CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013242112,18/02/21,53438.87,,53438.87,5767122.91,53438.87
FR0013242112,17/02/21,53633.06,,53633.06,5788079.99,53633.06
FR0013242112,16/02/21,53835.65,,53835.65,5809944.42,53835.65
FR0013242112,15/02/21,53935.22,,53935.22,5820689.12,53935.22
FR0013242112,12/02/21,53618.36,,53618.36,5786494.21,53618.36
FR0013242112,11/02/21,53481.68,,53481.68,5771742.92,53481.68
FR0013242112,10/02/21,53295.14,,53295.14,5751612.41,53295.14
FR0013242112,09/02/21,53439.40,,53439.40,5767180.61,53439.40
FR0013242112,08/02/21,53463.67,,53463.67,5769799.78,53463.67
FR0013242112,05/02/21,53342.39,,53342.39,5756711.42,53342.39
FR0013242112,04/02/21,53211.65,,53211.65,5742602.21,53211.65
FR0013242112,03/02/21,52877.26,,52877.26,5706514.88,52877.26
FR0013242112,02/02/21,52797.35,,52797.35,5697890.52,52797.35
FR0013242112,01/02/21,52327.34,,52327.34,5647167.39,52327.34
FR0013242112,29/01/21,51902.66,,51902.66,5601336.00,51902.66
FR0013242112,28/01/21,52460.43,,52460.43,5661529.88,52460.43
FR0013242112,27/01/21,52348.60,,52348.60,5649460.99,52348.60
FR0013242112,26/01/21,52777.17,,52777.17,5695712.27,52777.17
FR0013242112,25/01/21,52529.21,,52529.21,5668952.43,52529.21
FR0013242112,22/01/21,52950.43,,52950.43,5714411.29,52950.43
FR0013242112,21/01/21,53185.86,,53185.86,5739818.64,53185.86
FR0013242112,20/01/21,53257.45,,53257.45,5747544.54,53257.45
FR0013242112,19/01/21,53159.39,,53159.39,5736962.29,53159.39
FR0013242112,18/01/21,53179.31,,53179.31,5739111.87,53179.31
FR0013242112,15/01/21,53132.97,,53132.97,5734110.79,53132.97
FR0013242112,14/01/21,53512.20,,53512.20,5775037.26,53512.20
FR0013242112,13/01/21,53310.95,,53310.95,5753318.26,53310.95
FR0013242112,12/01/21,53184.94,,53184.94,5739719.46,53184.94
FR0013242112,11/01/21,53271.98,,53271.98,5749112.25,53271.98
FR0013242112,08/01/21,53514.47,,53514.47,5775282.30,53514.47
FR0013242112,07/01/21,53338.90,,53338.90,5756335.06,53338.90
FR0013242112,06/01/21,53161.93,,53161.93,5737235.55,53161.93
FR0013242112,05/01/21,52731.43,,52731.43,5690776.77,52731.43
FR0013242112,04/01/21,52891.51,,52891.51,5708052.65,52891.51
FR0013242112,31/12/20,52630.35,,52630.35,5679867.51,52630.35
FR0013242112,30/12/20,52811.44,,52811.44,5699410.87,52811.44
FR0013242112,29/12/20,52888.04,,52888.04,5707678.34,52888.04
FR0013242112,28/12/20,52749.85,,52749.85,5692764.78,52749.85
FR0013242112,24/12/20,52389.40,,52389.40,5653864.08,52389.40
FR0013242112,23/12/20,52357.44,,52357.44,5650415.06,52357.44
FR0013242112,22/12/20,52072.54,,52072.54,5619669.11,52072.54
FR0013242112,21/12/20,51644.05,,51644.05,5573426.80,51644.05
FR0013242112,18/12/20,52316.57,,52316.57,5646004.86,52316.57
FR0013242112,17/12/20,52395.98,,52395.98,5654574.47,52395.98
FR0013242112,16/12/20,52286.24,,52286.24,5642731.81,52286.24
FR0013242112,15/12/20,52128.81,,52128.81,5625741.40,52128.81
FR0013242112,14/12/20,52022.19,,52022.19,5614235.08,52022.19
FR0013242112,11/12/20,51881.87,,51881.87,5599091.63,51881.87
FR0013242112,10/12/20,52096.41,,52096.41,5622244.77,52096.41
FR0013242112,09/12/20,52185.22,,52185.22,5631829.29,52185.22
FR0013242112,08/12/20,52171.91,,52171.91,5630393.24,52171.91
FR0013242112,07/12/20,52134.85,,52134.85,5626393.27,52134.85
FR0013242112,04/12/20,52162.44,,52162.44,5629371.22,52162.44
FR0013242112,03/12/20,51984.39,,51984.39,5610156.12,51984.39
FR0013242112,02/12/20,51967.16,,51967.16,5608296.20,51967.16
FR0013242112,01/12/20,52040.56,,52040.56,5616218.18,52040.56
FR0013242112,30/11/20,51827.74,,51827.74,5593249.87,51827.74
FR0013242112,27/11/20,52079.22,,52079.22,5620389.90,52079.22
FR0013242112,26/11/20,51837.08,,51837.08,5594258.56,51837.08
FR0013242112,25/11/20,51833.71,,51833.71,5593895.04,51833.71
FR0013242112,24/11/20,51821.49,,51821.49,5592576.17,51821.49
FR0013242112,23/11/20,51413.67,,51413.67,5548563.53,51413.67
FR0013242112,20/11/20,51434.55,,51434.55,5550817.30,51434.55
FR0013242112,19/11/20,51328.34,,51328.34,5539355.17,51328.34
FR0013242112,18/11/20,51487.96,,51487.96,5556581.44,51487.96
FR0013242112,17/11/20,51367.10,,51367.10,5543538.25,51367.10
FR0013242112,16/11/20,51351.49,,51351.49,5541853.85,51351.49
FR0013242112,13/11/20,51023.72,,51023.72,5506480.45,51023.72
FR0013242112,12/11/20,50938.81,,50938.81,5497316.64,50938.81
FR0013242112,10/11/20,50979.43,,50979.43,5501700.85,50979.43
FR0013242112,09/11/20,50835.69,,50835.69,5486187.82,50835.69
FR0013242112,06/11/20,49746.53,,49746.53,5368645.61,49746.53
FR0013242112,05/11/20,49743.26,,49743.26,5368292.79,49743.26
FR0013242112,04/11/20,49457.80,,49457.80,5337486.10,49457.80
FR0013242112,03/11/20,49163.69,,49163.69,5305745.56,49163.69
FR0013242112,02/11/20,48709.98,,48709.98,5256781.97,48709.98
FR0013242112,30/10/20,48262.62,,48262.62,5208502.72,48262.62
FR0013242112,29/10/20,48303.01,,48303.01,5212861.01,48303.01
FR0013242112,28/10/20,48298.56,,48298.56,5212381.27,48298.56
FR0013242112,27/10/20,49015.34,,49015.34,5289736.48,49015.34
FR0013242112,26/10/20,49254.40,,49254.40,5315535.73,49254.40
FR0013242112,23/10/20,49853.64,,49853.64,5380205.60,49853.64
FR0013242112,22/10/20,49592.00,,49592.00,5351969.69,49592.00
FR0013242112,21/10/20,49634.18,,49634.18,5356520.78,49634.18
FR0013242112,20/10/20,50044.90,,50044.90,5400845.65,50044.90
FR0013242112,19/10/20,50008.59,,50008.59,5396927.98,50008.59
FR0013242112,16/10/20,50095.11,,50095.11,5406265.07,50095.11
FR0013242112,15/10/20,49735.06,,49735.06,5367408.46,49735.06
FR0013242112,14/10/20,50332.63,,50332.63,5431897.80,50332.63
FR0013242112,13/10/20,50302.76,,50302.76,5428674.13,50302.76
FR0013242112,12/10/20,50435.42,,50435.42,5442990.88,50435.42
FR0013242112,09/10/20,50206.05,,50206.05,5418236.96,50206.05
FR0013242112,08/10/20,50130.34,,50130.34,5410066.42,50130.34
FR0013242112,07/10/20,49924.88,,49924.88,5387893.21,49924.88
FR0013242112,06/10/20,49872.03,,49872.03,5382190.14,49872.03
FR0013242112,05/10/20,49772.97,,49772.97,5371499.17,49772.97
FR0013242112,02/10/20,49492.08,,49492.08,5341185.65,49492.08
FR0013242112,01/10/20,49484.12,,49484.12,5340326.94,49484.12
FR0013242112,30/09/20,49327.18,,49327.18,5323390.30,49327.18
FR0013242112,29/09/20,49382.52,,49382.52,5329361.76,49382.52
FR0013242112,28/09/20,49468.69,,49468.69,5338661.51,49468.69
FR0013242112,25/09/20,48783.07,,48783.07,5264669.22,48783.07
FR0013242112,24/09/20,48983.01,,48983.01,5286247.33,48983.01
FR0013242112,23/09/20,49122.52,,49122.52,5301303.00,49122.52
FR0013242112,22/09/20,49001.22,,49001.22,5288211.80,49001.22
FR0013242112,21/09/20,49040.12,,49040.12,5292410.67,49040.12
FR0013242112,18/09/20,49922.98,,49922.98,5387688.49,49922.98
FR0013242112,17/09/20,50079.22,,50079.22,5404549.47,50079.22
FR0013242112,16/09/20,50225.65,,50225.65,5420353.06,50225.65
FR0013242112,15/09/20,50084.85,,50084.85,5405157.75,50084.85
FR0013242112,14/09/20,50016.46,,50016.46,5397777.01,50016.46
FR0013242112,11/09/20,49983.59,,49983.59,5394229.55,49983.59
FR0013242112,10/09/20,49926.98,,49926.98,5388119.96,49926.98
FR0013242112,09/09/20,50052.04,,50052.04,5401616.18,50052.04
FR0013242112,08/09/20,49627.66,,49627.66,5355817.34,49627.66
FR0013242112,07/09/20,49901.44,,49901.44,5385363.88,49901.44
FR0013242112,04/09/20,49543.16,,49543.16,5346697.86,49543.16
FR0013242112,03/09/20,49803.29,,49803.29,5374771.11,49803.29
FR0013242112,02/09/20,50091.36,,50091.36,5405859.71,50091.36
FR0013242112,01/09/20,49644.70,,49644.70,5357656.35,49644.70
FR0013242112,31/08/20,49502.68,,49502.68,5342329.56,49502.68
FR0013242112,28/08/20,49799.95,,49799.95,5374411.08,49799.95
FR0013242112,27/08/20,49842.47,,49842.47,5378999.64,49842.47
FR0013242112,26/08/20,50057.32,,50057.32,5402186.80,50057.32
FR0013242112,25/08/20,49865.43,,49865.43,5381477.24,49865.43
FR0013242112,24/08/20,49898.20,,49898.20,5385014.70,49898.20
FR0013242112,21/08/20,49478.90,,49478.90,5339763.78,49478.90
FR0013242112,20/08/20,49542.09,,49542.09,5346582.84,49542.09
FR0013242112,19/08/20,49783.75,,49783.75,5372662.52,49783.75
FR0013242112,18/08/20,49634.68,,49634.68,5356574.76,49634.68
FR0013242112,17/08/20,49737.74,,49737.74,5367697.62,49737.74
FR0013242112,14/08/20,49658.91,,49658.91,5359190.20,49658.91
FR0013242112,13/08/20,49950.95,,49950.95,5390706.79,49950.95
FR0013242112,12/08/20,50044.42,,50044.42,5400794.69,50044.42
FR0013242112,11/08/20,49748.34,,49748.34,5368840.99,49748.34
FR0013242112,10/08/20,49314.83,,49314.83,5322056.98,49314.83
FR0013242112,07/08/20,49232.74,,49232.74,5313198.23,49232.74
FR0013242112,06/08/20,49094.46,,49094.46,5298274.55,49094.46
FR0013242112,05/08/20,49219.24,,49219.24,5311741.40,49219.24
FR0013242112,04/08/20,49096.98,,49096.98,5298546.17,49096.98
FR0013242112,03/08/20,49095.98,,49095.98,5298438.90,49095.98
FR0013242112,31/07/20,48578.13,,48578.13,5242552.34,48578.13
FR0013242112,30/07/20,48772.76,,48772.76,5263557.28,48772.76
FR0013242112,29/07/20,49237.53,,49237.53,5313715.03,49237.53
FR0013242112,28/07/20,49195.45,,49195.45,5309173.52,49195.45
FR0013242112,27/07/20,49254.93,,49254.93,5315593.02,49254.93
FR0013242112,24/07/20,49330.86,,49330.86,5323787.21,49330.86
FR0013242112,23/07/20,49646.98,,49646.98,5357902.32,49646.98
FR0013242112,22/07/20,49689.93,,49689.93,5362537.84,49689.93
FR0013242112,21/07/20,49779.27,,49779.27,5372179.22,49779.27
FR0013242112,20/07/20,49652.29,,49652.29,5358475.47,49652.29
FR0013242112,17/07/20,49376.22,,49376.22,5328682.73,49376.22
FR0013242112,16/07/20,49528.33,,49528.33,5345097.73,49528.33
FR0013242112,15/07/20,49472.37,,49472.37,5339059.09,49472.37
FR0013242112,13/07/20,49289.10,,49289.10,5319279.96,49289.10
FR0013242112,10/07/20,49081.60,,49081.60,5296887.33,49081.60
FR0013242112,09/07/20,48892.57,,48892.57,5276486.50,48892.57
FR0013242112,08/07/20,49042.19,,49042.19,5292634.15,49042.19
FR0013242112,07/07/20,49206.73,,49206.73,5310391.35,49206.73
FR0013242112,06/07/20,49264.04,,49264.04,5316575.74,49264.04
FR0013242112,03/07/20,48989.06,,48989.06,5286899.67,48989.06
FR0013242112,02/07/20,49092.42,,49092.42,5298054.48,49092.42
FR0013242112,01/07/20,48574.77,,48574.77,5242189.63,48574.77
FR0013242112,30/06/20,48603.76,,48603.76,5245318.84,48603.76
FR0013242112,29/06/20,48533.90,,48533.90,5237779.16,48533.90
FR0013242112,26/06/20,48424.66,,48424.66,5225990.05,48424.66
FR0013242112,25/06/20,48449.87,,48449.87,5228710.87,48449.87
FR0013242112,24/06/20,48271.62,,48271.62,5209474.18,48271.62
FR0013242112,23/06/20,48717.14,,48717.14,5257554.45,48717.14
FR0013242112,22/06/20,48480.01,,48480.01,5231963.14,48480.01
FR0013242112,19/06/20,48559.69,,48559.69,5240562.60,48559.69
FR0013242112,18/06/20,48498.98,,48498.98,5234010.80,48498.98
FR0013242112,17/06/20,48540.10,,48540.10,5238448.07,48540.10
FR0013242112,16/06/20,48464.90,,48464.90,5230332.06,48464.90
FR0013242112,15/06/20,47729.59,,47729.59,5150978.35,47729.59
FR0013242112,12/06/20,47827.11,,47827.11,5161502.77,47827.11
FR0013242112,11/06/20,47726.75,,47726.75,5150671.08,47726.75
FR0013242112,10/06/20,48579.69,,48579.69,5242720.66,48579.69
FR0013242112,09/06/20,48721.49,,48721.49,5258023.51,48721.49
FR0013242112,08/06/20,49011.07,,49011.07,5289274.81,49011.07
FR0013242112,05/06/20,48999.44,,48999.44,5288020.03,48999.44
FR0013242112,04/06/20,48412.77,,48412.77,5224706.69,48412.77
FR0013242112,03/06/20,48398.96,,48398.96,5223216.14,48398.96
FR0013242112,02/06/20,47709.62,,47709.62,5148822.73,47709.62
FR0013242112,29/05/20,46974.05,,46974.05,5069440.05,46974.05
FR0013242112,28/05/20,47210.87,,47210.87,5094997.48,47210.87
FR0013242112,27/05/20,46802.07,,46802.07,5050880.35,46802.07
FR0013242112,26/05/20,46608.83,,46608.83,5030025.19,46608.83
FR0013242112,25/05/20,46363.43,,46363.43,5003542.25,46363.43
FR0013242112,22/05/20,45885.66,,45885.66,4951980.72,45885.66
FR0013242112,20/05/20,46016.08,,46016.08,4966055.83,46016.08
FR0013242112,19/05/20,45777.29,,45777.29,4940286.10,45777.29
FR0013242112,18/05/20,45920.54,,45920.54,4955745.71,45920.54
FR0013242112,15/05/20,45025.04,,45025.04,4859102.99,45025.04
FR0013242112,14/05/20,44892.65,,44892.65,4844815.08,44892.65
FR0013242112,13/05/20,45288.68,,45288.68,4887554.84,45288.68
FR0013242112,12/05/20,45725.73,,45725.73,4934720.92,45725.73
FR0013242112,11/05/20,45689.48,,45689.48,4930809.72,45689.48
FR0013242112,07/05/20,45635.44,,45635.44,4924977.02,45635.44
FR0013242112,06/05/20,45330.95,,45330.95,4892116.32,45330.95
FR0013242112,05/05/20,45404.94,,45404.94,4900101.36,45404.94
FR0013242112,04/05/20,45054.34,,45054.34,4862265.26,45054.34
FR0013242112,30/04/20,45902.18,,45902.18,4953763.80,45902.18
FR0013242112,29/04/20,46297.24,,46297.24,4996398.71,46297.24
FR0013242112,28/04/20,45763.11,,45763.11,4938755.90,45763.11
FR0013242112,27/04/20,45345.44,,45345.44,4893679.89,45345.44
FR0013242112,24/04/20,44837.89,,44837.89,4838905.35,44837.89
FR0013242112,23/04/20,44975.36,,44975.36,4853741.25,44975.36
FR0013242112,22/04/20,44682.38,,44682.38,4822122.67,44682.38
FR0013242112,21/04/20,44362.15,,44362.15,4787563.80,44362.15
FR0013242112,20/04/20,45175.77,,45175.77,4875369.23,45175.77
FR0013242112,17/04/20,45108.63,,45108.63,4868124.35,45108.63
FR0013242112,16/04/20,44524.86,,44524.86,4805122.95,44524.86
FR0013242112,15/04/20,44543.32,,44543.32,4807115.50,44543.32
FR0013242112,14/04/20,45336.09,,45336.09,4892671.79,45336.09
FR0013242112,09/04/20,45197.65,,45197.65,4877730.91,45197.65
FR0013242112,08/04/20,44659.06,,44659.06,4819606.48,44659.06
FR0013242112,07/04/20,44709.14,,44709.14,4825011.22,44709.14
FR0013242112,06/04/20,44169.56,,44169.56,4766779.69,44169.56
FR0013242112,03/04/20,43191.83,,43191.83,4661263.13,43191.83
FR0013242112,02/04/20,43449.60,,43449.60,4689081.65,43449.60
FR0013242112,01/04/20,43456.76,,43456.76,4689854.16,43456.76
FR0013242112,31/03/20,44413.18,,44413.18,4793070.86,44413.18
FR0013242112,30/03/20,44083.24,,44083.24,4757463.66,44083.24
FR0013242112,27/03/20,43941.42,,43941.42,4742158.23,43941.42
FR0013242112,26/03/20,44995.39,,44995.39,4855902.63,44995.39
FR0013242112,25/03/20,44500.39,,44500.39,4802482.49,44500.39
FR0013242112,24/03/20,43555.37,,43555.37,4700496.46,43555.37
FR0013242112,23/03/20,41257.05,,41257.05,4452461.37,41257.05
FR0013242112,20/03/20,42025.40,,42025.40,4535381.66,42025.40
FR0013242112,19/03/20,41208.81,,41208.81,4447255.11,41208.81
FR0013242112,18/03/20,40420.25,,40420.25,4362153.71,40420.25
FR0013242112,17/03/20,41788.11,,41788.11,4509773.06,41788.11
FR0013242112,16/03/20,41224.99,,41224.99,4449001.37,41224.99
FR0013242112,13/03/20,43020.34,,43020.34,4642755.25,43020.34
FR0013242112,12/03/20,42765.78,,42765.78,4615283.36,42765.78
FR0013242112,11/03/20,46679.58,,46679.58,5037661.35,46679.58
FR0013242112,10/03/20,46884.33,,46884.33,5059757.42,46884.33
FR0013242112,09/03/20,47401.87,,47401.87,5115610.87,47401.87
FR0013242112,06/03/20,49425.60,,49425.60,5334010.76,49425.60
FR0013242112,05/03/20,50396.52,,50396.52,5438792.84,50396.52
FR0013242112,04/03/20,50849.63,,50849.63,5487692.77,50849.63
FR0013242112,03/03/20,50624.12,,50624.12,5463355.47,50624.12
FR0013242112,02/03/20,50373.10,,50373.10,5436265.39,50373.10
FR0013242112,28/02/20,50441.15,,50441.15,5443609.30,50441.15
FR0013242112,27/02/20,51165.78,,51165.78,5521811.09,51165.78
FR0013242112,26/02/20,52033.34,,52033.34,5615438.34,52033.34
FR0013242112,25/02/20,51990.63,,51990.63,5610828.91,51990.63
FR0013242112,24/02/20,52493.51,,52493.51,5665100.32,52493.51
FR0013242112,21/02/20,53503.98,,53503.98,5774149.58,53503.98
FR0013242112,20/02/20,53631.28,,53631.28,5787887.97,53631.28
FR0013242112,19/02/20,53964.51,,53964.51,5823849.92,53964.51
FR0013242112,18/02/20,53716.07,,53716.07,5797038.74,53716.07
FR0013242112,17/02/20,53799.25,,53799.25,5806015.30,53799.25
FR0013242112,14/02/20,53744.95,,53744.95,5800155.75,53744.95
FR0013242112,13/02/20,53735.73,,53735.73,5799160.18,53735.73
FR0013242112,12/02/20,53653.69,,53653.69,5790306.96,53653.69
FR0013242112,11/02/20,53454.47,,53454.47,5768806.57,53454.47
FR0013242112,10/02/20,53243.54,,53243.54,5746043.44,53243.54
FR0013242112,07/02/20,53248.57,,53248.57,5746586.27,53248.57
FR0013242112,06/02/20,53234.57,,53234.57,5745075.55,53234.57
FR0013242112,05/02/20,53084.93,,53084.93,5728926.35,53084.93
FR0013242112,04/02/20,52737.47,,52737.47,5691428.21,52737.47
FR0013242112,03/02/20,52278.88,,52278.88,5641937.40,52278.88
FR0013242112,31/01/20,52099.04,,52099.04,5622529.41,52099.04
FR0013242112,30/01/20,52446.74,,52446.74,5660053.24,52446.74
FR0013242112,29/01/20,52862.82,,52862.82,5704956.44,52862.82
FR0013242112,28/01/20,52683.04,,52683.04,5685554.29,52683.04
FR0013242112,27/01/20,52299.54,,52299.54,5644166.77,52299.54
FR0013242112,24/01/20,53170.85,,53170.85,5738198.22,53170.85
FR0013242112,23/01/20,52791.64,,52791.64,5697274.30,52791.64
FR0013242112,22/01/20,53020.30,,53020.30,5721951.64,53020.30
FR0013242112,21/01/20,53151.05,,53151.05,5736062.28,53151.05
FR0013242112,20/01/20,53306.25,,53306.25,5752810.57,53306.25
FR0013242112,17/01/20,53330.37,,53330.37,5755413.82,53330.37
FR0013242112,16/01/20,53035.56,,53035.56,5723597.99,53035.56
FR0013242112,15/01/20,52967.76,,52967.76,5716281.39,52967.76
FR0013242112,14/01/20,53011.52,,53011.52,5721003.37,53011.52
FR0013242112,13/01/20,52913.32,,52913.32,5710405.50,52913.32
FR0013242112,10/01/20,53002.60,,53002.60,5720041.56,53002.60
FR0013242112,09/01/20,53066.04,,53066.04,5726887.84,53066.04
FR0013242112,08/01/20,52904.24,,52904.24,5709425.59,52904.24
FR0013242112,07/01/20,52827.09,,52827.09,5701100.14,52827.09
FR0013242112,06/01/20,52754.78,,52754.78,5693296.15,52754.78
FR0013242112,03/01/20,52845.37,,52845.37,5703073.09,52845.37
FR0013242112,02/01/20,52965.25,,52965.25,5716010.75,52965.25
FR0013242112,31/12/19,52619.52,,52619.52,5678699.42,52619.52
FR0013242112,30/12/19,52691.47,,52691.47,5686464.12,52691.47
FR0013242112,27/12/19,52926.98,,52926.98,5711879.84,52926.98
FR0013242112,24/12/19,52860.27,,52860.27,5704680.83,52860.27
FR0013242112,23/12/19,52883.25,,52883.25,5707160.40,52883.25
FR0013242112,20/12/19,52915.20,,52915.20,5710609.43,52915.20
FR0013242112,19/12/19,52692.37,,52692.37,5686561.41,52692.37
FR0013242112,18/12/19,52638.63,,52638.63,5680762.01,52638.63
FR0013242112,17/12/19,52728.94,,52728.94,5690508.20,52728.94
FR0013242112,16/12/19,52757.08,,52757.08,5693544.27,52757.08
FR0013242112,13/12/19,52509.51,,52509.51,5666826.50,52509.51
FR0013242112,12/12/19,52439.15,,52439.15,5659233.35,52439.15
FR0013242112,11/12/19,52348.83,,52348.83,5649486.61,52348.83
FR0013242112,10/12/19,52325.47,,52325.47,5646965.59,52325.47
FR0013242112,09/12/19,52390.42,,52390.42,5653974.36,52390.42
FR0013242112,06/12/19,52357.21,,52357.21,5650391.06,52357.21
FR0013242112,05/12/19,52130.72,,52130.72,5625947.77,52130.72
FR0013242112,04/12/19,52146.89,,52146.89,5627692.41,52146.89
FR0013242112,03/12/19,51856.53,,51856.53,5596356.83,51856.53
FR0013242112,02/12/19,51925.78,,51925.78,5603830.59,51925.78
FR0013242112,29/11/19,52397.92,,52397.92,5654783.99,52397.92
FR0013242112,28/11/19,52533.23,,52533.23,5669386.94,52533.23
FR0013242112,27/11/19,52615.54,,52615.54,5678269.89,52615.54
FR0013242112,26/11/19,52562.52,,52562.52,5672548.12,52562.52
FR0013242112,25/11/19,52467.89,,52467.89,5662335.58,52467.89
FR0013242112,22/11/19,52294.51,,52294.51,5643624.19,52294.51
FR0013242112,21/11/19,52162.58,,52162.58,5629386.23,52162.58
FR0013242112,20/11/19,52313.42,,52313.42,5645665.02,52313.42
FR0013242112,19/11/19,52354.28,,52354.28,5650074.82,52354.28
FR0013242112,18/11/19,52444.90,,52444.90,5659854.63,52444.90
FR0013242112,15/11/19,52454.99,,52454.99,5660943.28,52454.99
FR0013242112,14/11/19,52195.32,,52195.32,5632919.14,52195.32
FR0013242112,13/11/19,52326.01,,52326.01,5647023.10,52326.01
FR0013242112,12/11/19,52488.67,,52488.67,5664577.55,52488.67
FR0013242112,08/11/19,52477.05,,52477.05,5663323.39,52477.05
FR0013242112,07/11/19,52549.38,,52549.38,5671130.02,52549.38
FR0013242112,06/11/19,52422.57,,52422.57,5657443.83,52422.57
FR0013242112,05/11/19,52403.28,,52403.28,5655362.33,52403.28
FR0013242112,04/11/19,52326.71,,52326.71,5647099.33,52326.71
FR0013242112,31/10/19,51742.62,,51742.62,5584063.92,51742.62
FR0013242112,30/10/19,51861.92,,51861.92,5596938.98,51861.92
FR0013242112,29/10/19,51916.00,,51916.00,5602775.25,51916.00
FR0013242112,28/10/19,51931.14,,51931.14,5604408.81,51931.14
FR0013242112,25/10/19,51878.16,,51878.16,5598691.16,51878.16
FR0013242112,24/10/19,51778.00,,51778.00,5587882.12,51778.00
FR0013242112,23/10/19,51597.46,,51597.46,5568398.03,51597.46
FR0013242112,22/10/19,51628.81,,51628.81,5571782.20,51628.81
FR0013242112,21/10/19,51622.55,,51622.55,5571106.31,51622.55
FR0013242112,18/10/19,51464.27,,51464.27,5554024.32,51464.27
FR0013242112,17/10/19,51549.61,,51549.61,5563234.87,51549.61
FR0013242112,16/10/19,51640.05,,51640.05,5572995.03,51640.05
FR0013242112,15/10/19,51656.00,,51656.00,5574715.55,51656.00
FR0013242112,14/10/19,51385.17,,51385.17,5545488.40,51385.17
FR0013242112,11/10/19,51426.94,,51426.94,5549996.33,51426.94
FR0013242112,10/10/19,50913.83,,50913.83,5494620.80,50913.83
FR0013242112,09/10/19,50763.18,,50763.18,5478363.09,50763.18
FR0013242112,08/10/19,50576.27,,50576.27,5458191.41,50576.27
FR0013242112,07/10/19,50887.12,,50887.12,5491738.09,50887.12
FR0013242112,04/10/19,50694.07,,50694.07,5470904.36,50694.07
FR0013242112,03/10/19,50463.32,,50463.32,5950635.10,50463.32
FR0013242112,02/10/19,50445.31,,50445.31,5948511.42,50445.31
FR0013242112,01/10/19,51077.28,,51077.28,6023032.95,51077.28
FR0013242112,30/09/19,51337.85,,51337.85,6053759.82,51337.85
FR0013242112,27/09/19,51174.65,,51174.65,6034515.48,51174.65
FR0013242112,26/09/19,51059.68,,51059.68,6020957.67,51059.68
FR0013242112,25/09/19,50906.64,,50906.64,6002912.14,50906.64
FR0013242112,24/09/19,51050.46,,51050.46,6019871.24,51050.46
FR0013242112,23/09/19,51054.00,,51054.00,6020287.78,51054.00
FR0013242112,20/09/19,51278.50,,51278.50,6046761.82,51278.50
FR0013242112,19/09/19,51208.16,,51208.16,6038466.91,51208.16
FR0013242112,18/09/19,50985.58,,50985.58,6012219.69,50985.58
FR0013242112,17/09/19,51036.65,,51036.65,6018241.87,51036.65
FR0013242112,16/09/19,51102.23,,51102.23,6025975.91,51102.23
FR0013242112,13/09/19,51342.28,,51342.28,6054282.69,51342.28
FR0013242112,12/09/19,51153.29,,51153.29,6031996.57,51153.29
FR0013242112,11/09/19,51034.76,,51034.76,6018019.62,51034.76
FR0013242112,10/09/19,50878.62,,50878.62,5999607.61,50878.62
FR0013242112,09/09/19,50873.88,,50873.88,5999048.53,50873.88
FR0013242112,06/09/19,50916.56,,50916.56,6004081.79,50916.56
FR0013242112,05/09/19,50872.00,,50872.00,5998826.75,50872.00
FR0013242112,04/09/19,50643.80,,50643.80,5971917.21,50643.80
FR0013242112,03/09/19,50386.29,,50386.29,5941551.87,50386.29
FR0013242112,02/09/19,50532.13,,50532.13,5958749.92,50532.13
FR0013242112,30/08/19,50492.82,,50492.82,5954113.88,50492.82
FR0013242112,29/08/19,50298.16,,50298.16,5931159.88,50298.16
FR0013242112,28/08/19,49936.43,,49936.43,5888503.95,49936.43
FR0013242112,27/08/19,50023.91,,50023.91,5898819.80,50023.91
FR0013242112,26/08/19,49818.91,,49818.91,5874646.69,49818.91
FR0013242112,23/08/19,49712.95,,49712.95,5862151.34,49712.95
FR0013242112,22/08/19,50030.89,,50030.89,5899642.89,50030.89
FR0013242112,21/08/19,50136.09,,50136.09,5912047.98,50136.09
FR0013242112,20/08/19,49775.96,,49775.96,5869581.22,49775.96
FR0013242112,19/08/19,49981.79,,49981.79,5893853.53,49981.79
FR0013242112,16/08/19,49682.96,,49682.96,5858614.74,49682.96
FR0013242112,14/08/19,49394.38,,49394.38,5824586.41,49394.38
FR0013242112,13/08/19,49887.61,,49887.61,5882748.02,49887.61
FR0013242112,12/08/19,49751.65,,49751.65,5866714.77,49751.65
FR0013242112,09/08/19,49847.56,,49847.56,5878024.31,49847.56
FR0013242112,08/08/19,50203.87,,50203.87,5920041.22,50203.87
FR0013242112,07/08/19,49772.32,,49772.32,5869152.89,49772.32
FR0013242112,06/08/19,49686.13,,49686.13,5858989.46,49686.13
FR0013242112,05/08/19,49783.39,,49783.39,5870458.30,49783.39
FR0013242112,02/08/19,50368.78,,50368.78,5939487.67,50368.78
FR0013242112,01/08/19,51180.78,,51180.78,6035238.63,51180.78
FR0013242112,31/07/19,50966.49,,50966.49,6009968.75,50966.49
FR0013242112,30/07/19,50924.56,,50924.56,6005025.26,50924.56
FR0013242112,29/07/19,51434.12,,51434.12,6065112.37,51434.12
FR0013242112,26/07/19,51546.67,,51546.67,6078383.74,51546.67
FR0013242112,25/07/19,51467.96,,51467.96,6069102.82,51467.96
FR0013242112,24/07/19,51571.08,,51571.08,6081262.69,51571.08
FR0013242112,23/07/19,51505.47,,51505.47,6073525.15,51505.47
