CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013417540,26/08/20,9554.57,,9554.57,6420672.25,9554.57
FR0013417540,25/08/20,9445.45,,9445.45,6347343.39,9445.45
FR0013417540,24/08/20,9435.49,,9435.49,6340654.65,9435.49
FR0013417540,21/08/20,9277.65,,9277.65,6234587.46,9277.65
FR0013417540,20/08/20,9266.93,,9266.93,6227379.48,9266.93
FR0013417540,19/08/20,9349.54,,9349.54,6282891.74,9349.54
FR0013417540,18/08/20,9300.46,,9300.46,6249915.35,9300.46
FR0013417540,17/08/20,9353.42,,9353.42,6285504.75,9353.42
FR0013417540,14/08/20,9327.44,,9327.44,6268044.56,9327.44
FR0013417540,13/08/20,9447.55,,9447.55,6348760.26,9447.55
FR0013417540,12/08/20,9525.48,,9525.48,6401123.67,9525.48
FR0013417540,11/08/20,9460.85,,9460.85,6357691.32,9460.85
FR0013417540,10/08/20,9250.14,,9250.14,6216098.29,9250.14
FR0013417540,07/08/20,9184.71,,9184.71,6172125.69,9184.71
FR0013417540,06/08/20,9159.83,,9159.83,6155406.04,9159.83
FR0013417540,05/08/20,9220.07,,9220.07,6195893.73,9220.07
FR0013417540,04/08/20,9102.80,,9102.80,6117087.14,9102.80
FR0013417540,03/08/20,9109.67,,9109.67,6121698.51,9109.67
FR0013417540,31/07/20,8957.64,,8957.64,6019536.03,8957.64
FR0013417540,30/07/20,8988.08,,8988.08,6039996.04,8988.08
FR0013417540,29/07/20,9217.04,,9217.04,6193853.50,9217.04
FR0013417540,28/07/20,9170.78,,9170.78,6162769.44,9170.78
FR0013417540,27/07/20,9177.88,,9177.88,6167539.36,9177.88
FR0013417540,24/07/20,9247.08,,9247.08,6214041.62,9247.08
FR0013417540,23/07/20,9395.77,,9395.77,6313959.70,9395.77
FR0013417540,22/07/20,9406.70,,9406.70,6321307.02,9406.70
FR0013417540,21/07/20,9427.06,,9427.06,6334989.11,9427.06
FR0013417540,20/07/20,9387.79,,9387.79,6308598.21,9387.79
FR0013417540,17/07/20,9306.29,,9306.29,6253831.19,9306.29
FR0013417540,16/07/20,9353.48,,9353.48,6285539.82,9353.48
FR0013417540,15/07/20,9330.38,,9330.38,6270022.01,9330.38
FR0013417540,13/07/20,9310.29,,9310.29,6256519.81,9310.29
FR0013417540,10/07/20,9169.44,,9169.44,6161867.01,9169.44
FR0013417540,09/07/20,9067.50,,9067.50,6093362.45,9067.50
FR0013417540,08/07/20,9172.68,,9172.68,6164044.83,9172.68
FR0013417540,07/07/20,9238.66,,9238.66,6208380.99,9238.66
FR0013417540,06/07/20,9309.72,,9309.72,6256132.38,9309.72
FR0013417540,03/07/20,9154.51,,9154.51,6151831.95,9154.51
FR0013417540,02/07/20,9222.73,,9222.73,6197674.84,9222.73
FR0013417540,01/07/20,9025.15,,9025.15,6064906.50,9025.15
FR0013417540,30/06/20,8997.40,,8997.40,6046253.71,8997.40
FR0013417540,29/06/20,8958.65,,8958.65,6020214.62,8958.65
FR0013417540,26/06/20,8909.87,,8909.87,5987436.07,8909.87
FR0013417540,25/06/20,8925.05,,8925.05,5997634.73,8925.05
FR0013417540,24/06/20,8837.49,,8837.49,5938796.11,8837.49
FR0013417540,23/06/20,9089.41,,9089.41,6108089.02,9089.41
FR0013417540,22/06/20,8978.70,,8978.70,6033687.02,8978.70
FR0013417540,19/06/20,9022.89,,9022.89,6063387.61,9022.89
FR0013417540,18/06/20,9013.67,,9013.67,6057187.14,9013.67
FR0013417540,17/06/20,9080.13,,9080.13,6101852.11,9080.13
FR0013417540,16/06/20,9035.41,,9035.41,6071798.47,9035.41
FR0013417540,15/06/20,8771.10,,8771.10,5894184.28,8771.10
FR0013417540,12/06/20,8766.47,,8766.47,5891071.65,8766.47
FR0013417540,11/06/20,8711.18,,8711.18,5853917.85,8711.18
FR0013417540,10/06/20,9083.51,,9083.51,6104121.81,9083.51
FR0013417540,09/06/20,9172.53,,9172.53,6163945.26,9172.53
FR0013417540,08/06/20,9314.73,,9314.73,6259500.31,9314.73
FR0013417540,05/06/20,9412.45,,9412.45,6325170.13,9412.45
FR0013417540,04/06/20,9210.69,,9210.69,6189585.42,9210.69
FR0013417540,03/06/20,9216.82,,9216.82,6193708.87,9216.82
FR0013417540,02/06/20,8947.52,,8947.52,6012739.84,8947.52
FR0013417540,29/05/20,8671.45,,8671.45,5827221.08,8671.45
FR0013417540,28/05/20,8739.52,,8739.52,5872958.79,8739.52
FR0013417540,27/05/20,8585.30,,8585.30,5769325.52,8585.30
FR0013417540,26/05/20,8618.50,,8618.50,5791632.16,8618.50
FR0013417540,25/05/20,8507.03,,8507.03,5716730.86,8507.03
FR0013417540,22/05/20,8283.87,,8283.87,5566763.39,8283.87
FR0013417540,20/05/20,8272.56,,8272.56,5559163.30,8272.56
FR0013417540,19/05/20,8203.56,,8203.56,5512798.60,8203.56
FR0013417540,18/05/20,8331.48,,8331.48,5598755.12,8331.48
FR0013417540,15/05/20,7991.37,,7991.37,5370205.03,7991.37
FR0013417540,14/05/20,7904.94,,7904.94,5312121.01,7904.94
FR0013417540,13/05/20,8105.52,,8105.52,5446909.58,8105.52
FR0013417540,12/05/20,8242.56,,8242.56,5539003.73,8242.56
FR0013417540,11/05/20,8203.44,,8203.44,5512715.30,8203.44
FR0013417540,07/05/20,8208.64,,8208.64,5516206.90,8208.64
FR0013417540,06/05/20,8093.50,,8093.50,5438837.06,8093.50
FR0013417540,05/05/20,8192.65,,8192.65,5505465.78,8192.65
FR0013417540,04/05/20,7969.83,,7969.83,5355727.85,7969.83
FR0013417540,30/04/20,8265.89,,8265.89,5554681.74,8265.89
FR0013417540,29/04/20,8397.43,,8397.43,5643075.37,8397.43
FR0013417540,28/04/20,8190.17,,8190.17,5503800.88,8190.17
FR0013417540,27/04/20,8095.53,,8095.53,5440196.67,8095.53
FR0013417540,24/04/20,7935.39,,7935.39,5332583.27,7935.39
FR0013417540,23/04/20,8007.53,,8007.53,5381062.92,8007.53
FR0013417540,22/04/20,7912.13,,7912.13,5316954.00,7912.13
FR0013417540,21/04/20,7826.11,,7826.11,5259145.99,7826.11
FR0013417540,20/04/20,8038.58,,8038.58,5401930.20,8038.58
FR0013417540,17/04/20,7983.58,,7983.58,5364971.80,7983.58
FR0013417540,16/04/20,7773.74,,7773.74,5223957.73,7773.74
FR0013417540,15/04/20,7872.15,,7872.15,5290089.29,7872.15
FR0013417540,14/04/20,8154.17,,8154.17,5479603.37,8154.17
FR0013417540,09/04/20,8120.53,,8120.53,5457001.53,8120.53
FR0013417540,08/04/20,7908.51,,7908.51,5314519.04,7908.51
FR0013417540,07/04/20,7920.83,,7920.83,5322801.03,7920.83
FR0013417540,06/04/20,7731.87,,7731.87,5195821.86,7731.87
FR0013417540,03/04/20,7325.85,,7325.85,4922971.83,7325.85
FR0013417540,02/04/20,7436.15,,7436.15,4997097.53,7436.15
FR0013417540,01/04/20,7395.90,,7395.90,4970049.28,7395.90
FR0013417540,31/03/20,7674.64,,7674.64,5157361.45,7674.64
FR0013417540,30/03/20,7536.17,,7536.17,5064308.00,7536.17
FR0013417540,27/03/20,7479.43,,7479.43,5026177.95,7479.43
FR0013417540,26/03/20,7754.78,,7754.78,5211216.69,7754.78
FR0013417540,25/03/20,7554.44,,7554.44,5076583.94,7554.44
FR0013417540,24/03/20,7385.44,,7385.44,4963019.74,7385.44
FR0013417540,23/03/20,6880.12,,6880.12,4623444.49,6880.12
FR0013417540,20/03/20,7130.42,,7130.42,4791644.88,7130.42
FR0013417540,19/03/20,6896.78,,6896.78,4634642.45,6896.78
FR0013417540,18/03/20,6651.17,,6651.17,4469589.16,6651.17
FR0013417540,17/03/20,6956.61,,6956.61,4674846.15,6956.61
FR0013417540,16/03/20,6696.08,,6696.08,8805350.90,6696.08
FR0013417540,13/03/20,7201.91,,7201.91,14101354.19,7201.91
FR0013417540,12/03/20,7055.34,,7055.34,13814356.78,7055.34
FR0013417540,11/03/20,8262.66,,8262.66,16178294.97,8262.66
FR0013417540,10/03/20,8275.93,,8275.93,16204278.80,8275.93
FR0013417540,09/03/20,8419.55,,8419.55,16485483.31,8419.55
FR0013417540,06/03/20,9345.64,,9345.64,18298780.21,9345.64
FR0013417540,05/03/20,9771.17,,9771.17,19131959.77,9771.17
FR0013417540,04/03/20,10025.74,,10025.74,19630412.45,10025.74
FR0013417540,03/03/20,9956.93,,9956.93,19495682.10,9956.93
FR0013417540,02/03/20,9900.61,,9900.61,19385398.73,9900.61
FR0013417540,28/02/20,9922.45,,9922.45,19428167.14,9922.45
FR0013417540,27/02/20,10296.62,,10296.62,20160788.62,10296.62
FR0013417540,26/02/20,10645.50,,10645.50,20843889.66,10645.50
FR0013417540,25/02/20,10623.54,,10623.54,20800899.95,10623.54
FR0013417540,24/02/20,10854.17,,10854.17,21252478.79,10854.17
FR0013417540,21/02/20,11270.30,,11270.30,22067248.50,11270.30
FR0013417540,20/02/20,11349.96,,11349.96,22223240.14,11349.96
FR0013417540,19/02/20,11442.06,,11442.06,22403553.57,11442.06
FR0013417540,18/02/20,11372.12,,11372.12,22266626.95,11372.12
FR0013417540,17/02/20,11364.55,,11364.55,22251794.27,11364.55
FR0013417540,14/02/20,11314.55,,11314.55,22153893.16,11314.55
FR0013417540,13/02/20,11298.87,,11298.87,22123205.08,11298.87
FR0013417540,12/02/20,11248.06,,11248.06,22023712.02,11248.06
FR0013417540,11/02/20,11191.94,,11191.94,21913835.36,11191.94
FR0013417540,10/02/20,11067.23,,11067.23,21669643.84,11067.23
FR0013417540,07/02/20,11109.40,,11109.40,21752209.19,11109.40
FR0013417540,06/02/20,11032.97,,11032.97,21602557.65,11032.97
FR0013417540,05/02/20,10989.05,,10989.05,21516562.47,10989.05
FR0013417540,04/02/20,10796.15,,10796.15,21138881.10,10796.15
FR0013417540,03/02/20,10626.11,,10626.11,19775203.76,10626.11
FR0013417540,31/01/20,10512.00,,10512.00,19562837.16,10512.00
FR0013417540,30/01/20,10634.55,,10634.55,19790904.81,10634.55
FR0013417540,29/01/20,10706.81,,10706.81,19925391.16,10706.81
FR0013417540,28/01/20,10677.12,,10677.12,17873502.73,10677.12
FR0013417540,27/01/20,10531.74,,10531.74,15660705.30,10531.74
FR0013417540,24/01/20,10753.55,,10753.55,15990537.69,10753.55
FR0013417540,23/01/20,10672.53,,10672.53,15870062.44,10672.53
FR0013417540,22/01/20,10762.47,,10762.47,16003798.31,10762.47
FR0013417540,21/01/20,10792.50,,10792.50,16048449.22,10792.50
FR0013417540,20/01/20,10874.13,,10874.13,16169832.41,10874.13
FR0013417540,17/01/20,10852.70,,10852.70,16137976.77,10852.70
FR0013417540,16/01/20,10797.99,,10797.99,16056613.88,10797.99
FR0013417540,15/01/20,10731.71,,10731.71,37421488.87,10731.71
FR0013417540,14/01/20,10784.66,,10784.66,37606141.74,10784.66
FR0013417540,13/01/20,10745.18,,10745.18,37468465.56,10745.18
FR0013417540,10/01/20,10749.86,,10749.86,37484771.29,10749.86
FR0013417540,09/01/20,10765.42,,10765.42,37539025.92,10765.42
FR0013417540,08/01/20,10751.34,,10751.34,37489940.27,10751.34
FR0013417540,07/01/20,10715.29,,10715.29,37364222.68,10715.29
FR0013417540,06/01/20,10707.16,,10707.16,37335874.31,10707.16
FR0013417540,03/01/20,10770.73,,10770.73,37557551.97,10770.73
FR0013417540,02/01/20,10856.70,,10856.70,37857346.93,10856.70
FR0013417540,31/12/19,10759.62,,10759.62,37518828.61,10759.62
FR0013417540,30/12/19,10780.87,,10780.87,37592916.63,10780.87
FR0013417540,27/12/19,10866.40,,10866.40,37891166.76,10866.40
FR0013417540,24/12/19,10843.58,,10843.58,37811571.73,10843.58
FR0013417540,23/12/19,10836.47,,10836.47,37786799.21,10836.47
FR0013417540,20/12/19,10816.05,,10816.05,37715567.35,10816.05
FR0013417540,19/12/19,10728.58,,10728.58,37410567.95,10728.58
FR0013417540,18/12/19,10684.80,,10684.80,37257899.42,10684.80
FR0013417540,17/12/19,10708.94,,10708.94,42696576.89,10708.94
FR0013417540,16/12/19,10726.60,,10726.60,42766991.40,10726.60
FR0013417540,13/12/19,10583.49,,10583.49,42196397.24,10583.49
FR0013417540,12/12/19,10553.40,,10553.40,42076434.32,10553.40
FR0013417540,11/12/19,10495.13,,10495.13,41844115.83,10495.13
FR0013417540,10/12/19,10485.93,,10485.93,41807403.66,10485.93
FR0013417540,09/12/19,10491.20,,10491.20,41828441.73,10491.20
FR0013417540,06/12/19,10510.07,,10510.07,41903685.40,10510.07
FR0013417540,05/12/19,10409.91,,10409.91,28117192.81,10409.91
FR0013417540,04/12/19,10410.97,,10410.97,28120039.84,10410.97
FR0013417540,03/12/19,10264.07,,10264.07,27723262.26,10264.07
FR0013417540,02/12/19,10312.46,,10312.46,27853959.48,10312.46
FR0013417540,29/11/19,10506.17,,10506.17,28377185.38,10506.17
FR0013417540,28/11/19,10532.01,,10532.01,28446967.00,10532.01
FR0013417540,27/11/19,10553.53,,10553.53,28505102.24,10553.53
FR0013417540,26/11/19,10540.15,,10540.15,28468955.88,10540.15
FR0013417540,25/11/19,10495.96,,10495.96,28349590.55,10495.96
FR0013417540,22/11/19,10427.51,,10427.51,28164709.82,10427.51
FR0013417540,21/11/19,10412.99,,10412.99,28125500.16,10412.99
FR0013417540,20/11/19,10487.27,,10487.27,28326127.03,10487.27
FR0013417540,19/11/19,10498.24,,10498.24,28355750.66,10498.24
FR0013417540,18/11/19,10507.89,,10507.89,28381826.23,10507.89
FR0013417540,15/11/19,10546.31,,10546.31,28485607.80,10546.31
FR0013417540,14/11/19,10502.56,,10502.56,28367423.34,10502.56
FR0013417540,13/11/19,10520.93,,10520.93,28417050.96,10520.93
FR0013417540,12/11/19,10507.22,,10507.22,28380013.11,10507.22
FR0013417540,08/11/19,10538.31,,10538.31,28463989.99,10538.31
FR0013417540,07/11/19,10519.74,,10519.74,28413838.76,10519.74
FR0013417540,06/11/19,10495.97,,10495.97,28349625.18,10495.97
FR0013417540,05/11/19,10470.85,,10470.85,28281768.82,10470.85
FR0013417540,04/11/19,10528.71,,10528.71,28438052.61,10528.71
FR0013417540,31/10/19,10364.21,,10364.21,27993740.25,10364.21
FR0013417540,30/10/19,10396.02,,10396.02,28079652.46,10396.02
FR0013417540,29/10/19,10374.43,,10374.43,28021351.79,10374.43
FR0013417540,28/10/19,10365.72,,10365.72,27997817.07,10365.72
FR0013417540,25/10/19,10338.29,,10338.29,27923722.70,10338.29
FR0013417540,24/10/19,10238.40,,10238.40,27653918.65,10238.40
FR0013417540,23/10/19,10183.96,,10183.96,27506880.03,10183.96
FR0013417540,22/10/19,10231.80,,10231.80,27636093.32,10231.80
FR0013417540,21/10/19,10244.26,,10244.26,27669761.18,10244.26
FR0013417540,18/10/19,10262.91,,10262.91,27720122.78,10262.91
FR0013417540,17/10/19,10322.76,,10322.76,27881788.22,10322.76
FR0013417540,16/10/19,10333.96,,10333.96,27912051.40,10333.96
FR0013417540,15/10/19,10364.00,,10364.00,27993183.15,10364.00
FR0013417540,14/10/19,10259.41,,10259.41,27710683.32,10259.41
FR0013417540,11/10/19,10272.84,,10272.84,27746965.20,10272.84
FR0013417540,10/10/19,10127.26,,10127.26,27353746.51,10127.26
FR0013417540,09/10/19,10057.69,,10057.69,27165826.62,10057.69
FR0013417540,08/10/19,9963.60,,9963.60,26911698.52,9963.60
FR0013417540,07/10/19,10078.81,,10078.81,27222866.28,10078.81
FR0013417540,04/10/19,10023.08,,10023.08,27072347.28,10023.08
FR0013417540,03/10/19,9902.01,,9902.01,26745332.83,9902.01
FR0013417540,02/10/19,9874.01,,9874.01,26669703.47,9874.01
FR0013417540,01/10/19,10142.48,,10142.48,27394842.68,10142.48
FR0013417540,30/09/19,10275.28,,10275.28,27753555.77,10275.28
FR0013417540,27/09/19,10263.60,,10263.60,27721997.05,10263.60
FR0013417540,26/09/19,10219.51,,10219.51,27602900.51,10219.51
FR0013417540,25/09/19,10094.52,,10094.52,27265309.68,10094.52
FR0013417540,24/09/19,10170.11,,10170.11,27469474.83,10170.11
FR0013417540,23/09/19,10121.28,,10121.28,27337589.71,10121.28
FR0013417540,20/09/19,10235.74,,10235.74,27646750.47,10235.74
FR0013417540,19/09/19,10229.33,,10229.33,27629430.81,10229.33
FR0013417540,18/09/19,10222.56,,10222.56,27611159.01,10222.56
FR0013417540,17/09/19,10218.73,,10218.73,27600809.44,10218.73
FR0013417540,16/09/19,10149.85,,10149.85,27414753.61,10149.85
FR0013417540,13/09/19,10251.15,,10251.15,27688379.15,10251.15
FR0013417540,12/09/19,10275.56,,10275.56,27754311.90,10275.56
FR0013417540,11/09/19,10202.72,,10202.72,27557571.16,10202.72
FR0013417540,10/09/19,10158.53,,10158.53,27438194.45,10158.53
FR0013417540,09/09/19,10256.72,,10256.72,27703405.22,10256.72
FR0013417540,06/09/19,10384.45,,10384.45,28048424.60,10384.45
FR0013417540,05/09/19,10351.47,,10351.47,27959322.75,10351.47
FR0013417540,04/09/19,10300.52,,10300.52,27821705.02,10300.52
FR0013417540,03/09/19,10196.57,,10196.57,27540957.23,10196.57
FR0013417540,02/09/19,10211.82,,10211.82,27582142.52,10211.82
FR0013417540,30/08/19,10204.17,,10204.17,27561464.06,10204.17
FR0013417540,29/08/19,10125.96,,10125.96,27350221.85,10125.96
FR0013417540,28/08/19,10037.50,,10037.50,27111302.18,10037.50
FR0013417540,27/08/19,10086.47,,10086.47,27243581.98,10086.47
FR0013417540,26/08/19,9987.73,,9987.73,26976865.24,9987.73
FR0013417540,23/08/19,9979.17,,9979.17,26953743.20,9979.17
FR0013417540,22/08/19,10045.19,,10045.19,27132074.41,10045.19
FR0013417540,21/08/19,10166.11,,10166.11,27458685.97,10166.11
FR0013417540,20/08/19,9994.77,,9994.77,26995894.67,9994.77
FR0013417540,19/08/19,10077.32,,10077.32,27218867.60,10077.32
FR0013417540,16/08/19,9940.36,,9940.36,26848921.16,9940.36
FR0013417540,14/08/19,9840.12,,9840.12,26578182.35,9840.12
FR0013417540,13/08/19,10026.24,,10026.24,27080898.17,10026.24
FR0013417540,12/08/19,10012.00,,10012.00,27042438.24,10012.00
FR0013417540,09/08/19,10028.32,,10028.32,27086495.91,10028.32
FR0013417540,08/08/19,10108.87,,10108.87,27304069.20,10108.87
FR0013417540,07/08/19,9930.56,,9930.56,26822459.85,9930.56
FR0013417540,06/08/19,9874.60,,9874.60,26671310.64,9874.60
FR0013417540,05/08/19,9920.87,,9920.87,26796281.73,9920.87
FR0013417540,02/08/19,10155.74,,10155.74,27430671.47,10155.74
FR0013417540,01/08/19,10392.21,,10392.21,28069365.40,10392.21
FR0013417540,31/07/19,10254.46,,10254.46,27697311.15,10254.46
FR0013417540,30/07/19,10257.99,,10257.99,27706856.04,10257.99
FR0013417540,29/07/19,10412.61,,10412.61,28124484.97,10412.61
FR0013417540,26/07/19,10431.97,,10431.97,28176771.46,10431.97
FR0013417540,25/07/19,10408.26,,10408.26,28112730.43,10408.26
FR0013417540,24/07/19,10444.24,,10444.24,28209899.22,10444.24
FR0013417540,23/07/19,10408.11,,10408.11,28112318.45,10408.11
FR0013417540,22/07/19,10350.67,,10350.67,27957165.03,10350.67
FR0013417540,19/07/19,10332.01,,10332.01,27906784.90,10332.01
FR0013417540,18/07/19,10330.57,,10330.57,27902876.41,10330.57
FR0013417540,17/07/19,10360.46,,10360.46,27983610.78,10360.46
FR0013417540,16/07/19,10405.85,,10405.85,28106206.56,10405.85
FR0013417540,15/07/19,10395.92,,10395.92,28079381.64,10395.92
FR0013417540,12/07/19,10351.80,,10351.80,27960220.36,10351.80
FR0013417540,11/07/19,10336.58,,10336.58,27919125.99,10336.58
FR0013417540,10/07/19,10338.12,,10338.12,27923284.22,10338.12
FR0013417540,09/07/19,10347.98,,10347.98,27949908.31,10347.98
FR0013417540,08/07/19,10340.36,,10340.36,27929317.81,10340.36
FR0013417540,05/07/19,10372.43,,10372.43,28015943.72,10372.43
FR0013417540,04/07/19,10485.87,,10485.87,28322352.90,10485.87
FR0013417540,03/07/19,10521.50,,10521.50,28418596.57,10521.50
FR0013417540,02/07/19,10414.35,,10414.35,28129160.70,10414.35
FR0013417540,01/07/19,10335.63,,10335.63,27916551.61,10335.63
FR0013417540,28/06/19,10266.94,,10266.94,27731029.14,10266.94
FR0013417540,27/06/19,10211.02,,10211.02,27579970.28,10211.02
FR0013417540,26/06/19,10237.60,,10237.60,27651775.39,10237.60
FR0013417540,25/06/19,10305.59,,10305.59,27835405.91,10305.59
FR0013417540,24/06/19,10319.00,,10319.00,27871626.75,10319.00
FR0013417540,21/06/19,10347.95,,10347.95,27949818.18,10347.95
FR0013417540,20/06/19,10374.15,,10374.15,25945769.84,10374.15
FR0013417540,19/06/19,10338.54,,10338.54,25856708.31,10338.54
FR0013417540,18/06/19,10393.76,,10393.76,25994803.37,10393.76
FR0013417540,17/06/19,10194.98,,10194.98,25497665.02,10194.98
FR0013417540,14/06/19,10178.98,,10178.98,25457638.94,10178.98
FR0013417540,13/06/19,10224.82,,10224.82,25572291.70,10224.82
FR0013417540,12/06/19,10198.81,,10198.81,25507228.66,10198.81
FR0013417540,11/06/19,10197.81,,10197.81,25504723.35,10197.81
FR0013417540,07/06/19,10100.04,,10100.04,25260202.03,10100.04
FR0013417540,06/06/19,9988.33,,9988.33,24980827.26,9988.33
FR0013417540,05/06/19,10000.00,,10000.00,25010000.00,10000.00
