CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010627232,21/07/16,158.68,,164.41,2632204.19,158.68
FR0010627232,20/07/16,158.65,,164.38,2631837.16,158.65
FR0010627232,19/07/16,158.65,,164.38,2631775.87,158.65
FR0010627232,18/07/16,158.60,,164.33,2630934.76,158.60
FR0010627232,15/07/16,158.56,,164.29,2630235.91,158.56
FR0010627232,13/07/16,158.61,,164.34,2631079.37,158.61
FR0010627232,12/07/16,158.49,,164.21,2629155.83,158.49
FR0010627232,11/07/16,158.51,,164.23,2629441.95,158.51
FR0010627232,08/07/16,158.50,,164.22,2629305.19,158.50
FR0010627232,07/07/16,158.44,,164.16,2628250.84,158.44
FR0010627232,06/07/16,158.43,,164.15,2628112.28,158.43
FR0010627232,05/07/16,158.43,,164.15,2628133.98,158.43
FR0010627232,04/07/16,158.37,,164.09,2627175.05,158.37
FR0010627232,01/07/16,158.31,,164.03,2626200.72,158.31
FR0010627232,30/06/16,158.24,,163.95,2624999.29,158.24
FR0010627232,29/06/16,158.17,,163.88,2623805.05,158.17
FR0010627232,28/06/16,158.11,,163.82,2622783.40,158.11
FR0010627232,27/06/16,158.05,,163.76,2621803.76,158.05
FR0010627232,24/06/16,157.99,,163.70,2620810.18,157.99
FR0010627232,23/06/16,158.08,,163.79,2622287.63,158.08
FR0010627232,22/06/16,158.08,,163.79,2622265.25,158.08
FR0010627232,21/06/16,158.07,,163.78,2622166.77,158.07
FR0010627232,20/06/16,158.06,,163.77,2621930.67,158.06
FR0010627232,17/06/16,158.07,,163.78,2623148.42,158.07
FR0010627232,16/06/16,158.09,,163.80,2623499.96,158.09
FR0010627232,15/06/16,158.10,,163.81,2623542.54,158.10
FR0010627232,14/06/16,158.09,,163.80,2623357.23,158.09
FR0010627232,13/06/16,158.08,,163.79,2623269.47,158.08
FR0010627232,10/06/16,158.12,,163.83,2619111.32,158.12
FR0010627232,09/06/16,158.10,,163.81,2618839.21,158.10
FR0010627232,08/06/16,158.06,,163.77,2618114.77,158.06
FR0010627232,07/06/16,158.04,,163.75,2617778.35,158.04
FR0010627232,06/06/16,157.98,,163.68,2616856.63,157.98
FR0010627232,03/06/16,158.01,,163.72,2617440.75,158.01
FR0010627232,02/06/16,157.93,,163.63,2616049.53,157.93
FR0010627232,01/06/16,157.89,,163.59,2615437.30,157.89
FR0010627232,31/05/16,157.88,,163.58,2615129.47,157.88
FR0010627232,30/05/16,157.82,,163.52,2614183.51,157.82
FR0010627232,27/05/16,157.85,,163.55,2614678.36,157.85
FR0010627232,26/05/16,157.82,,163.52,2614244.53,157.82
FR0010627232,25/05/16,157.80,,163.50,2613918.27,157.80
FR0010627232,24/05/16,157.74,,163.44,2612848.24,157.74
FR0010627232,23/05/16,157.71,,163.41,2612443.24,157.71
FR0010627232,20/05/16,157.72,,163.42,2612603.34,157.72
FR0010627232,19/05/16,157.70,,163.39,2612285.12,157.70
FR0010627232,18/05/16,157.71,,163.41,2612399.69,157.71
FR0010627232,17/05/16,157.76,,163.46,2598679.92,157.76
FR0010627232,13/05/16,157.75,,163.45,2598605.63,157.75
FR0010627232,12/05/16,157.73,,163.43,2598167.43,157.73
FR0010627232,11/05/16,157.77,,163.47,2598851.96,157.77
FR0010627232,10/05/16,157.76,,163.46,2598656.65,157.76
FR0010627232,09/05/16,157.79,,163.49,2599206.87,157.79
FR0010627232,06/05/16,157.80,,163.50,2599293.87,157.80
FR0010627232,04/05/16,157.74,,163.44,2598306.49,157.74
FR0010627232,03/05/16,157.76,,163.46,2598707.63,157.76
FR0010627232,02/05/16,157.69,,163.38,2597489.71,157.69
FR0010627232,29/04/16,157.69,,163.38,2565099.10,157.69
FR0010627232,28/04/16,157.71,,163.41,2565321.06,157.71
FR0010627232,27/04/16,157.67,,163.36,2564790.90,157.67
FR0010627232,26/04/16,157.66,,163.35,2564593.01,157.66
FR0010627232,25/04/16,157.70,,163.39,2565221.00,157.70
FR0010627232,22/04/16,157.73,,163.43,2565750.48,157.73
FR0010627232,21/04/16,157.68,,163.37,2555088.93,157.68
FR0010627232,20/04/16,157.73,,163.43,2555943.07,157.73
FR0010627232,19/04/16,157.68,,163.37,2555192.45,157.68
FR0010627232,18/04/16,157.69,,163.38,2555219.71,157.69
FR0010627232,15/04/16,157.71,,163.41,2555574.85,157.71
FR0010627232,14/04/16,157.66,,163.35,2554793.13,157.66
FR0010627232,13/04/16,157.69,,163.38,2555337.95,157.69
FR0010627232,12/04/16,157.63,,163.32,2554381.27,157.63
FR0010627232,11/04/16,157.69,,163.38,2555261.30,157.69
FR0010627232,08/04/16,157.69,,163.38,2563285.25,157.69
FR0010627232,07/04/16,157.65,,163.34,2578005.70,157.65
FR0010627232,06/04/16,157.66,,163.35,2587457.91,157.66
FR0010627232,05/04/16,157.67,,163.36,2587593.93,157.67
FR0010627232,04/04/16,157.65,,163.34,2587230.68,157.65
FR0010627232,01/04/16,157.63,,163.32,2605412.74,157.63
FR0010627232,31/03/16,157.58,,163.27,2604590.14,157.58
FR0010627232,30/03/16,157.54,,163.23,2603929.94,157.54
FR0010627232,29/03/16,157.52,,163.21,2603569.82,157.52
FR0010627232,24/03/16,157.48,,163.17,2602920.95,157.48
FR0010627232,23/03/16,157.46,,163.15,2602502.71,157.46
FR0010627232,22/03/16,157.44,,163.13,2609915.56,157.44
FR0010627232,21/03/16,157.41,,163.09,2612565.50,157.41
FR0010627232,20/03/16,157.38,,163.06,2612181.43,157.38
FR0010627232,17/03/16,157.37,,163.05,2612025.27,157.37
FR0010627232,16/03/16,157.29,,162.97,2610583.99,157.29
FR0010627232,15/03/16,157.29,,162.97,2610544.54,157.29
FR0010627232,14/03/16,157.35,,163.03,2611592.14,157.35
FR0010627232,13/03/16,157.26,,162.94,2610199.82,157.26
FR0010627232,10/03/16,157.08,,162.75,2607066.89,157.08
FR0010627232,09/03/16,157.13,,162.80,2608019.27,157.13
FR0010627232,08/03/16,157.17,,162.85,2608657.41,157.17
FR0010627232,07/03/16,157.11,,162.78,2607653.76,157.11
FR0010627232,06/03/16,157.11,,162.78,2607559.12,157.11
FR0010627232,03/03/16,157.16,,162.84,2608417.78,157.16
FR0010627232,02/03/16,157.08,,162.75,2609254.77,157.08
FR0010627232,01/03/16,157.15,,162.82,2610342.91,157.15
FR0010627232,29/02/16,157.12,,162.79,2609858.49,157.12
FR0010627232,28/02/16,157.07,,162.74,2608944.43,157.07
FR0010627232,25/02/16,157.05,,162.72,2608664.47,157.05
FR0010627232,24/02/16,157.01,,162.68,2608031.65,157.01
FR0010627232,23/02/16,156.99,,162.66,2607696.82,156.99
FR0010627232,22/02/16,156.99,,162.66,2607621.76,156.99
FR0010627232,21/02/16,156.95,,162.62,2607026.41,156.95
FR0010627232,18/02/16,156.95,,162.62,2607015.19,156.95
FR0010627232,17/02/16,156.90,,162.57,2599976.27,156.90
FR0010627232,16/02/16,156.91,,162.58,2600085.16,156.91
FR0010627232,15/02/16,156.93,,162.60,2600441.06,156.93
FR0010627232,14/02/16,156.90,,162.57,2599985.62,156.90
FR0010627232,11/02/16,156.94,,162.61,2600587.53,156.94
FR0010627232,10/02/16,157.00,,162.67,2601552.91,157.00
FR0010627232,09/02/16,156.98,,162.65,2601299.91,156.98
FR0010627232,08/02/16,157.05,,162.72,2602353.71,157.05
FR0010627232,07/02/16,157.07,,162.74,2602797.12,157.07
FR0010627232,04/02/16,157.07,,162.74,2602720.49,157.07
FR0010627232,03/02/16,157.14,,162.81,2603953.09,157.14
FR0010627232,02/02/16,157.09,,162.76,2603059.94,157.09
FR0010627232,01/02/16,157.07,,162.74,2602785.20,157.07
FR0010627232,31/01/16,157.11,,162.78,2603352.15,157.11
FR0010627232,28/01/16,156.99,,162.66,2601342.22,156.99
FR0010627232,27/01/16,156.96,,162.63,2600858.98,156.96
FR0010627232,26/01/16,156.94,,162.61,2600565.95,156.94
FR0010627232,25/01/16,156.90,,162.57,2599976.63,156.90
FR0010627232,24/01/16,156.88,,162.55,2599537.27,156.88
FR0010627232,21/01/16,156.89,,162.56,2599809.70,156.89
FR0010627232,20/01/16,156.84,,162.50,2598926.83,156.84
FR0010627232,19/01/16,156.87,,162.53,2599461.57,156.87
FR0010627232,18/01/16,156.87,,162.53,2599397.17,156.87
FR0010627232,17/01/16,156.88,,162.55,2599629.10,156.88
FR0010627232,14/01/16,156.85,,162.51,2599143.02,156.85
FR0010627232,13/01/16,156.90,,162.57,2599881.42,156.90
FR0010627232,12/01/16,156.86,,162.52,2599303.55,156.86
FR0010627232,11/01/16,156.91,,162.58,2597140.06,156.91
FR0010627232,10/01/16,156.97,,162.64,2598018.69,156.97
FR0010627232,07/01/16,156.93,,162.60,2597444.33,156.93
FR0010627232,06/01/16,157.00,,162.67,2598631.74,157.00
FR0010627232,05/01/16,156.98,,162.65,2598229.80,156.98
FR0010627232,04/01/16,156.93,,162.60,2597502.13,156.93
FR0010627232,03/01/16,156.88,,162.55,2596535.29,156.88
FR0010627232,31/12/15,156.87,,162.53,2596463.88,156.87
FR0010627232,30/12/15,156.87,,162.53,2596468.10,156.87
FR0010627232,29/12/15,156.85,,162.51,2596184.92,156.85
FR0010627232,28/12/15,156.90,,162.57,2596985.01,156.90
FR0010627232,27/12/15,156.84,,162.50,2596008.11,156.84
FR0010627232,23/12/15,156.85,,162.51,2596037.64,156.85
FR0010627232,22/12/15,156.88,0.22,162.55,2596674.03,156.88
FR0010627232,21/12/15,157.15,,162.60,2601019.60,157.15
FR0010627232,20/12/15,157.14,,162.59,2580211.05,157.14
FR0010627232,17/12/15,157.09,,162.53,2579387.60,157.09
FR0010627232,16/12/15,157.05,,162.49,2578752.93,157.05
FR0010627232,15/12/15,157.10,,162.55,2579452.58,157.10
FR0010627232,14/12/15,157.15,,162.60,2580390.04,157.15
FR0010627232,13/12/15,157.23,,162.68,2581638.78,157.23
FR0010627232,10/12/15,157.21,,162.66,2581269.57,157.21
FR0010627232,09/12/15,157.19,,162.64,2580913.91,157.19
FR0010627232,08/12/15,157.21,,162.66,2581289.96,157.21
FR0010627232,07/12/15,157.20,,162.65,2581169.32,157.20
FR0010627232,06/12/15,157.09,,162.53,2540757.02,157.09
FR0010627232,03/12/15,157.11,,162.56,2540985.37,157.11
FR0010627232,02/12/15,157.37,,162.82,2545237.45,157.37
FR0010627232,01/12/15,157.35,,162.80,2544884.08,157.35
FR0010627232,30/11/15,157.32,,162.77,2544492.03,157.32
FR0010627232,29/11/15,157.33,,162.78,2544527.55,157.33
FR0010627232,26/11/15,157.30,,162.75,2544165.66,157.30
FR0010627232,25/11/15,157.28,,162.73,2543826.70,157.28
FR0010627232,24/11/15,157.22,,162.67,2542752.71,157.22
FR0010627232,23/11/15,157.21,,162.66,2542961.76,157.21
FR0010627232,22/11/15,157.24,,162.69,2543362.12,157.24
FR0010627232,19/11/15,157.21,,162.66,2531331.99,157.21
FR0010627232,18/11/15,157.18,,162.63,2530871.95,157.18
FR0010627232,17/11/15,157.15,,162.60,2530281.10,157.15
FR0010627232,16/11/15,157.13,,162.58,2529966.06,157.13
FR0010627232,15/11/15,157.11,,162.56,2525907.34,157.11
FR0010627232,12/11/15,157.05,,162.49,2524953.89,157.05
FR0010627232,11/11/15,157.02,,162.46,2524464.24,157.02
FR0010627232,09/11/15,156.95,,162.39,2523442.23,156.95
FR0010627232,08/11/15,156.93,,162.37,2523117.04,156.93
FR0010627232,05/11/15,157.02,,162.46,2524557.54,157.02
FR0010627232,04/11/15,157.01,,162.45,2524277.36,157.01
FR0010627232,03/11/15,157.02,,162.46,2524523.05,157.02
FR0010627232,02/11/15,157.01,,162.45,2539399.92,157.01
FR0010627232,01/11/15,157.06,,162.50,2540238.17,157.06
FR0010627232,29/10/15,157.07,,162.51,2540421.70,157.07
FR0010627232,28/10/15,157.16,,162.61,2541854.33,157.16
FR0010627232,27/10/15,157.14,,162.59,2541566.24,157.14
FR0010627232,26/10/15,157.08,,162.52,2540294.41,157.08
FR0010627232,25/10/15,157.06,,162.50,2539882.80,157.06
FR0010627232,22/10/15,157.07,,162.51,2532146.06,157.07
FR0010627232,21/10/15,156.94,,162.38,2530188.20,156.94
FR0010627232,20/10/15,156.88,,162.32,2531944.99,156.88
FR0010627232,19/10/15,156.94,,162.38,2533003.83,156.94
FR0010627232,18/10/15,156.95,,162.39,2610763.13,156.95
FR0010627232,15/10/15,156.91,,162.35,2610188.83,156.91
FR0010627232,14/10/15,156.93,,162.37,2610493.47,156.93
FR0010627232,13/10/15,156.90,,162.34,2610026.59,156.90
FR0010627232,12/10/15,156.91,,162.35,2610091.34,156.91
FR0010627232,11/10/15,156.87,,162.31,2609445.23,156.87
FR0010627232,08/10/15,156.87,,162.31,2609535.68,156.87
FR0010627232,07/10/15,156.86,,162.30,2589421.17,156.86
FR0010627232,06/10/15,156.85,,162.29,2589214.11,156.85
FR0010627232,05/10/15,156.87,,162.31,2589547.69,156.87
FR0010627232,04/10/15,156.92,,162.36,2590318.06,156.92
FR0010627232,01/10/15,156.91,,162.35,2590114.03,156.91
FR0010627232,30/09/15,156.84,,162.28,2589084.51,156.84
FR0010627232,29/09/15,156.85,,162.29,2589187.68,156.85
FR0010627232,28/09/15,156.88,,162.32,2589695.95,156.88
FR0010627232,27/09/15,156.85,,162.29,2589233.59,156.85
FR0010627232,24/09/15,156.92,,162.36,2590299.33,156.92
FR0010627232,23/09/15,156.97,,162.41,2591235.43,156.97
FR0010627232,22/09/15,157.02,,162.46,2592024.50,157.02
FR0010627232,21/09/15,157.03,,162.47,2587171.18,157.03
FR0010627232,20/09/15,157.10,,162.55,2588228.52,157.10
FR0010627232,17/09/15,156.96,,162.40,2586014.34,156.96
FR0010627232,16/09/15,156.97,,162.41,2586218.02,156.97
FR0010627232,15/09/15,157.01,,162.45,2586804.26,157.01
FR0010627232,14/09/15,157.09,,162.53,2580247.94,157.09
FR0010627232,13/09/15,157.12,,162.57,2580778.56,157.12
FR0010627232,10/09/15,157.09,,162.53,2580236.49,157.09
FR0010627232,09/09/15,157.10,,162.55,2580463.42,157.10
FR0010627232,08/09/15,157.12,,162.57,2580782.16,157.12
FR0010627232,07/09/15,157.09,,162.53,2580206.28,157.09
FR0010627232,06/09/15,157.11,,162.56,2582259.42,157.11
FR0010627232,03/09/15,157.08,,162.52,2581700.37,157.08
FR0010627232,02/09/15,157.01,,162.45,2580544.85,157.01
FR0010627232,01/09/15,156.99,,162.43,2580283.31,156.99
FR0010627232,31/08/15,157.02,,162.46,2580753.67,157.02
FR0010627232,30/08/15,157.07,,162.51,2581582.68,157.07
FR0010627232,27/08/15,157.07,,162.51,2581559.80,157.07
FR0010627232,26/08/15,157.06,,162.50,2581422.09,157.06
FR0010627232,25/08/15,157.05,,162.49,2581194.10,157.05
FR0010627232,24/08/15,157.17,,162.62,2583115.16,157.17
FR0010627232,23/08/15,157.24,,162.69,2584365.38,157.24
FR0010627232,20/08/15,157.25,,162.70,2584491.75,157.25
FR0010627232,19/08/15,157.23,,162.68,2584235.94,157.23
FR0010627232,18/08/15,157.22,,162.67,2583912.65,157.22
FR0010627232,17/08/15,157.25,,162.70,2584508.89,157.25
FR0010627232,16/08/15,157.20,,162.65,2583652.11,157.20
FR0010627232,13/08/15,157.24,,162.69,2584369.96,157.24
FR0010627232,12/08/15,157.24,,162.69,2584390.12,157.24
FR0010627232,11/08/15,157.26,,162.71,2584616.56,157.26
FR0010627232,10/08/15,157.19,,162.64,2583577.53,157.19
FR0010627232,09/08/15,157.21,,162.66,2577507.00,157.21
FR0010627232,06/08/15,157.15,,162.60,2576632.26,157.15
FR0010627232,05/08/15,157.10,,162.55,2575695.38,157.10
FR0010627232,04/08/15,157.21,,162.66,2577603.66,157.21
FR0010627232,03/08/15,157.21,,162.66,2577535.82,157.21
FR0010627232,02/08/15,157.20,,162.65,2577433.02,157.20
FR0010627232,30/07/15,157.17,,162.62,2576899.19,157.17
FR0010627232,29/07/15,157.09,,162.53,2575491.58,157.09
FR0010627232,28/07/15,157.11,,162.56,2575826.27,157.11
FR0010627232,27/07/15,157.09,,162.53,2575506.16,157.09
FR0010627232,26/07/15,157.10,,162.55,2575732.49,157.10
FR0010627232,23/07/15,157.04,,162.48,2574809.93,157.04
FR0010627232,22/07/15,157.01,,162.45,2574309.28,157.01
FR0010627232,21/07/15,156.98,,162.42,2573738.58,156.98
FR0010627232,20/07/15,157.01,,162.45,2574243.11,157.01
FR0010627232,19/07/15,156.96,,162.40,2573507.69,156.96
FR0010627232,16/07/15,156.88,,162.32,2572187.62,156.88
FR0010627232,15/07/15,156.87,,162.31,2568854.71,156.87
FR0010627232,14/07/15,156.73,,162.16,2566576.72,156.73
FR0010627232,12/07/15,156.66,,162.09,2565408.53,156.66
FR0010627232,09/07/15,156.75,,162.18,2552089.55,156.75
FR0010627232,08/07/15,156.77,,162.20,2552440.94,156.77
FR0010627232,07/07/15,156.82,,162.26,2553284.92,156.82
FR0010627232,06/07/15,156.71,,162.14,2551401.66,156.71
FR0010627232,05/07/15,156.78,,162.21,2552656.81,156.78
FR0010627232,02/07/15,156.68,,162.11,2551040.28,156.68
FR0010627232,01/07/15,156.74,,162.17,2551954.45,156.74
FR0010627232,30/06/15,156.76,,162.19,2552260.52,156.76
FR0010627232,29/06/15,156.75,,162.18,2552073.94,156.75
FR0010627232,28/06/15,156.87,,162.31,2505108.18,156.87
FR0010627232,25/06/15,156.92,,162.36,2505905.09,156.92
FR0010627232,24/06/15,156.93,,162.37,2506021.37,156.93
FR0010627232,23/06/15,156.89,,162.33,2505530.03,156.89
FR0010627232,22/06/15,156.85,,162.29,2504869.88,156.85
FR0010627232,21/06/15,156.86,,162.30,2505014.05,156.86
FR0010627232,18/06/15,156.84,,162.28,2504647.28,156.84
FR0010627232,17/06/15,156.85,,162.29,2504808.82,156.85
FR0010627232,16/06/15,156.88,,162.32,2505222.40,156.88
FR0010627232,15/06/15,156.89,,162.33,2505452.88,156.89
FR0010627232,14/06/15,157.01,,162.45,2502436.36,157.01
FR0010627232,11/06/15,157.04,,162.48,2477900.58,157.04
FR0010627232,10/06/15,156.92,,162.36,2476003.48,156.92
FR0010627232,09/06/15,156.93,,162.37,2476121.59,156.93
FR0010627232,08/06/15,157.04,,162.48,2477787.84,157.04
FR0010627232,07/06/15,157.09,,162.53,2478715.67,157.09
FR0010627232,04/06/15,157.17,,162.62,2454744.94,157.17
FR0010627232,03/06/15,157.14,,162.59,2454259.20,157.14
FR0010627232,02/06/15,157.31,,162.76,2456935.04,157.31
FR0010627232,01/06/15,157.53,,162.99,2460376.10,157.53
FR0010627232,31/05/15,157.66,,163.12,2462481.01,157.66
FR0010627232,28/05/15,157.63,,163.09,2461871.33,157.63
FR0010627232,27/05/15,157.64,,163.10,2462169.52,157.64
FR0010627232,26/05/15,157.62,,163.08,2461758.11,157.62
FR0010627232,25/05/15,157.61,,163.07,2461638.17,157.61
FR0010627232,21/05/15,157.59,,163.05,2461339.38,157.59
FR0010627232,20/05/15,157.58,,163.04,2461148.57,157.58
FR0010627232,19/05/15,157.65,,163.11,2462216.15,157.65
FR0010627232,18/05/15,157.56,,163.02,2460862.43,157.56
FR0010627232,17/05/15,157.65,,163.11,2482558.31,157.65
FR0010627232,14/05/15,157.47,,162.93,2479815.45,157.47
FR0010627232,12/05/15,157.52,,162.98,2480546.42,157.52
FR0010627232,11/05/15,157.63,,163.09,2482247.85,157.63
FR0010627232,10/05/15,157.64,,163.10,2482400.28,157.64
FR0010627232,06/05/15,157.55,,163.01,2479747.76,157.55
FR0010627232,05/05/15,157.67,,163.13,2481714.28,157.67
FR0010627232,04/05/15,157.88,,163.35,2484985.87,157.88
FR0010627232,03/05/15,157.97,,163.45,2486416.12,157.97
FR0010627232,29/04/15,158.04,,163.52,2487410.33,158.04
FR0010627232,28/04/15,158.22,,163.70,2490270.35,158.22
FR0010627232,27/04/15,158.22,,163.70,2490364.88,158.22
FR0010627232,26/04/15,158.16,,163.64,2457799.45,158.16
FR0010627232,23/04/15,158.17,,163.65,2457849.80,158.17
FR0010627232,22/04/15,158.17,,163.65,2457823.90,158.17
FR0010627232,21/04/15,158.18,,163.66,2458073.08,158.18
FR0010627232,20/04/15,158.19,,163.67,2458218.63,158.19
FR0010627232,19/04/15,158.21,,163.69,2458485.89,158.21
FR0010627232,16/04/15,158.27,,163.76,2459371.29,158.27
FR0010627232,15/04/15,158.34,,163.83,2460474.55,158.34
FR0010627232,14/04/15,158.28,,163.77,2459632.82,158.28
FR0010627232,13/04/15,158.29,,163.78,2459797.93,158.29
FR0010627232,12/04/15,158.30,,163.79,2459974.90,158.30
FR0010627232,09/04/15,158.28,,163.77,2459640.06,158.28
FR0010627232,08/04/15,158.30,,163.79,2455842.37,158.30
FR0010627232,07/04/15,158.29,,163.78,2436604.05,158.29
FR0010627232,06/04/15,158.28,,163.77,2436460.75,158.28
FR0010627232,01/04/15,158.29,,163.78,2436705.36,158.29
FR0010627232,31/03/15,158.21,,163.69,2435461.01,158.21
FR0010627232,30/03/15,158.17,,163.65,2434862.74,158.17
FR0010627232,29/03/15,158.17,,163.65,2434759.21,158.17
FR0010627232,26/03/15,158.15,,163.63,2434543.11,158.15
FR0010627232,25/03/15,158.17,,163.65,2434828.05,158.17
FR0010627232,24/03/15,158.23,,163.71,2435686.48,158.23
FR0010627232,23/03/15,158.30,,163.79,2436742.30,158.30
FR0010627232,22/03/15,158.34,,163.83,2437398.40,158.34
FR0010627232,19/03/15,158.32,,163.81,2437029.74,158.32
FR0010627232,18/03/15,158.21,,163.69,2435472.85,158.21
FR0010627232,17/03/15,158.28,,163.77,2436456.72,158.28
FR0010627232,16/03/15,158.32,,163.81,2437152.47,158.32
FR0010627232,15/03/15,158.39,,163.88,2438158.80,158.39
FR0010627232,12/03/15,158.50,,163.99,2439815.16,158.50
FR0010627232,11/03/15,158.39,,163.88,2438139.04,158.39
FR0010627232,10/03/15,158.31,,163.80,2436989.48,158.31
FR0010627232,09/03/15,158.22,,163.70,2435548.38,158.22
FR0010627232,08/03/15,158.23,,163.71,2428866.48,158.23
FR0010627232,05/03/15,158.12,,163.60,2427207.56,158.12
FR0010627232,04/03/15,158.13,,163.61,2427381.06,158.13
FR0010627232,03/03/15,158.17,,163.65,2428038.38,158.17
FR0010627232,02/03/15,158.22,,163.70,2419044.86,158.22
FR0010627232,01/03/15,158.21,,163.69,2418946.32,158.21
FR0010627232,26/02/15,158.17,,163.65,2418408.56,158.17
FR0010627232,25/02/15,158.09,,163.57,2417095.36,158.09
FR0010627232,24/02/15,158.02,,163.50,2416087.67,158.02
FR0010627232,23/02/15,157.98,,163.46,2415356.73,157.98
FR0010627232,22/02/15,157.90,,163.37,2414142.04,157.90
FR0010627232,19/02/15,157.91,,163.38,2414410.38,157.91
FR0010627232,18/02/15,157.89,,163.36,2414019.72,157.89
FR0010627232,17/02/15,157.87,,163.34,2413768.44,157.87
FR0010627232,16/02/15,157.86,,163.33,2413551.44,157.86
FR0010627232,15/02/15,157.85,,163.32,2418555.36,157.85
FR0010627232,12/02/15,157.79,,163.26,2417797.42,157.79
FR0010627232,11/02/15,157.76,,163.23,2414274.06,157.76
FR0010627232,10/02/15,157.79,,163.26,2414772.98,157.79
FR0010627232,09/02/15,157.83,,163.30,2415322.64,157.83
FR0010627232,08/02/15,157.89,,163.36,2416261.70,157.89
FR0010627232,05/02/15,157.84,,163.31,2415565.84,157.84
FR0010627232,04/02/15,157.85,,163.32,2415595.45,157.85
FR0010627232,03/02/15,157.88,,163.35,2416052.33,157.88
FR0010627232,02/02/15,157.87,,163.34,2415890.65,157.87
FR0010627232,01/02/15,157.84,,163.31,2415563.98,157.84
FR0010627232,29/01/15,157.80,,163.27,2414869.15,157.80
FR0010627232,28/01/15,157.78,,163.25,2414511.47,157.78
FR0010627232,27/01/15,157.82,,163.29,2415165.02,157.82
FR0010627232,26/01/15,157.85,,163.32,2415721.09,157.85
FR0010627232,25/01/15,157.90,,163.37,2403497.84,157.90
FR0010627232,22/01/15,157.58,,163.04,2400718.48,157.58
FR0010627232,21/01/15,157.61,,163.07,2401169.84,157.61
FR0010627232,20/01/15,157.64,,163.10,2401585.30,157.64
FR0010627232,19/01/15,157.64,,163.10,2403498.37,157.64
FR0010627232,18/01/15,157.59,,163.05,2342876.79,157.59
FR0010627232,15/01/15,157.57,,163.03,2342606.39,157.57
FR0010627232,14/01/15,157.50,,162.96,2341591.61,157.50
FR0010627232,13/01/15,157.50,,162.96,2341683.81,157.50
FR0010627232,12/01/15,157.44,,162.90,2340683.56,157.44
FR0010627232,11/01/15,157.45,,162.91,2340917.72,157.45
FR0010627232,08/01/15,157.45,,162.91,2381750.87,157.45
FR0010627232,07/01/15,157.50,,162.96,2382653.22,157.50
FR0010627232,06/01/15,157.49,,162.95,2381751.36,157.49
FR0010627232,05/01/15,157.50,,162.96,2381961.98,157.50
FR0010627232,04/01/15,157.49,,162.95,2381862.55,157.49
FR0010627232,01/01/15,157.41,,162.87,2380632.02,157.41
FR0010627232,31/12/14,157.41,,162.87,2380600.15,157.41
FR0010627232,30/12/14,157.39,,162.85,2380251.33,157.39
FR0010627232,29/12/14,157.33,,162.78,2379426.39,157.33
FR0010627232,28/12/14,157.32,,162.77,2379200.52,157.32
FR0010627232,23/12/14,157.32,,162.77,2379224.30,157.32
FR0010627232,22/12/14,157.32,,162.77,2379295.34,157.32
FR0010627232,21/12/14,157.28,,162.73,2378578.58,157.28
FR0010627232,18/12/14,157.29,,162.74,2378837.92,157.29
FR0010627232,17/12/14,157.25,,162.70,2358194.10,157.25
FR0010627232,16/12/14,157.24,,162.69,2357977.30,157.24
FR0010627232,15/12/14,157.20,,162.65,2347593.86,157.20
FR0010627232,14/12/14,157.21,,162.66,2347630.93,157.21
FR0010627232,11/12/14,157.18,,162.63,2347305.48,157.18
FR0010627232,10/12/14,157.16,,162.61,2346980.09,157.16
FR0010627232,09/12/14,157.20,,162.65,2347577.80,157.20
FR0010627232,08/12/14,157.18,,162.63,2347198.24,157.18
FR0010627232,07/12/14,157.16,,162.61,2346884.64,157.16
FR0010627232,04/12/14,157.15,,162.60,2346847.53,157.15
FR0010627232,03/12/14,157.16,,162.61,2346879.87,157.16
FR0010627232,02/12/14,157.11,,162.56,2346267.82,157.11
FR0010627232,01/12/14,157.16,,162.61,2346958.72,157.16
FR0010627232,30/11/14,157.16,0.42,162.61,2346888.12,157.16
FR0010627232,27/11/14,157.54,,162.57,2352548.64,157.54
FR0010627232,26/11/14,157.54,,162.57,2352600.13,157.54
FR0010627232,25/11/14,157.51,,162.53,2352124.27,157.51
FR0010627232,24/11/14,157.50,,162.52,2351968.45,157.50
FR0010627232,23/11/14,157.42,,162.44,2350819.95,157.42
FR0010627232,20/11/14,157.37,,162.39,2350045.34,157.37
FR0010627232,19/11/14,157.36,,162.38,2347044.56,157.36
FR0010627232,18/11/14,157.40,,162.42,2347695.14,157.40
FR0010627232,17/11/14,157.37,,162.39,2354765.44,157.37
FR0010627232,16/11/14,157.36,,162.38,2354598.80,157.36
FR0010627232,13/11/14,157.35,,162.37,2354431.10,157.35
FR0010627232,12/11/14,157.37,,162.39,2354730.34,157.37
FR0010627232,11/11/14,157.32,,162.34,2354021.25,157.32
FR0010627232,09/11/14,157.26,,162.28,2351561.07,157.26
FR0010627232,06/11/14,157.26,,162.28,2351542.33,157.26
FR0010627232,05/11/14,157.26,,162.28,2351523.39,157.26
FR0010627232,04/11/14,157.27,,162.29,2351735.94,157.27
FR0010627232,03/11/14,157.25,,162.27,2351434.33,157.25
FR0010627232,02/11/14,157.22,,162.24,2366776.83,157.22
FR0010627232,30/10/14,157.14,,162.15,2365575.65,157.14
