CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010592022,13/01/17,70.44,,70.44,7157575.05,70.44
FR0010592022,12/01/17,69.88,,69.88,7100940.65,69.88
FR0010592022,11/01/17,70.59,,70.59,7153272.80,70.59
FR0010592022,10/01/17,70.29,,70.29,7126183.70,70.29
FR0010592022,09/01/17,70.42,,70.42,7125853.25,70.42
FR0010592022,06/01/17,70.46,,70.46,7129972.51,70.46
FR0010592022,05/01/17,70.57,,70.57,7135944.40,70.57
FR0010592022,04/01/17,70.56,,70.56,7120335.90,70.56
FR0010592022,03/01/17,70.55,,70.55,7122965.79,70.55
FR0010592022,02/01/17,70.11,,70.11,7070230.52,70.11
FR0010592022,30/12/16,69.58,,69.58,7016850.23,69.58
FR0010592022,29/12/16,69.85,,69.85,7044969.76,69.85
FR0010592022,28/12/16,70.00,,70.00,7058175.50,70.00
FR0010592022,27/12/16,70.10,,70.10,6851242.07,70.10
FR0010592022,23/12/16,69.95,,69.95,6859519.39,69.95
FR0010592022,22/12/16,69.65,,69.65,6820932.34,69.65
FR0010592022,21/12/16,69.85,,69.85,6875433.62,69.85
FR0010592022,20/12/16,70.05,,70.05,6896921.66,70.05
FR0010592022,19/12/16,69.72,,69.72,6866172.74,69.72
FR0010592022,16/12/16,69.45,,69.45,6887869.62,69.45
FR0010592022,15/12/16,69.27,,69.27,6846259.54,69.27
FR0010592022,14/12/16,68.32,,68.32,6756366.02,68.32
FR0010592022,13/12/16,68.77,,68.77,6785917.72,68.77
FR0010592022,12/12/16,68.36,,68.36,6345943.84,68.36
FR0010592022,09/12/16,68.64,,68.64,6367186.79,68.64
FR0010592022,08/12/16,67.56,,67.56,6264504.28,67.56
FR0010592022,07/12/16,67.13,,67.13,6224624.94,67.13
FR0010592022,06/12/16,66.54,,66.54,6170563.44,66.54
FR0010592022,05/12/16,66.15,,66.15,6128894.62,66.15
FR0010592022,02/12/16,65.83,,65.83,6099079.26,65.83
FR0010592022,01/12/16,66.05,,66.05,6107071.72,66.05
FR0010592022,30/11/16,66.78,,66.78,6181514.17,66.78
FR0010592022,29/11/16,67.06,,67.06,6209360.37,67.06
FR0010592022,28/11/16,66.78,,66.78,6183286.33,66.78
FR0010592022,25/11/16,67.10,,67.10,6225091.92,67.10
FR0010592022,24/11/16,66.97,,66.97,6213245.58,66.97
FR0010592022,23/11/16,66.58,,66.58,6159861.70,66.58
FR0010592022,22/11/16,66.75,,66.75,6157133.84,66.75
FR0010592022,21/11/16,66.85,,66.85,6161558.16,66.85
FR0010592022,18/11/16,66.68,,66.68,6140905.98,66.68
FR0010592022,17/11/16,66.54,,66.54,6125913.72,66.54
FR0010592022,16/11/16,66.10,,66.10,6085379.45,66.10
FR0010592022,15/11/16,66.00,,66.00,6076181.40,66.00
FR0010592022,14/11/16,65.57,,65.57,6023541.89,65.57
FR0010592022,10/11/16,65.73,,65.73,6044675.15,65.73
FR0010592022,09/11/16,65.79,,65.79,6050037.73,65.79
FR0010592022,08/11/16,65.04,,65.04,5959954.24,65.04
FR0010592022,07/11/16,65.06,,65.06,5923617.39,65.06
FR0010592022,04/11/16,63.97,,63.97,5825139.43,63.97
FR0010592022,03/11/16,64.44,,64.44,5852389.01,64.44
FR0010592022,02/11/16,64.72,,64.72,5897146.13,64.72
FR0010592022,31/10/16,66.40,,66.40,6038876.56,66.40
FR0010592022,28/10/16,66.47,,66.47,6040803.71,66.47
FR0010592022,27/10/16,66.53,,66.53,6041963.88,66.53
FR0010592022,26/10/16,66.74,,66.74,6045193.04,66.74
FR0010592022,25/10/16,67.42,,67.42,6095366.92,67.42
FR0010592022,24/10/16,68.19,,68.19,6149409.08,68.19
FR0010592022,21/10/16,68.15,,68.15,6127375.64,68.15
FR0010592022,20/10/16,68.15,,68.15,6111857.85,68.15
FR0010592022,19/10/16,68.03,,68.03,6078936.26,68.03
FR0010592022,18/10/16,67.88,,67.88,6057438.86,67.88
FR0010592022,17/10/16,67.28,,67.28,5993800.15,67.28
FR0010592022,14/10/16,67.68,,67.68,6027020.20,67.68
FR0010592022,13/10/16,67.25,,67.25,5973604.08,67.25
FR0010592022,12/10/16,67.43,,67.43,5990168.35,67.43
FR0010592022,11/10/16,67.67,,67.67,6001755.81,67.67
FR0010592022,10/10/16,68.20,,68.20,6035676.39,68.20
FR0010592022,07/10/16,67.73,,67.73,5993444.32,67.73
FR0010592022,06/10/16,68.27,,68.27,6041835.74,68.27
FR0010592022,05/10/16,68.43,,68.43,6050847.42,68.43
FR0010592022,04/10/16,68.75,,68.75,6071791.99,68.75
FR0010592022,03/10/16,68.49,,68.49,6040742.39,68.49
FR0010592022,30/09/16,68.64,,68.64,6003672.79,68.64
FR0010592022,29/09/16,68.19,,68.19,5947337.64,68.19
FR0010592022,28/09/16,68.43,,68.43,5967721.40,68.43
FR0010592022,27/09/16,68.00,,68.00,5937832.55,68.00
FR0010592022,26/09/16,67.73,,67.73,5914993.21,67.73
FR0010592022,23/09/16,68.60,,68.60,5976354.35,68.60
FR0010592022,22/09/16,69.02,,69.02,6013514.67,69.02
FR0010592022,21/09/16,68.24,,68.24,6141066.56,68.24
FR0010592022,20/09/16,67.50,,67.50,6074436.43,67.50
FR0010592022,19/09/16,67.46,,67.46,6070632.20,67.46
FR0010592022,16/09/16,66.79,,66.79,6005748.54,66.79
FR0010592022,15/09/16,66.98,,66.98,6018000.52,66.98
FR0010592022,14/09/16,66.66,,66.66,6205126.52,66.66
FR0010592022,13/09/16,66.54,,66.54,6171768.50,66.54
FR0010592022,12/09/16,66.88,,66.88,6196852.34,66.88
FR0010592022,09/09/16,66.84,,66.84,6192460.77,66.84
FR0010592022,08/09/16,67.86,,67.86,6293974.26,67.86
FR0010592022,07/09/16,68.52,,68.52,6158116.53,68.52
FR0010592022,06/09/16,68.51,,68.51,6146727.83,68.51
FR0010592022,05/09/16,68.36,,68.36,6137929.40,68.36
FR0010592022,02/09/16,68.17,,68.17,7347734.03,68.17
FR0010592022,01/09/16,67.36,,67.36,7259199.53,67.36
FR0010592022,31/08/16,67.52,,67.52,7259272.25,67.52
FR0010592022,30/08/16,67.85,,67.85,7293289.07,67.85
FR0010592022,29/08/16,67.69,,67.69,7269513.24,67.69
FR0010592022,26/08/16,67.34,,67.34,7231648.07,67.34
FR0010592022,25/08/16,67.09,,67.09,7196058.40,67.09
FR0010592022,24/08/16,67.61,,67.61,7353794.29,67.61
FR0010592022,23/08/16,67.61,,67.61,7354009.91,67.61
FR0010592022,22/08/16,67.41,,67.41,7334219.84,67.41
FR0010592022,19/08/16,67.30,,67.30,7322867.00,67.30
FR0010592022,18/08/16,67.30,,67.30,7322557.78,67.30
FR0010592022,17/08/16,67.14,,67.14,7322561.65,67.14
FR0010592022,16/08/16,67.52,,67.52,7365635.52,67.52
FR0010592022,12/08/16,68.02,,68.02,7420126.96,68.02
FR0010592022,11/08/16,68.11,,68.11,7268645.19,68.11
FR0010592022,10/08/16,67.57,,67.57,7209991.49,67.57
FR0010592022,09/08/16,68.19,,68.19,7269943.64,68.19
FR0010592022,08/08/16,67.65,,67.65,7212301.91,67.65
FR0010592022,05/08/16,67.65,,67.65,7212034.72,67.65
FR0010592022,04/08/16,67.19,,67.19,7154975.50,67.19
FR0010592022,03/08/16,66.86,,66.86,7118290.34,66.86
FR0010592022,02/08/16,66.93,,66.93,7120762.91,66.93
FR0010592022,01/08/16,67.19,,67.19,7132750.34,67.19
FR0010592022,29/07/16,67.25,,67.25,7140431.80,67.25
FR0010592022,28/07/16,67.72,,67.72,7329661.00,67.72
FR0010592022,27/07/16,68.08,,68.08,7368968.93,68.08
FR0010592022,26/07/16,67.78,,67.78,7327042.86,67.78
FR0010592022,25/07/16,67.39,,67.39,7088433.04,67.39
FR0010592022,22/07/16,67.17,,67.17,7065262.24,67.17
FR0010592022,21/07/16,66.96,,66.96,7043008.74,66.96
FR0010592022,20/07/16,67.15,,67.15,7062897.91,67.15
FR0010592022,19/07/16,66.10,,66.10,6952256.38,66.10
FR0010592022,18/07/16,66.24,,66.24,6960025.55,66.24
FR0010592022,15/07/16,65.83,,65.83,6916184.11,65.83
FR0010592022,13/07/16,65.84,,65.84,6655758.76,65.84
FR0010592022,12/07/16,65.79,,65.79,6622719.67,65.79
FR0010592022,11/07/16,65.51,,65.51,6717378.26,65.51
FR0010592022,08/07/16,64.67,,64.67,6626845.71,64.67
FR0010592022,07/07/16,63.64,,63.64,6502314.85,63.64
FR0010592022,06/07/16,63.60,,63.60,6504621.25,63.60
FR0010592022,05/07/16,63.68,,63.68,6504143.31,63.68
FR0010592022,04/07/16,64.35,,64.35,6571684.13,64.35
FR0010592022,01/07/16,64.82,,64.82,6764558.02,64.82
FR0010592022,30/06/16,64.28,,64.28,6700865.95,64.28
FR0010592022,29/06/16,63.58,,63.58,6604290.60,63.58
FR0010592022,28/06/16,62.13,,62.13,6484430.15,62.13
FR0010592022,27/06/16,61.39,,61.39,6410880.50,61.39
FR0010592022,24/06/16,63.39,,63.39,10724549.31,63.39
FR0010592022,23/06/16,66.02,,66.02,11186311.80,66.02
FR0010592022,22/06/16,65.29,,65.29,11619593.10,65.29
FR0010592022,21/06/16,65.07,,65.07,11569201.56,65.07
FR0010592022,20/06/16,64.88,,64.88,11535158.55,64.88
FR0010592022,17/06/16,63.58,,63.58,11304412.58,63.58
FR0010592022,16/06/16,63.38,,63.38,11265254.87,63.38
FR0010592022,15/06/16,63.67,,63.67,1568303.35,63.67
FR0010592022,14/06/16,63.45,,63.45,1554523.48,63.45
FR0010592022,13/06/16,63.96,,63.96,1550279.96,63.96
FR0010592022,10/06/16,64.85,,64.85,1570282.46,64.85
FR0010592022,09/06/16,66.04,,66.04,1598969.17,66.04
FR0010592022,08/06/16,66.38,,66.38,1605842.00,66.38
FR0010592022,07/06/16,66.53,,66.53,1542680.60,66.53
FR0010592022,06/06/16,66.34,,66.34,1538235.11,66.34
FR0010592022,03/06/16,66.51,,66.51,1542280.51,66.51
FR0010592022,02/06/16,66.93,,66.93,1551953.24,66.93
FR0010592022,01/06/16,66.77,,66.77,1548110.58,66.77
FR0010592022,31/05/16,66.76,,66.76,1547966.68,66.76
FR0010592022,30/05/16,66.64,,66.64,1545292.06,66.64
FR0010592022,27/05/16,66.56,,66.56,1532022.55,66.56
FR0010592022,26/05/16,66.35,,66.35,1527355.62,66.35
FR0010592022,25/05/16,66.24,,66.24,1508811.83,66.24
FR0010592022,24/05/16,65.73,,65.73,1497278.84,65.73
FR0010592022,23/05/16,64.61,,64.61,1471724.73,64.61
FR0010592022,20/05/16,64.54,,64.54,1466161.26,64.54
FR0010592022,19/05/16,63.74,,63.74,1447858.74,63.74
FR0010592022,18/05/16,63.95,,63.95,1448299.27,63.95
FR0010592022,17/05/16,63.73,,63.73,1438868.27,63.73
FR0010592022,13/05/16,63.64,,63.64,1437007.81,63.64
FR0010592022,12/05/16,63.47,,63.47,1433197.73,63.47
FR0010592022,11/05/16,63.90,,63.90,1429970.69,63.90
FR0010592022,10/05/16,64.28,,64.28,1438351.52,64.28
FR0010592022,09/05/16,63.75,,63.75,1426369.18,63.75
FR0010592022,06/05/16,63.35,,63.35,1417376.77,63.35
FR0010592022,04/05/16,63.00,,63.00,1409343.87,63.00
FR0010592022,03/05/16,63.50,,63.50,1417990.17,63.50
FR0010592022,02/05/16,64.40,,64.40,1433073.88,64.40
FR0010592022,29/04/16,64.30,,64.30,1312560.61,64.30
FR0010592022,28/04/16,65.74,,65.74,1319803.92,65.74
FR0010592022,27/04/16,66.10,,66.10,1249220.48,66.10
FR0010592022,26/04/16,65.79,,65.79,1240072.31,65.79
FR0010592022,25/04/16,65.87,,65.87,1235907.36,65.87
FR0010592022,22/04/16,66.04,,66.04,1228871.12,66.04
FR0010592022,21/04/16,65.86,,65.86,1222404.68,65.86
FR0010592022,20/04/16,65.48,,65.48,1215117.74,65.48
FR0010592022,19/04/16,65.64,,65.64,1218048.07,65.64
FR0010592022,18/04/16,65.23,,65.23,1210372.28,65.23
FR0010592022,15/04/16,65.12,,65.12,1208371.01,65.12
FR0010592022,14/04/16,65.41,,65.41,1213731.05,65.41
FR0010592022,13/04/16,65.27,,65.27,1211126.15,65.27
FR0010592022,12/04/16,63.92,,63.92,1184449.43,63.92
FR0010592022,11/04/16,63.68,,63.68,1175344.01,63.68
FR0010592022,08/04/16,63.81,,63.81,1177818.37,63.81
FR0010592022,07/04/16,63.45,,63.45,1160477.30,63.45
FR0010592022,06/04/16,63.89,,63.89,1168508.16,63.89
FR0010592022,05/04/16,63.17,,63.17,1155552.60,63.17
FR0010592022,04/04/16,64.08,,64.08,1172212.17,64.08
FR0010592022,01/04/16,63.35,,63.35,1158766.87,63.35
FR0010592022,31/03/16,63.72,,63.72,1156795.14,63.72
FR0010592022,30/03/16,64.08,,64.08,1162332.91,64.08
FR0010592022,29/03/16,63.55,,63.55,1118049.83,63.55
FR0010592022,24/03/16,63.01,,63.01,1108461.92,63.01
FR0010592022,23/03/16,63.55,,63.55,1098039.99,63.55
FR0010592022,22/03/16,63.68,,63.68,1100321.16,63.68
FR0010592022,21/03/16,63.20,,63.20,1091866.23,63.20
FR0010592022,20/03/16,63.27,,63.27,1093205.03,63.27
FR0010592022,17/03/16,62.88,,62.88,1086464.01,62.88
FR0010592022,16/03/16,63.59,,63.59,1098704.16,63.59
FR0010592022,15/03/16,63.41,,63.41,1095571.72,63.41
FR0010592022,14/03/16,63.81,,63.81,1102464.90,63.81
FR0010592022,13/03/16,63.43,,63.43,1095845.05,63.43
FR0010592022,10/03/16,62.75,,62.75,1083934.46,62.75
FR0010592022,09/03/16,63.11,,63.11,1087720.44,63.11
FR0010592022,08/03/16,62.86,,62.86,1071395.68,62.86
FR0010592022,07/03/16,63.86,,63.86,1085815.17,63.86
FR0010592022,06/03/16,63.68,,63.68,1082677.63,63.68
FR0010592022,03/03/16,63.54,,63.54,1080389.01,63.54
FR0010592022,02/03/16,63.75,,63.75,1083865.43,63.75
FR0010592022,01/03/16,63.81,,63.81,1085119.36,63.81
FR0010592022,29/02/16,62.66,,62.66,1064908.62,62.66
FR0010592022,28/02/16,62.14,,62.14,1048438.95,62.14
FR0010592022,25/02/16,61.58,,61.58,1038939.38,61.58
FR0010592022,24/02/16,61.00,,61.00,1029161.10,61.00
FR0010592022,23/02/16,61.43,,61.43,1036460.40,61.43
FR0010592022,22/02/16,61.88,,61.88,1044030.39,61.88
FR0010592022,21/02/16,61.16,,61.16,1031862.82,61.16
FR0010592022,18/02/16,61.29,,61.29,1034091.86,61.29
FR0010592022,17/02/16,60.90,,60.90,1001341.64,60.90
FR0010592022,16/02/16,59.52,,59.52,976152.13,59.52
FR0010592022,15/02/16,59.14,,59.14,949786.59,59.14
FR0010592022,14/02/16,57.70,,57.70,930968.74,57.70
FR0010592022,11/02/16,56.95,,56.95,918404.40,56.95
FR0010592022,10/02/16,58.48,,58.48,943025.49,58.48
FR0010592022,09/02/16,57.84,,57.84,932821.04,57.84
FR0010592022,08/02/16,58.25,,58.25,936863.47,58.25
FR0010592022,07/02/16,60.10,,60.10,947976.35,60.10
FR0010592022,04/02/16,61.16,,61.16,955154.71,61.16
FR0010592022,03/02/16,61.89,,61.89,853275.51,61.89
FR0010592022,02/02/16,62.09,,62.09,848556.09,62.09
FR0010592022,01/02/16,63.28,,63.28,864756.86,63.28
FR0010592022,31/01/16,62.94,,62.94,860157.83,62.94
FR0010592022,28/01/16,61.60,,61.60,841829.70,61.60
FR0010592022,27/01/16,62.56,,62.56,855203.19,62.56
FR0010592022,26/01/16,62.74,,62.74,857565.80,62.74
FR0010592022,25/01/16,62.44,,62.44,846770.03,62.44
FR0010592022,24/01/16,62.84,,62.84,852263.92,62.84
FR0010592022,21/01/16,61.11,,61.11,828767.94,61.11
FR0010592022,20/01/16,60.40,,60.40,819173.96,60.40
FR0010592022,19/01/16,61.34,,61.34,835746.80,61.34
FR0010592022,18/01/16,60.91,,60.91,829792.70,60.91
FR0010592022,17/01/16,61.00,,61.00,831119.52,61.00
FR0010592022,14/01/16,62.39,,62.39,844020.27,62.39
FR0010592022,13/01/16,62.89,,62.89,819283.90,62.89
FR0010592022,12/01/16,63.84,,63.84,821562.26,63.84
FR0010592022,11/01/16,63.08,,63.08,811717.47,63.08
FR0010592022,10/01/16,63.56,,63.56,816926.47,63.56
FR0010592022,07/01/16,64.36,,64.36,808756.09,64.36
FR0010592022,06/01/16,66.27,,66.27,832723.98,66.27
FR0010592022,05/01/16,67.09,,67.09,881877.84,67.09
FR0010592022,04/01/16,66.50,,66.50,874087.62,66.50
FR0010592022,03/01/16,67.86,,67.86,891351.52,67.86
FR0010592022,31/12/15,67.87,,67.87,891469.55,67.87
FR0010592022,30/12/15,68.28,,68.28,896840.89,68.28
FR0010592022,29/12/15,68.49,,68.49,876984.97,68.49
FR0010592022,28/12/15,67.66,,67.66,866266.97,67.66
FR0010592022,27/12/15,67.78,,67.78,867801.96,67.78
FR0010592022,23/12/15,68.02,,68.02,870870.60,68.02
FR0010592022,22/12/15,66.74,,66.74,854527.26,66.74
FR0010592022,21/12/15,66.74,,66.74,853875.33,66.74
FR0010592022,20/12/15,66.90,,66.90,817247.18,66.90
FR0010592022,17/12/15,67.49,,67.49,828947.70,67.49
FR0010592022,16/12/15,67.29,,67.29,826597.52,67.29
FR0010592022,15/12/15,66.42,,66.42,815800.80,66.42
FR0010592022,14/12/15,65.28,,65.28,839835.31,65.28
FR0010592022,13/12/15,65.76,,65.76,846025.21,65.76
FR0010592022,10/12/15,66.94,,66.94,861165.74,66.94
FR0010592022,09/12/15,66.94,,66.94,859287.95,66.94
FR0010592022,08/12/15,67.79,,67.79,867798.35,67.79
FR0010592022,07/12/15,68.81,,68.81,880904.71,68.81
FR0010592022,06/12/15,68.40,,68.40,875654.92,68.40
FR0010592022,03/12/15,68.92,,68.92,882286.61,68.92
FR0010592022,02/12/15,70.58,,70.58,904537.19,70.58
FR0010592022,01/12/15,70.99,,70.99,930712.66,70.99
FR0010592022,30/11/15,71.21,,71.21,933536.61,71.21
FR0010592022,29/11/15,71.30,,71.30,934718.20,71.30
FR0010592022,26/11/15,70.99,,70.99,930696.10,70.99
FR0010592022,25/11/15,70.68,,70.68,926657.07,70.68
FR0010592022,24/11/15,69.86,,69.86,853630.80,69.86
FR0010592022,23/11/15,70.30,,70.30,859095.07,70.30
FR0010592022,22/11/15,70.09,,70.09,856432.03,70.09
FR0010592022,19/11/15,69.86,,69.86,853731.14,69.86
FR0010592022,18/11/15,70.25,,70.25,858384.35,70.25
FR0010592022,17/11/15,69.92,,69.92,854400.75,69.92
FR0010592022,16/11/15,69.10,,69.10,844365.59,69.10
FR0010592022,15/11/15,68.37,,68.37,835435.71,68.37
FR0010592022,12/11/15,69.00,,69.00,842652.06,69.00
FR0010592022,11/11/15,70.18,,70.18,857071.65,70.18
FR0010592022,09/11/15,69.78,,69.78,849620.97,69.78
FR0010592022,08/11/15,70.09,,70.09,853365.62,70.09
FR0010592022,05/11/15,69.64,,69.64,847850.48,69.64
FR0010592022,04/11/15,69.39,,69.39,844844.44,69.39
FR0010592022,03/11/15,69.20,,69.20,842544.11,69.20
FR0010592022,02/11/15,68.96,,68.96,839548.27,68.96
FR0010592022,01/11/15,68.29,,68.29,831388.65,68.29
FR0010592022,29/10/15,68.55,,68.55,823964.46,68.55
FR0010592022,28/10/15,67.84,,67.84,815469.14,67.84
FR0010592022,27/10/15,67.11,,67.11,806738.55,67.11
FR0010592022,26/10/15,67.31,,67.31,808177.86,67.31
FR0010592022,25/10/15,66.83,,66.83,799213.54,66.83
FR0010592022,22/10/15,65.67,,65.67,785311.91,65.67
FR0010592022,21/10/15,65.27,,65.27,780561.96,65.27
FR0010592022,20/10/15,65.62,,65.62,784738.33,65.62
FR0010592022,19/10/15,65.94,,65.94,788564.30,65.94
FR0010592022,18/10/15,65.56,,65.56,784089.38,65.56
FR0010592022,15/10/15,65.00,,65.00,777340.06,65.00
FR0010592022,14/10/15,63.99,,63.99,765287.30,63.99
FR0010592022,13/10/15,64.58,,64.58,772349.34,64.58
FR0010592022,12/10/15,65.37,,65.37,782265.88,65.37
FR0010592022,11/10/15,65.49,,65.49,783705.68,65.49
FR0010592022,08/10/15,65.60,,65.60,784852.03,65.60
FR0010592022,07/10/15,65.17,,65.17,779734.11,65.17
FR0010592022,06/10/15,64.99,,64.99,773206.20,64.99
FR0010592022,05/10/15,65.33,,65.33,777317.35,65.33
FR0010592022,04/10/15,64.62,,64.62,768804.12,64.62
FR0010592022,01/10/15,63.78,,63.78,758821.69,63.78
FR0010592022,30/09/15,63.49,,63.49,755341.91,63.49
FR0010592022,29/09/15,62.22,,62.22,740321.50,62.22
FR0010592022,28/09/15,62.70,,62.70,745994.37,62.70
FR0010592022,27/09/15,64.25,,64.25,764484.01,64.25
FR0010592022,24/09/15,63.75,,63.75,758543.37,63.75
FR0010592022,23/09/15,64.92,,64.92,772404.99,64.92
FR0010592022,22/09/15,64.83,,64.83,771350.20,64.83
FR0010592022,21/09/15,65.64,,65.64,780933.19,65.64
FR0010592022,20/09/15,64.99,,64.99,773196.90,64.99
FR0010592022,17/09/15,66.12,,66.12,786646.60,66.12
FR0010592022,16/09/15,66.23,,66.23,787996.49,66.23
FR0010592022,15/09/15,65.45,,65.45,778663.12,65.45
FR0010592022,14/09/15,64.79,,64.79,765845.43,64.79
FR0010592022,13/09/15,65.22,,65.22,770897.10,65.22
FR0010592022,10/09/15,65.53,,65.53,774612.61,65.53
FR0010592022,09/09/15,65.84,,65.84,778266.41,65.84
FR0010592022,08/09/15,65.88,,65.88,778717.56,65.88
FR0010592022,07/09/15,64.88,,64.88,766832.13,64.88
FR0010592022,06/09/15,64.85,,64.85,766482.89,64.85
FR0010592022,03/09/15,65.44,,65.44,773442.16,65.44
FR0010592022,02/09/15,64.64,,64.64,764044.31,64.64
FR0010592022,01/09/15,64.35,,64.35,760572.24,64.35
FR0010592022,31/08/15,66.03,,66.03,780426.40,66.03
FR0010592022,30/08/15,66.21,,66.21,782584.49,66.21
FR0010592022,27/08/15,66.07,,66.07,780953.38,66.07
FR0010592022,26/08/15,64.25,,64.25,757566.39,64.25
FR0010592022,25/08/15,63.23,,63.23,748067.67,63.23
FR0010592022,24/08/15,62.87,,62.87,742273.06,62.87
FR0010592022,23/08/15,66.04,,66.04,779672.35,66.04
FR0010592022,20/08/15,68.11,,68.11,804076.67,68.11
FR0010592022,19/08/15,70.16,,70.16,828264.85,70.16
FR0010592022,18/08/15,70.83,,70.83,836336.84,70.83
FR0010592022,17/08/15,70.61,,70.61,833698.62,70.61
FR0010592022,16/08/15,70.02,,70.02,826753.17,70.02
FR0010592022,13/08/15,70.03,,70.03,826813.09,70.03
FR0010592022,12/08/15,69.78,,69.78,823878.91,69.78
FR0010592022,11/08/15,70.90,,70.90,837136.81,70.90
FR0010592022,10/08/15,72.11,,72.11,850635.58,72.11
FR0010592022,09/08/15,71.41,,71.41,842400.10,71.41
FR0010592022,06/08/15,72.06,,72.06,850078.46,72.06
FR0010592022,05/08/15,72.82,,72.82,859013.37,72.82
FR0010592022,04/08/15,72.07,,72.07,850252.74,72.07
FR0010592022,03/08/15,72.18,,72.18,851489.98,72.18
FR0010592022,02/08/15,71.95,,71.95,848825.84,71.95
FR0010592022,30/07/15,72.01,,72.01,849491.23,72.01
FR0010592022,29/07/15,71.63,,71.63,833497.12,71.63
FR0010592022,28/07/15,71.06,,71.06,826869.60,71.06
FR0010592022,27/07/15,70.06,,70.06,813165.37,70.06
FR0010592022,26/07/15,71.62,,71.62,831240.11,71.62
FR0010592022,23/07/15,72.58,,72.58,842368.36,72.58
FR0010592022,22/07/15,72.96,,72.96,846746.59,72.96
FR0010592022,21/07/15,73.26,,73.26,850207.95,73.26
FR0010592022,20/07/15,73.60,,73.60,854238.97,73.60
FR0010592022,19/07/15,73.25,,73.25,852144.26,73.25
FR0010592022,16/07/15,73.49,,73.49,854926.47,73.49
FR0010592022,15/07/15,72.67,,72.67,845244.55,72.67
FR0010592022,14/07/15,72.39,,72.39,672635.99,72.39
FR0010592022,12/07/15,71.02,,71.02,659865.32,71.02
FR0010592022,09/07/15,70.81,,70.81,657938.25,70.81
FR0010592022,08/07/15,70.19,,70.19,652187.91,70.19
FR0010592022,07/07/15,71.66,,71.66,665857.48,71.66
FR0010592022,06/07/15,71.59,,71.59,665154.03,71.59
FR0010592022,05/07/15,71.60,,71.60,664252.07,71.60
FR0010592022,02/07/15,71.76,,71.76,665693.82,71.76
FR0010592022,01/07/15,71.96,,71.96,662724.29,71.96
FR0010592022,30/06/15,70.83,,70.83,652331.78,70.83
FR0010592022,29/06/15,71.25,,71.25,656421.48,71.25
FR0010592022,28/06/15,72.83,,72.83,670964.78,72.83
FR0010592022,25/06/15,72.93,,72.93,671853.45,72.93
FR0010592022,24/06/15,72.94,,72.94,671968.33,72.94
FR0010592022,23/06/15,73.38,,73.38,676032.66,73.38
FR0010592022,22/06/15,72.33,,72.33,666325.12,72.33
FR0010592022,21/06/15,71.74,,71.74,660872.50,71.74
FR0010592022,18/06/15,71.46,,71.46,657371.64,71.46
FR0010592022,17/06/15,71.48,,71.48,657497.09,71.48
FR0010592022,16/06/15,71.90,,71.90,671452.47,71.90
FR0010592022,15/06/15,71.59,,71.59,665696.80,71.59
FR0010592022,14/06/15,71.83,,71.83,667950.90,71.83
FR0010592022,11/06/15,72.36,,72.36,667497.31,72.36
FR0010592022,10/06/15,71.85,,71.85,662799.39,71.85
FR0010592022,09/06/15,71.08,,71.08,655155.10,71.08
FR0010592022,08/06/15,71.64,,71.64,649883.88,71.64
FR0010592022,07/06/15,71.91,,71.91,646390.50,71.91
FR0010592022,04/06/15,71.84,,71.84,567413.72,71.84
FR0010592022,03/06/15,73.11,,73.11,577465.14,73.11
FR0010592022,02/06/15,73.36,,73.36,579432.29,73.36
FR0010592022,01/06/15,73.93,,73.93,583967.65,73.93
FR0010592022,31/05/15,73.45,,73.45,580162.96,73.45
FR0010592022,28/05/15,74.52,,74.52,588615.41,74.52
FR0010592022,27/05/15,74.76,,74.76,590519.23,74.76
FR0010592022,26/05/15,73.73,,73.73,572034.37,73.73
FR0010592022,25/05/15,73.49,,73.49,570210.82,73.49
FR0010592022,21/05/15,73.59,,73.59,570960.58,73.59
FR0010592022,20/05/15,73.34,,73.34,569048.35,73.34
FR0010592022,19/05/15,73.02,,73.02,566521.29,73.02
FR0010592022,18/05/15,71.88,,71.88,557647.32,71.88
FR0010592022,17/05/15,71.75,,71.75,556662.54,71.75
FR0010592022,14/05/15,71.47,,71.47,554539.08,71.47
FR0010592022,12/05/15,71.28,,71.28,540215.26,71.28
FR0010592022,11/05/15,71.99,,71.99,543999.44,71.99
FR0010592022,10/05/15,70.24,,70.24,530818.22,70.24
FR0010592022,06/05/15,70.46,,70.46,532465.62,70.46
FR0010592022,05/05/15,71.15,,71.15,537688.15,71.15
FR0010592022,04/05/15,71.81,,71.81,542164.82,71.81
FR0010592022,03/05/15,70.79,,70.79,534430.71,70.79
FR0010592022,29/04/15,72.30,,72.30,545891.46,72.30
FR0010592022,28/04/15,73.34,,73.34,553468.79,73.34
FR0010592022,27/04/15,74.02,,74.02,558049.50,74.02
FR0010592022,26/04/15,74.29,,74.29,362917.53,74.29
FR0010592022,23/04/15,74.53,,74.53,364064.39,74.53
FR0010592022,22/04/15,74.32,,74.32,363043.67,74.32
FR0010592022,21/04/15,74.58,,74.58,353144.80,74.58
FR0010592022,20/04/15,73.84,,73.84,349638.17,73.84
FR0010592022,19/04/15,73.00,,73.00,345671.75,73.00
FR0010592022,16/04/15,74.26,,74.26,351637.81,74.26
