CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011048537,05/12/17,1013.15,,1013.15,49128867.12,1013.15
FR0011048537,04/12/17,1013.15,,1013.15,49828249.53,1013.15
FR0011048537,03/12/17,1013.15,,1013.15,50221356.54,1013.15
FR0011048537,30/11/17,1013.18,,1013.18,56344449.36,1013.18
FR0011048537,29/11/17,1013.18,,1013.18,53594830.23,1013.18
FR0011048537,28/11/17,1013.18,,1013.18,53723587.82,1013.18
FR0011048537,27/11/17,1013.18,,1013.18,54612319.33,1013.18
FR0011048537,26/11/17,1013.19,,1013.19,54841449.48,1013.19
FR0011048537,23/11/17,1013.21,,1013.21,55385959.97,1013.21
FR0011048537,22/11/17,1013.22,,1013.22,57761385.38,1013.22
FR0011048537,21/11/17,1013.22,,1013.22,56462641.68,1013.22
FR0011048537,20/11/17,1013.23,,1013.23,55409315.43,1013.23
FR0011048537,19/11/17,1013.23,,1013.23,53975767.81,1013.23
FR0011048537,16/11/17,1013.26,,1013.26,54806162.99,1013.26
FR0011048537,15/11/17,1013.26,,1013.26,57124539.16,1013.26
FR0011048537,14/11/17,1013.27,,1013.27,56939814.27,1013.27
FR0011048537,13/11/17,1013.27,,1013.27,56929776.28,1013.27
FR0011048537,12/11/17,1013.28,,1013.28,57153866.34,1013.28
FR0011048537,09/11/17,1013.30,,1013.30,58471489.78,1013.30
FR0011048537,08/11/17,1013.30,,1013.30,57907247.75,1013.30
FR0011048537,07/11/17,1013.31,,1013.31,58856231.19,1013.31
FR0011048537,06/11/17,1013.32,,1013.32,56995947.55,1013.32
FR0011048537,05/11/17,1013.32,,1013.32,57000060.48,1013.32
FR0011048537,02/11/17,1013.34,,1013.34,56687453.44,1013.34
FR0011048537,01/11/17,1013.35,,1013.35,56744348.00,1013.35
FR0011048537,30/10/17,1013.36,,1013.36,55734625.62,1013.36
FR0011048537,29/10/17,1013.36,,1013.36,54815699.27,1013.36
FR0011048537,26/10/17,1013.39,,1013.39,55827830.25,1013.39
FR0011048537,25/10/17,1013.40,,1013.40,55166957.58,1013.40
FR0011048537,24/10/17,1013.40,,1013.40,54161748.87,1013.40
FR0011048537,23/10/17,1013.40,,1013.40,56162408.80,1013.40
FR0011048537,22/10/17,1013.40,,1013.40,56556667.98,1013.40
FR0011048537,19/10/17,1013.43,,1013.43,56107161.40,1013.43
FR0011048537,18/10/17,1013.44,,1013.44,56240295.21,1013.44
FR0011048537,17/10/17,1013.44,,1013.44,56118833.81,1013.44
FR0011048537,16/10/17,1013.44,,1013.44,57427392.08,1013.44
FR0011048537,15/10/17,1013.45,,1013.45,46562511.59,1013.45
FR0011048537,12/10/17,1013.48,,1013.48,45402447.47,1013.48
FR0011048537,11/10/17,1013.48,,1013.48,44797468.71,1013.48
FR0011048537,10/10/17,1013.49,,1013.49,44777326.47,1013.49
FR0011048537,09/10/17,1013.50,,1013.50,45207563.67,1013.50
FR0011048537,08/10/17,1013.50,,1013.50,46543359.08,1013.50
FR0011048537,05/10/17,1013.53,,1013.53,46854114.94,1013.53
FR0011048537,04/10/17,1013.54,,1013.54,50034804.17,1013.54
FR0011048537,03/10/17,1013.54,,1013.54,49632561.39,1013.54
FR0011048537,02/10/17,1013.54,,1013.54,49610413.02,1013.54
FR0011048537,01/10/17,1013.54,,1013.54,48923297.04,1013.54
FR0011048537,28/09/17,1013.57,,1013.57,48638613.66,1013.57
FR0011048537,27/09/17,1013.57,,1013.57,48526349.96,1013.57
FR0011048537,26/09/17,1013.57,,1013.57,47737865.62,1013.57
FR0011048537,25/09/17,1013.58,,1013.58,47636560.13,1013.58
FR0011048537,24/09/17,1013.58,,1013.58,47643805.92,1013.58
FR0011048537,21/09/17,1013.61,,1013.61,47712033.58,1013.61
FR0011048537,20/09/17,1013.61,,1013.61,52685849.72,1013.61
FR0011048537,19/09/17,1013.61,,1013.61,52641298.74,1013.61
FR0011048537,18/09/17,1013.62,,1013.62,52829218.81,1013.62
FR0011048537,17/09/17,1013.62,,1013.62,52321456.26,1013.62
FR0011048537,14/09/17,1013.65,,1013.65,52721722.75,1013.65
FR0011048537,13/09/17,1013.66,,1013.66,51308027.00,1013.66
FR0011048537,12/09/17,1013.66,,1013.66,49928080.10,1013.66
FR0011048537,11/09/17,1013.67,,1013.67,51939970.90,1013.67
FR0011048537,10/09/17,1013.67,,1013.67,53627998.58,1013.67
FR0011048537,07/09/17,1013.71,,1013.71,53272890.90,1013.71
FR0011048537,06/09/17,1013.71,,1013.71,53556800.35,1013.71
FR0011048537,05/09/17,1013.71,,1013.71,52300474.61,1013.71
FR0011048537,04/09/17,1013.71,,1013.71,52338531.20,1013.71
FR0011048537,03/09/17,1013.71,,1013.71,52312164.02,1013.71
FR0011048537,31/08/17,1013.73,,1013.73,52211693.46,1013.73
FR0011048537,30/08/17,1013.73,,1013.73,51988961.76,1013.73
FR0011048537,29/08/17,1013.73,,1013.73,52002153.49,1013.73
FR0011048537,28/08/17,1013.74,,1013.74,52932147.15,1013.74
FR0011048537,27/08/17,1013.75,,1013.75,53337965.90,1013.75
FR0011048537,24/08/17,1013.77,,1013.77,54331624.79,1013.77
FR0011048537,23/08/17,1013.78,,1013.78,54979830.23,1013.78
FR0011048537,22/08/17,1013.78,,1013.78,54955678.86,1013.78
FR0011048537,21/08/17,1013.78,,1013.78,55005408.88,1013.78
FR0011048537,20/08/17,1013.78,,1013.78,55480891.47,1013.78
FR0011048537,17/08/17,1013.80,,1013.80,55572978.02,1013.80
FR0011048537,16/08/17,1013.80,,1013.80,55446542.79,1013.80
FR0011048537,15/08/17,1013.80,,1013.80,54985305.92,1013.80
FR0011048537,13/08/17,1013.80,,1013.80,54544334.04,1013.80
FR0011048537,10/08/17,1013.82,,1013.82,54357964.17,1013.82
FR0011048537,09/08/17,1013.83,,1013.83,54318715.14,1013.83
FR0011048537,08/08/17,1013.83,,1013.83,54268149.91,1013.83
FR0011048537,07/08/17,1013.83,,1013.83,53452128.70,1013.83
FR0011048537,06/08/17,1013.83,,1013.83,53929680.07,1013.83
FR0011048537,03/08/17,1013.85,,1013.85,54240725.87,1013.85
FR0011048537,02/08/17,1013.86,,1013.86,54822115.16,1013.86
FR0011048537,01/08/17,1013.86,,1013.86,65711019.38,1013.86
FR0011048537,31/07/17,1013.86,,1013.86,76423379.90,1013.86
FR0011048537,30/07/17,1013.86,,1013.86,76745775.50,1013.86
FR0011048537,27/07/17,1013.88,,1013.88,76559982.04,1013.88
FR0011048537,26/07/17,1013.89,,1013.89,76702466.51,1013.89
FR0011048537,25/07/17,1013.89,,1013.89,76792840.40,1013.89
FR0011048537,24/07/17,1013.90,,1013.90,76986999.36,1013.90
FR0011048537,23/07/17,1013.90,,1013.90,77099695.70,1013.90
FR0011048537,20/07/17,1013.92,,1013.92,77156259.77,1013.92
FR0011048537,19/07/17,1013.92,,1013.92,77090605.99,1013.92
FR0011048537,18/07/17,1013.93,,1013.93,77266188.23,1013.93
FR0011048537,17/07/17,1013.93,,1013.93,79638880.09,1013.93
FR0011048537,16/07/17,1013.93,,1013.93,76462403.37,1013.93
FR0011048537,12/07/17,1013.96,,1013.96,75307608.99,1013.96
FR0011048537,11/07/17,1013.96,,1013.96,72924989.32,1013.96
FR0011048537,10/07/17,1013.96,,1013.96,75162582.83,1013.96
FR0011048537,09/07/17,1013.96,,1013.96,76509566.35,1013.96
FR0011048537,06/07/17,1013.98,,1013.98,73251865.05,1013.98
FR0011048537,05/07/17,1013.99,,1013.99,74856451.37,1013.99
FR0011048537,04/07/17,1013.99,,1013.99,75973064.22,1013.99
FR0011048537,03/07/17,1013.99,,1013.99,73861063.68,1013.99
FR0011048537,02/07/17,1013.99,,1013.99,75373997.94,1013.99
FR0011048537,29/06/17,1014.02,,1014.02,76865291.69,1014.02
FR0011048537,28/06/17,1014.02,,1014.02,75684179.31,1014.02
FR0011048537,27/06/17,1014.02,,1014.02,74205942.43,1014.02
FR0011048537,26/06/17,1014.02,,1014.02,74720021.08,1014.02
FR0011048537,25/06/17,1014.02,,1014.02,73383117.66,1014.02
FR0011048537,22/06/17,1014.03,,1014.03,73335769.11,1014.03
FR0011048537,21/06/17,1014.04,,1014.04,73501428.39,1014.04
FR0011048537,20/06/17,1014.05,,1014.05,74134730.27,1014.05
FR0011048537,19/06/17,1014.04,,1014.04,72095196.91,1014.04
FR0011048537,18/06/17,1014.05,,1014.05,71481155.67,1014.05
FR0011048537,15/06/17,1014.06,,1014.06,71824951.19,1014.06
FR0011048537,14/06/17,1014.07,,1014.07,71022530.00,1014.07
FR0011048537,13/06/17,1014.08,,1014.08,71476912.99,1014.08
FR0011048537,12/06/17,1014.08,,1014.08,71493432.87,1014.08
FR0011048537,11/06/17,1014.08,,1014.08,71350657.91,1014.08
FR0011048537,08/06/17,1014.11,,1014.11,71351566.00,1014.11
FR0011048537,07/06/17,1014.11,,1014.11,71889198.72,1014.11
FR0011048537,06/06/17,1014.11,,1014.11,71917557.15,1014.11
FR0011048537,05/06/17,1014.11,,1014.11,71150040.89,1014.11
FR0011048537,01/06/17,1014.13,,1014.13,70954655.71,1014.13
FR0011048537,31/05/17,1014.14,,1014.14,70384131.52,1014.14
FR0011048537,30/05/17,1014.14,,1014.14,72006764.14,1014.14
FR0011048537,29/05/17,1014.14,,1014.14,71874870.01,1014.14
FR0011048537,28/05/17,1014.14,,1014.14,71875252.09,1014.14
FR0011048537,25/05/17,1014.16,,1014.16,72413805.00,1014.16
FR0011048537,23/05/17,1014.18,,1014.18,72344062.71,1014.18
FR0011048537,22/05/17,1014.18,,1014.18,72488110.53,1014.18
FR0011048537,21/05/17,1014.18,,1014.18,72578408.01,1014.18
FR0011048537,18/05/17,1014.19,,1014.19,71458895.07,1014.19
FR0011048537,17/05/17,1014.20,,1014.20,71225356.46,1014.20
FR0011048537,16/05/17,1014.21,,1014.21,71517617.35,1014.21
FR0011048537,15/05/17,1014.21,,1014.21,70445961.47,1014.21
FR0011048537,14/05/17,1014.21,,1014.21,70446136.98,1014.21
FR0011048537,11/05/17,1014.22,,1014.22,70631438.60,1014.22
FR0011048537,10/05/17,1014.23,,1014.23,72224958.09,1014.23
FR0011048537,09/05/17,1014.23,,1014.23,73664595.35,1014.23
FR0011048537,08/05/17,1014.23,,1014.23,68937263.21,1014.23
FR0011048537,04/05/17,1014.24,,1014.24,42221420.57,1014.24
FR0011048537,03/05/17,1014.24,,1014.24,41184814.82,1014.24
FR0011048537,02/05/17,1014.24,,1014.24,41269991.06,1014.24
FR0011048537,01/05/17,1014.24,,1014.24,41407909.63,1014.24
FR0011048537,27/04/17,1014.26,,1014.26,41926109.26,1014.26
FR0011048537,26/04/17,1014.26,,1014.26,40814450.41,1014.26
FR0011048537,25/04/17,1014.26,,1014.26,39502052.98,1014.26
FR0011048537,24/04/17,1014.26,,1014.26,41322667.63,1014.26
FR0011048537,23/04/17,1014.26,,1014.26,38431056.84,1014.26
FR0011048537,20/04/17,1014.28,,1014.28,36514661.49,1014.28
FR0011048537,19/04/17,1014.28,,1014.28,40006799.92,1014.28
FR0011048537,18/04/17,1014.28,,1014.28,43169335.19,1014.28
FR0011048537,17/04/17,1014.28,,1014.28,37604936.80,1014.28
FR0011048537,12/04/17,1014.30,,1014.30,34514179.48,1014.30
FR0011048537,11/04/17,1014.30,,1014.30,37661473.44,1014.30
FR0011048537,10/04/17,1014.30,,1014.30,37497147.46,1014.30
FR0011048537,09/04/17,1014.30,,1014.30,34844747.62,1014.30
FR0011048537,06/04/17,1014.30,,1014.30,34659262.25,1014.30
FR0011048537,05/04/17,1014.30,,1014.30,37272072.11,1014.30
FR0011048537,04/04/17,1014.30,,1014.30,36945400.41,1014.30
FR0011048537,03/04/17,1014.30,,1014.30,35767833.61,1014.30
FR0011048537,02/04/17,1014.30,,1014.30,34468503.62,1014.30
FR0011048537,30/03/17,1014.30,,1014.30,36033659.44,1014.30
FR0011048537,29/03/17,1014.30,,1014.30,35281039.43,1014.30
FR0011048537,28/03/17,1014.30,,1014.30,34351820.79,1014.30
FR0011048537,27/03/17,1014.30,,1014.30,33152932.88,1014.30
FR0011048537,26/03/17,1014.30,,1014.30,34960440.34,1014.30
FR0011048537,23/03/17,1014.31,,1014.31,34454136.28,1014.31
FR0011048537,22/03/17,1014.31,,1014.31,34329363.41,1014.31
FR0011048537,21/03/17,1014.31,,1014.31,34389213.74,1014.31
FR0011048537,20/03/17,1014.32,,1014.32,34123797.91,1014.32
FR0011048537,19/03/17,1014.32,,1014.32,34776997.72,1014.32
FR0011048537,16/03/17,1014.32,,1014.32,33148226.85,1014.32
FR0011048537,15/03/17,1014.33,,1014.33,32572364.54,1014.33
FR0011048537,14/03/17,1014.33,,1014.33,32778288.00,1014.33
FR0011048537,13/03/17,1014.33,,1014.33,30242496.54,1014.33
FR0011048537,12/03/17,1014.33,,1014.33,30374371.90,1014.33
FR0011048537,09/03/17,1014.34,,1014.34,30377473.55,1014.34
FR0011048537,08/03/17,1014.34,,1014.34,31900001.80,1014.34
FR0011048537,07/03/17,1014.34,,1014.34,31954789.43,1014.34
FR0011048537,06/03/17,1014.34,,1014.34,32151562.56,1014.34
FR0011048537,05/03/17,1014.34,,1014.34,31609934.70,1014.34
FR0011048537,02/03/17,1014.34,,1014.34,31766275.01,1014.34
FR0011048537,01/03/17,1014.35,,1014.35,31434822.93,1014.35
FR0011048537,28/02/17,1014.35,,1014.35,32024154.24,1014.35
FR0011048537,27/02/17,1014.35,,1014.35,31832567.26,1014.35
FR0011048537,26/02/17,1014.35,,1014.35,31226921.03,1014.35
FR0011048537,23/02/17,1014.35,,1014.35,31609337.93,1014.35
FR0011048537,22/02/17,1014.35,,1014.35,31084921.09,1014.35
FR0011048537,21/02/17,1014.35,,1014.35,31084942.87,1014.35
FR0011048537,20/02/17,1014.35,,1014.35,30706583.65,1014.35
FR0011048537,19/02/17,1014.35,,1014.35,30793811.28,1014.35
FR0011048537,16/02/17,1014.35,,1014.35,30910555.33,1014.35
FR0011048537,15/02/17,1014.36,,1014.36,30722952.45,1014.36
FR0011048537,14/02/17,1014.36,,1014.36,28001565.61,1014.36
FR0011048537,13/02/17,1014.36,,1014.36,28003632.54,1014.36
FR0011048537,12/02/17,1014.36,,1014.36,28012672.88,1014.36
FR0011048537,09/02/17,1014.36,,1014.36,27128127.85,1014.36
FR0011048537,08/02/17,1014.36,,1014.36,27128152.28,1014.36
FR0011048537,07/02/17,1014.36,,1014.36,26132050.32,1014.36
FR0011048537,06/02/17,1014.36,,1014.36,26900956.06,1014.36
FR0011048537,05/02/17,1014.36,,1014.36,24548641.90,1014.36
FR0011048537,02/02/17,1014.36,,1014.36,25039623.93,1014.36
FR0011048537,01/02/17,1014.36,,1014.36,24961602.56,1014.36
FR0011048537,31/01/17,1014.37,,1014.37,24982002.83,1014.37
FR0011048537,30/01/17,1014.37,,1014.37,23929073.43,1014.37
FR0011048537,29/01/17,1014.37,,1014.37,24649236.22,1014.37
FR0011048537,26/01/17,1014.37,,1014.37,24319642.16,1014.37
FR0011048537,25/01/17,1014.37,,1014.37,24357179.22,1014.37
FR0011048537,24/01/17,1014.37,,1014.37,26320001.80,1014.37
FR0011048537,23/01/17,1014.37,,1014.37,28262519.91,1014.37
FR0011048537,22/01/17,1014.37,,1014.37,27195458.50,1014.37
FR0011048537,19/01/17,1014.37,,1014.37,28063760.07,1014.37
FR0011048537,18/01/17,1014.37,,1014.37,28480652.85,1014.37
FR0011048537,17/01/17,1014.37,,1014.37,29165323.63,1014.37
FR0011048537,16/01/17,1014.37,,1014.37,30948537.18,1014.37
FR0011048537,15/01/17,1014.37,,1014.37,30974895.60,1014.37
FR0011048537,12/01/17,1014.37,,1014.37,27821258.10,1014.37
FR0011048537,11/01/17,1014.37,,1014.37,27690407.47,1014.37
FR0011048537,10/01/17,1014.37,,1014.37,27217686.22,1014.37
FR0011048537,09/01/17,1014.37,,1014.37,27023932.06,1014.37
FR0011048537,08/01/17,1014.37,,1014.37,27035093.48,1014.37
FR0011048537,05/01/17,1014.37,,1014.37,27075691.04,1014.37
FR0011048537,04/01/17,1014.37,,1014.37,26829210.16,1014.37
FR0011048537,03/01/17,1014.37,,1014.37,27352641.98,1014.37
FR0011048537,02/01/17,1014.37,,1014.37,26359554.16,1014.37
FR0011048537,01/01/17,1014.37,,1014.37,26354547.51,1014.37
FR0011048537,29/12/16,1014.37,,1014.37,24943465.82,1014.37
FR0011048537,28/12/16,1014.37,,1014.37,24965837.01,1014.37
FR0011048537,27/12/16,1014.37,,1014.37,24932344.62,1014.37
FR0011048537,26/12/16,1014.37,,1014.37,24949612.30,1014.37
FR0011048537,22/12/16,1014.37,,1014.37,25234687.42,1014.37
FR0011048537,21/12/16,1014.37,,1014.37,25250851.10,1014.37
FR0011048537,20/12/16,1014.37,,1014.37,25269125.50,1014.37
FR0011048537,19/12/16,1014.37,,1014.37,24768064.95,1014.37
FR0011048537,18/12/16,1014.37,,1014.37,24936426.48,1014.37
FR0011048537,15/12/16,1014.37,,1014.37,24725397.72,1014.37
FR0011048537,14/12/16,1014.37,,1014.37,24629035.10,1014.37
FR0011048537,13/12/16,1014.37,,1014.37,26354508.74,1014.37
FR0011048537,12/12/16,1014.37,,1014.37,24430276.94,1014.37
FR0011048537,11/12/16,1014.37,,1014.37,24160428.29,1014.37
FR0011048537,08/12/16,1014.37,,1014.37,24018319.89,1014.37
FR0011048537,07/12/16,1014.37,,1014.37,24459654.47,1014.37
FR0011048537,06/12/16,1014.37,,1014.37,24226422.71,1014.37
FR0011048537,05/12/16,1014.37,,1014.37,24512399.82,1014.37
FR0011048537,04/12/16,1014.37,,1014.37,24068138.96,1014.37
FR0011048537,01/12/16,1014.37,,1014.37,27867955.89,1014.37
FR0011048537,30/11/16,1014.37,,1014.37,24045819.98,1014.37
FR0011048537,29/11/16,1014.37,,1014.37,23783116.54,1014.37
FR0011048537,28/11/16,1014.37,,1014.37,23120710.39,1014.37
FR0011048537,27/11/16,1014.37,,1014.37,23120691.15,1014.37
FR0011048537,24/11/16,1014.37,,1014.37,23672533.65,1014.37
FR0011048537,23/11/16,1014.37,,1014.37,23659322.39,1014.37
FR0011048537,22/11/16,1014.37,,1014.37,23795216.29,1014.37
FR0011048537,21/11/16,1014.37,,1014.37,23719155.60,1014.37
FR0011048537,20/11/16,1014.37,,1014.37,23772891.24,1014.37
FR0011048537,17/11/16,1014.37,,1014.37,23166333.64,1014.37
FR0011048537,16/11/16,1014.37,,1014.37,23523356.20,1014.37
FR0011048537,15/11/16,1014.37,,1014.37,23694817.54,1014.37
FR0011048537,14/11/16,1014.37,,1014.37,22312146.27,1014.37
FR0011048537,13/11/16,1014.37,,1014.37,23711994.65,1014.37
FR0011048537,09/11/16,1014.37,,1014.37,24143215.11,1014.37
FR0011048537,08/11/16,1014.37,,1014.37,23854075.64,1014.37
FR0011048537,07/11/16,1014.37,,1014.37,24054903.69,1014.37
FR0011048537,06/11/16,1014.37,,1014.37,24647386.31,1014.37
FR0011048537,03/11/16,1014.37,,1014.37,24929330.99,1014.37
FR0011048537,02/11/16,1014.37,,1014.37,26152666.83,1014.37
FR0011048537,01/11/16,1014.37,,1014.37,25999470.95,1014.37
FR0011048537,30/10/16,1014.37,,1014.37,25647516.84,1014.37
FR0011048537,27/10/16,1014.37,,1014.37,25728538.23,1014.37
FR0011048537,26/10/16,1014.37,,1014.37,26103904.46,1014.37
FR0011048537,25/10/16,1014.37,,1014.37,26222601.98,1014.37
FR0011048537,24/10/16,1014.37,,1014.37,27726933.68,1014.37
FR0011048537,23/10/16,1014.37,,1014.37,27887135.33,1014.37
FR0011048537,20/10/16,1014.37,,1014.37,28883260.52,1014.37
FR0011048537,19/10/16,1014.37,,1014.37,28308104.80,1014.37
FR0011048537,18/10/16,1014.37,,1014.37,27774552.56,1014.37
FR0011048537,17/10/16,1014.37,,1014.37,27422644.33,1014.37
FR0011048537,16/10/16,1014.37,,1014.37,27840546.95,1014.37
FR0011048537,13/10/16,1014.37,,1014.37,27840505.15,1014.37
FR0011048537,12/10/16,1014.37,,1014.37,28170170.41,1014.37
FR0011048537,11/10/16,1014.37,,1014.37,29484800.36,1014.37
FR0011048537,10/10/16,1014.37,,1014.37,29458405.59,1014.37
FR0011048537,09/10/16,1014.37,,1014.37,29413794.59,1014.37
FR0011048537,06/10/16,1014.37,,1014.37,28718995.24,1014.37
FR0011048537,05/10/16,1014.37,,1014.37,27445971.60,1014.37
FR0011048537,04/10/16,1014.37,,1014.37,27491608.38,1014.37
FR0011048537,03/10/16,1014.37,,1014.37,27444976.01,1014.37
FR0011048537,02/10/16,1014.37,,1014.37,27608239.39,1014.37
FR0011048537,29/09/16,1014.37,,1014.37,27519982.23,1014.37
FR0011048537,28/09/16,1014.37,,1014.37,27546378.58,1014.37
FR0011048537,27/09/16,1014.37,,1014.37,27548386.03,1014.37
FR0011048537,26/09/16,1014.37,,1014.37,27575763.24,1014.37
FR0011048537,25/09/16,1014.37,,1014.37,26765297.86,1014.37
FR0011048537,22/09/16,1014.37,,1014.37,26843409.87,1014.37
FR0011048537,21/09/16,1014.37,,1014.37,27839528.00,1014.37
FR0011048537,20/09/16,1014.37,,1014.37,28900563.17,1014.37
FR0011048537,19/09/16,1014.37,,1014.37,28659185.52,1014.37
FR0011048537,18/09/16,1014.37,,1014.37,28711943.44,1014.37
FR0011048537,15/09/16,1014.37,,1014.37,28659180.22,1014.37
FR0011048537,14/09/16,1014.37,,1014.37,28548596.88,1014.37
FR0011048537,13/09/16,1014.37,,1014.37,28586122.81,1014.37
FR0011048537,12/09/16,1014.37,,1014.37,28638841.62,1014.37
FR0011048537,11/09/16,1014.37,,1014.37,28773752.11,1014.37
FR0011048537,08/09/16,1014.37,,1014.37,28554696.70,1014.37
FR0011048537,07/09/16,1014.37,,1014.37,27117336.41,1014.37
FR0011048537,06/09/16,1014.37,,1014.37,27115309.28,1014.37
FR0011048537,05/09/16,1014.37,,1014.37,27103123.77,1014.37
FR0011048537,04/09/16,1014.37,,1014.37,27278583.43,1014.37
FR0011048537,01/09/16,1014.37,,1014.37,30705176.77,1014.37
FR0011048537,31/08/16,1014.37,,1014.37,30683847.56,1014.37
FR0011048537,30/08/16,1014.37,,1014.37,30844188.99,1014.37
FR0011048537,29/08/16,1014.37,,1014.37,30829965.59,1014.37
FR0011048537,28/08/16,1014.37,,1014.37,29340846.60,1014.37
FR0011048537,25/08/16,1014.37,,1014.37,29418938.63,1014.37
FR0011048537,24/08/16,1014.37,,1014.37,29332713.40,1014.37
FR0011048537,23/08/16,1014.37,,1014.37,29289112.36,1014.37
FR0011048537,22/08/16,1014.37,,1014.37,28328488.34,1014.37
FR0011048537,21/08/16,1014.37,,1014.37,28435040.10,1014.37
FR0011048537,18/08/16,1014.37,,1014.37,29176517.02,1014.37
FR0011048537,17/08/16,1014.37,,1014.37,29428059.97,1014.37
FR0011048537,16/08/16,1014.37,,1014.37,29511271.79,1014.37
FR0011048537,15/08/16,1014.37,,1014.37,28990907.59,1014.37
FR0011048537,11/08/16,1014.37,,1014.37,29199907.78,1014.37
FR0011048537,10/08/16,1014.37,,1014.37,29627970.41,1014.37
FR0011048537,09/08/16,1014.37,,1014.37,28861091.68,1014.37
FR0011048537,08/08/16,1014.37,,1014.37,29112659.61,1014.37
FR0011048537,07/08/16,1014.37,,1014.37,29220161.05,1014.37
FR0011048537,04/08/16,1014.37,,1014.37,29327679.13,1014.37
FR0011048537,03/08/16,1014.37,,1014.37,29286079.51,1014.37
FR0011048537,02/08/16,1014.37,,1014.37,29281036.25,1014.37
FR0011048537,01/08/16,1014.37,,1014.37,29379405.20,1014.37
FR0011048537,31/07/16,1014.37,,1014.37,29382408.68,1014.37
FR0011048537,28/07/16,1014.37,,1014.37,30530654.06,1014.37
FR0011048537,27/07/16,1014.37,,1014.37,31445634.88,1014.37
FR0011048537,26/07/16,1014.37,,1014.37,30455652.01,1014.37
FR0011048537,25/07/16,1014.37,,1014.37,30254870.74,1014.37
FR0011048537,24/07/16,1014.37,,1014.37,30586570.50,1014.37
FR0011048537,21/07/16,1014.37,,1014.37,32804883.71,1014.37
FR0011048537,20/07/16,1014.37,,1014.37,31099762.14,1014.37
FR0011048537,19/07/16,1014.37,,1014.37,31613047.02,1014.37
FR0011048537,18/07/16,1014.37,,1014.37,31549162.79,1014.37
FR0011048537,17/07/16,1014.37,,1014.37,31436613.29,1014.37
FR0011048537,14/07/16,1014.37,,1014.37,30105750.04,1014.37
FR0011048537,12/07/16,1014.37,,1014.37,28026259.87,1014.37
FR0011048537,11/07/16,1014.37,,1014.37,28277758.43,1014.37
FR0011048537,10/07/16,1014.37,,1014.37,28349739.49,1014.37
FR0011048537,07/07/16,1014.37,,1014.37,28581025.84,1014.37
FR0011048537,06/07/16,1014.37,,1014.37,29074016.38,1014.37
FR0011048537,05/07/16,1014.37,,1014.37,28032265.49,1014.37
FR0011048537,04/07/16,1014.37,,1014.37,27723905.18,1014.37
FR0011048537,03/07/16,1014.37,,1014.37,26765364.50,1014.37
FR0011048537,30/06/16,1014.37,,1014.37,26531032.29,1014.37
FR0011048537,29/06/16,1014.37,,1014.37,26371783.20,1014.37
FR0011048537,28/06/16,1014.37,,1014.37,24788353.55,1014.37
FR0011048537,27/06/16,1014.37,,1014.37,25224563.06,1014.37
FR0011048537,26/06/16,1014.37,,1014.37,25224552.31,1014.37
FR0011048537,23/06/16,1014.37,,1014.37,25540059.32,1014.37
FR0011048537,22/06/16,1014.37,,1014.37,25629266.90,1014.37
FR0011048537,21/06/16,1014.37,,1014.37,25216429.27,1014.37
FR0011048537,20/06/16,1014.37,,1014.37,25045003.29,1014.37
FR0011048537,19/06/16,1014.37,,1014.37,24866478.09,1014.37
FR0011048537,16/06/16,1014.37,,1014.37,25003385.67,1014.37
FR0011048537,15/06/16,1014.37,,1014.37,24659506.41,1014.37
FR0011048537,14/06/16,1014.37,,1014.37,24523543.99,1014.37
FR0011048537,13/06/16,1014.37,,1014.37,23783056.21,1014.37
FR0011048537,12/06/16,1014.37,,1014.37,23783061.83,1014.37
FR0011048537,09/06/16,1014.37,,1014.37,25841213.63,1014.37
FR0011048537,08/06/16,1014.37,,1014.37,25408114.68,1014.37
FR0011048537,07/06/16,1014.37,,1014.37,25313748.49,1014.37
FR0011048537,06/06/16,1014.37,,1014.37,23992036.43,1014.37
FR0011048537,05/06/16,1014.37,,1014.37,23934236.37,1014.37
FR0011048537,02/06/16,1014.37,,1014.37,23014204.50,1014.37
FR0011048537,01/06/16,1014.37,,1014.37,21666090.96,1014.37
FR0011048537,31/05/16,1014.37,,1014.37,21666110.25,1014.37
FR0011048537,30/05/16,1014.37,,1014.37,21150772.70,1014.37
FR0011048537,29/05/16,1014.37,,1014.37,21902421.49,1014.37
FR0011048537,26/05/16,1014.37,,1014.37,21162942.69,1014.37
FR0011048537,25/05/16,1014.37,,1014.37,24574325.99,1014.37
FR0011048537,24/05/16,1014.37,,1014.37,23911947.55,1014.37
FR0011048537,23/05/16,1014.37,,1014.37,22716985.79,1014.37
FR0011048537,22/05/16,1014.37,,1014.37,22764670.55,1014.37
FR0011048537,19/05/16,1014.37,,1014.37,24965837.12,1014.37
FR0011048537,18/05/16,1014.37,,1014.37,24899865.52,1014.37
FR0011048537,17/05/16,1014.37,,1014.37,26688230.57,1014.37
FR0011048537,16/05/16,1014.37,,1014.37,23252504.65,1014.37
FR0011048537,12/05/16,1014.37,,1014.37,24313616.08,1014.37
FR0011048537,11/05/16,1014.37,,1014.37,22942195.83,1014.37
FR0011048537,10/05/16,1014.37,,1014.37,22824507.32,1014.37
FR0011048537,09/05/16,1014.37,,1014.37,22592226.12,1014.37
