CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0007465075,29/10/12,5912.08,,5912.08,5220375.00,5912.08
FR0007465075,28/10/12,5904.01,,5904.01,5213242.93,5904.01
FR0007465075,25/10/12,5910.70,,5910.70,5177778.12,5910.70
FR0007465075,24/10/12,5905.41,,5905.41,5173143.12,5905.41
FR0007465075,23/10/12,5921.11,,5921.11,5175057.85,5921.11
FR0007465075,22/10/12,5939.92,,5939.92,5191496.00,5939.92
FR0007465075,21/10/12,5934.56,,5934.56,5186812.02,5934.56
FR0007465075,18/10/12,5925.72,,5925.72,5179085.16,5925.72
FR0007465075,17/10/12,5923.30,,5923.30,5176970.20,5923.30
FR0007465075,16/10/12,5918.37,,5918.37,5172663.93,5918.37
FR0007465075,15/10/12,5923.75,,5923.75,5177357.70,5923.75
FR0007465075,14/10/12,5913.55,,5913.55,5168443.07,5913.55
FR0007465075,11/10/12,5898.82,,5898.82,5155570.23,5898.82
FR0007465075,10/10/12,5893.96,,5893.96,5151322.58,5893.96
FR0007465075,09/10/12,5893.25,,5893.25,6529731.71,5893.25
FR0007465075,08/10/12,5897.05,,5897.05,6533942.39,5897.05
FR0007465075,07/10/12,5881.41,,5881.41,6516612.37,5881.41
FR0007465075,04/10/12,5884.84,,5884.84,6520409.12,5884.84
FR0007465075,03/10/12,5889.28,,5889.28,6525327.07,5889.28
FR0007465075,02/10/12,5876.68,,5876.68,6511369.05,5876.68
FR0007465075,01/10/12,5866.79,,5866.79,6500404.82,5866.79
FR0007465075,30/09/12,5859.86,,5859.86,6498587.53,5859.86
FR0007465075,27/09/12,5841.28,,5841.28,6477982.20,5841.28
FR0007465075,26/09/12,5834.43,,5834.43,6470382.87,5834.43
FR0007465075,25/09/12,5845.70,,5845.70,6482887.23,5845.70
FR0007465075,24/09/12,5840.91,,5840.91,6477576.67,5840.91
FR0007465075,23/09/12,5849.43,,5849.43,6487026.44,5849.43
FR0007465075,20/09/12,5852.42,,5852.42,6490342.23,5852.42
FR0007465075,19/09/12,5845.09,,5845.09,6482208.59,5845.09
FR0007465075,18/09/12,5822.26,,5822.26,6456892.43,5822.26
FR0007465075,17/09/12,5836.58,,5836.58,6472770.26,5836.58
FR0007465075,16/09/12,5869.46,,5869.46,6509232.16,5869.46
FR0007465075,13/09/12,5849.48,,5849.48,6487083.22,5849.48
FR0007465075,12/09/12,5853.44,,5853.44,6491471.17,5853.44
FR0007465075,11/09/12,5830.05,,5830.05,6465527.11,5830.05
FR0007465075,10/09/12,5845.58,,5845.58,6482756.16,5845.58
FR0007465075,09/09/12,5825.86,,5825.86,6460885.45,5825.86
FR0007465075,06/09/12,5786.87,,5786.87,6423425.74,5786.87
FR0007465075,05/09/12,5762.77,,5762.77,6396674.74,5762.77
FR0007465075,04/09/12,5749.64,,5749.64,6382101.26,5749.64
FR0007465075,03/09/12,5745.16,,5745.16,6377138.06,5745.16
FR0007465075,02/09/12,5749.44,,5749.44,6381880.05,5749.44
FR0007465075,30/08/12,5763.73,,5763.73,6397745.25,5763.73
FR0007465075,29/08/12,5770.67,,5770.67,6405453.98,5770.67
FR0007465075,28/08/12,5776.88,,5776.88,6412338.13,5776.88
FR0007465075,27/08/12,5782.60,,5782.60,6418695.12,5782.60
FR0007465075,26/08/12,5770.76,,5770.76,6457483.76,5770.76
FR0007465075,23/08/12,5758.33,,5758.33,6443577.15,5758.33
FR0007465075,22/08/12,5765.34,,5765.34,6451419.84,5765.34
FR0007465075,21/08/12,5766.86,,5766.86,6453118.73,5766.86
FR0007465075,20/08/12,5751.96,,5751.96,6436443.32,5751.96
FR0007465075,19/08/12,5738.72,,5738.72,6421634.67,5738.72
FR0007465075,16/08/12,5733.52,,5733.52,6415814.65,5733.52
FR0007465075,15/08/12,5731.29,,5731.29,6413320.56,5731.29
FR0007465075,13/08/12,5736.84,,5736.84,6419525.57,5736.84
FR0007465075,12/08/12,5743.43,,5743.43,6455622.15,5743.43
FR0007465075,09/08/12,5743.20,,5743.20,6461110.74,5743.20
FR0007465075,08/08/12,5726.91,,5726.91,6442778.03,5726.91
FR0007465075,07/08/12,5734.26,,5734.26,6451043.11,5734.26
FR0007465075,06/08/12,5741.66,,5741.66,6459370.83,5741.66
FR0007465075,05/08/12,5719.91,,5719.91,6434899.09,5719.91
FR0007465075,02/08/12,5756.63,,5756.63,6476212.77,5756.63
FR0007465075,01/08/12,5740.68,,5740.68,6458271.65,5740.68
FR0007465075,31/07/12,5734.77,,5734.77,6875998.43,5734.77
FR0007465075,30/07/12,5715.93,,5715.93,6847686.69,5715.93
FR0007465075,29/07/12,5698.25,,5698.25,6826504.42,5698.25
FR0007465075,26/07/12,5661.87,,5661.87,6782920.33,5661.87
FR0007465075,25/07/12,5635.63,,5635.63,6751496.24,5635.63
FR0007465075,24/07/12,5656.75,,5656.75,6776789.19,5656.75
FR0007465075,23/07/12,5698.12,,5698.12,6826348.86,5698.12
FR0007465075,22/07/12,5762.18,,5762.18,6903100.13,5762.18
FR0007465075,19/07/12,5748.12,,5748.12,6886249.94,5748.12
FR0007465075,18/07/12,5758.52,,5758.52,6898712.59,5758.52
FR0007465075,17/07/12,5731.11,,5731.11,6865870.31,5731.11
FR0007465075,16/07/12,5729.75,,5729.75,6864248.94,5729.75
FR0007465075,15/07/12,5729.91,,5729.91,6916006.92,5729.91
FR0007465075,12/07/12,5743.60,,5743.60,6926781.98,5743.60
FR0007465075,11/07/12,5706.36,,5706.36,6881875.10,5706.36
FR0007465075,10/07/12,5690.81,,5690.81,6863122.40,5690.81
FR0007465075,09/07/12,5671.02,,5671.02,6839260.02,5671.02
FR0007465075,08/07/12,5676.88,,5676.88,6846328.66,5676.88
FR0007465075,05/07/12,5668.75,,5668.75,6836517.90,5668.75
FR0007465075,04/07/12,5684.85,,5684.85,6855929.98,5684.85
FR0007465075,03/07/12,5662.04,,5662.04,6828432.19,5662.04
FR0007465075,02/07/12,5641.88,,5641.88,6798471.13,5641.88
FR0007465075,01/07/12,5584.33,,5584.33,6734707.83,5584.33
FR0007465075,28/06/12,5564.05,,5564.05,6710254.07,5564.05
FR0007465075,27/06/12,5577.48,,5577.48,6726451.33,5577.48
FR0007465075,26/06/12,5583.47,,5583.47,6733670.25,5583.47
FR0007465075,25/06/12,5609.20,,5609.20,6764706.71,5609.20
FR0007465075,24/06/12,5612.53,,5612.53,6768717.68,5612.53
FR0007465075,21/06/12,5613.04,,5613.04,6769333.64,5613.04
FR0007465075,20/06/12,5588.93,,5588.93,6740250.43,5588.93
FR0007465075,19/06/12,5580.74,,5580.74,6730373.79,5580.74
FR0007465075,18/06/12,5580.89,,5580.89,6730561.18,5580.89
FR0007465075,17/06/12,5588.47,,5588.47,6739702.06,5588.47
FR0007465075,14/06/12,5537.72,,5537.72,6678499.34,5537.72
FR0007465075,13/06/12,5567.77,,5567.77,6714732.69,5567.77
FR0007465075,12/06/12,5601.31,,5601.31,6755190.53,5601.31
FR0007465075,11/06/12,5667.27,,5667.27,6834729.33,5667.27
FR0007465075,10/06/12,5675.58,,5675.58,6844759.66,5675.58
FR0007465075,07/06/12,5694.91,,5694.91,6879461.88,5694.91
FR0007465075,06/06/12,5710.00,,5710.00,6897687.24,5710.00
FR0007465075,05/06/12,5724.30,,5724.30,6914965.95,5724.30
FR0007465075,04/06/12,5711.14,,5711.14,6893349.86,5711.14
FR0007465075,03/06/12,5690.13,,5690.13,6867992.74,5690.13
FR0007465075,31/05/12,5666.14,,5666.14,6839035.31,5666.14
FR0007465075,30/05/12,5620.72,,5620.72,6784215.50,5620.72
FR0007465075,29/05/12,5658.02,,5658.02,6829234.88,5658.02
FR0007465075,28/05/12,5701.37,,5701.37,6881554.90,5701.37
FR0007465075,24/05/12,5643.77,,5643.77,6795106.10,5643.77
FR0007465075,23/05/12,5641.35,,5641.35,6792191.24,5641.35
FR0007465075,22/05/12,5632.44,,5632.44,6781469.53,5632.44
FR0007465075,21/05/12,5607.38,,5607.38,6751292.10,5607.38
FR0007465075,20/05/12,5622.05,,5622.05,6768958.15,5622.05
FR0007465075,17/05/12,5594.37,,5594.37,6724440.27,5594.37
FR0007465075,15/05/12,5626.31,,5626.31,6762833.25,5626.31
FR0007465075,14/05/12,5623.55,,5623.55,6759516.78,5623.55
FR0007465075,13/05/12,5650.72,,5650.72,6792165.97,5650.72
FR0007465075,10/05/12,5627.68,,5627.68,6764472.85,5627.68
FR0007465075,09/05/12,5629.93,,5629.93,6767177.21,5629.93
FR0007465075,08/05/12,5640.75,,5640.75,6780182.67,5640.75
FR0007465075,06/05/12,5632.78,,5632.78,6770605.37,5632.78
FR0007465075,03/05/12,5612.45,,5612.45,6746169.59,5612.45
FR0007465075,02/05/12,5600.67,,5600.67,6732008.28,5600.67
FR0007465075,01/05/12,5578.40,,5578.40,6705237.87,5578.40
FR0007465075,29/04/12,5564.88,,5564.88,6688988.21,5564.88
FR0007465075,26/04/12,5568.29,,5568.29,6704222.41,5568.29
FR0007465075,25/04/12,5569.49,,5569.49,6705676.33,5569.49
FR0007465075,24/04/12,5558.22,,5558.22,6692102.51,5558.22
FR0007465075,23/04/12,5533.89,,5533.89,6662813.86,5533.89
FR0007465075,22/04/12,5556.86,,5556.86,6684909.92,5556.86
FR0007465075,19/04/12,5580.06,,5580.06,6712820.82,5580.06
FR0007465075,18/04/12,5587.12,,5587.12,6721309.45,5587.12
FR0007465075,17/04/12,5566.73,,5566.73,6696787.43,5566.73
FR0007465075,16/04/12,5553.01,,5553.01,6680275.35,5553.01
FR0007465075,15/04/12,5593.77,,5593.77,6729311.16,5593.77
FR0007465075,12/04/12,5569.44,,5569.44,6700047.83,5569.44
FR0007465075,11/04/12,5566.28,,5566.28,6696246.77,5566.28
FR0007465075,10/04/12,5566.45,,5566.45,6696444.33,5566.45
FR0007465075,09/04/12,5578.77,,5578.77,6722427.27,5578.77
FR0007465075,04/04/12,5581.84,,5581.84,6726127.95,5581.84
FR0007465075,03/04/12,5608.18,,5608.18,6757857.36,5608.18
FR0007465075,02/04/12,5613.09,,5613.09,6763775.52,5613.09
FR0007465075,01/04/12,5597.00,,5597.00,6744385.91,5597.00
FR0007465075,29/03/12,5592.00,,5592.00,6738362.12,5592.00
FR0007465075,28/03/12,5594.31,,5594.31,6741144.03,5594.31
FR0007465075,27/03/12,5586.35,,5586.35,6731557.37,5586.35
FR0007465075,26/03/12,5604.27,,5604.27,6753151.09,5604.27
FR0007465075,25/03/12,5570.99,,5570.99,6713051.95,5570.99
FR0007465075,22/03/12,5579.30,,5579.30,6723060.79,5579.30
FR0007465075,21/03/12,5592.55,,5592.55,6739031.95,5592.55
FR0007465075,20/03/12,5611.74,,5611.74,6762150.93,5611.74
FR0007465075,19/03/12,5616.51,,5616.51,6767904.33,5616.51
FR0007465075,18/03/12,5620.38,,5620.38,6772559.96,5620.38
FR0007465075,15/03/12,5617.15,,5617.15,6785519.92,5617.15
FR0007465075,14/03/12,5627.51,,5627.51,6798041.30,5627.51
FR0007465075,13/03/12,5652.55,,5652.55,6828284.49,5652.55
FR0007465075,12/03/12,5655.82,,5655.82,6832238.10,5655.82
FR0007465075,11/03/12,5670.72,,5670.72,6850238.06,5670.72
FR0007465075,08/03/12,5662.34,,5662.34,6840114.64,5662.34
FR0007465075,07/03/12,5619.57,,5619.57,6788442.53,5619.57
FR0007465075,06/03/12,5636.43,,5636.43,6808809.87,5636.43
FR0007465075,05/03/12,5644.94,,5644.94,6819089.38,5644.94
FR0007465075,04/03/12,5642.67,,5642.67,6816355.87,5642.67
FR0007465075,01/03/12,5612.47,,5612.47,6779867.38,5612.47
FR0007465075,29/02/12,5583.48,,5583.48,6744854.51,5583.48
FR0007465075,28/02/12,5572.49,,5572.49,6731572.19,5572.49
FR0007465075,27/02/12,5559.88,,5559.88,6716341.66,5559.88
FR0007465075,26/02/12,5548.69,,5548.69,6702818.13,5548.69
FR0007465075,23/02/12,5538.63,,5538.63,6690665.28,5538.63
FR0007465075,22/02/12,5534.53,,5534.53,6685721.13,5534.53
FR0007465075,21/02/12,5542.55,,5542.55,6695407.14,5542.55
FR0007465075,20/02/12,5530.39,,5530.39,6680714.55,5530.39
FR0007465075,19/02/12,5518.94,,5518.94,6666885.94,5518.94
FR0007465075,16/02/12,5500.91,,5500.91,6645102.60,5500.91
FR0007465075,15/02/12,5524.84,,5524.84,6674015.74,5524.84
FR0007465075,14/02/12,5527.44,,5527.44,6677153.80,5527.44
FR0007465075,13/02/12,5533.70,,5533.70,6684709.80,5533.70
FR0007465075,12/02/12,5539.88,,5539.88,6686638.65,5539.88
FR0007465075,09/02/12,5535.57,,5535.57,6681433.45,5535.57
FR0007465075,08/02/12,5529.14,,5529.14,6673678.63,5529.14
FR0007465075,07/02/12,5550.43,,5550.43,6699375.42,5550.43
FR0007465075,06/02/12,5550.71,,5550.71,6699715.99,5550.71
FR0007465075,05/02/12,5566.13,,5566.13,6718330.61,5566.13
FR0007465075,02/02/12,5536.92,,5536.92,6683063.65,5536.92
FR0007465075,01/02/12,5548.75,,5548.75,6697350.86,5548.75
FR0007465075,31/01/12,5510.62,,5510.62,6651322.06,5510.62
FR0007465075,30/01/12,5492.72,,5492.72,6629723.68,5492.72
FR0007465075,29/01/12,5500.17,,5500.17,6638706.93,5500.17
FR0007465075,26/01/12,5464.32,,5464.32,6595435.87,5464.32
FR0007465075,25/01/12,5420.54,,5420.54,6542598.17,5420.54
FR0007465075,24/01/12,5443.59,,5443.59,6570423.07,5443.59
FR0007465075,23/01/12,5442.82,,5442.82,6569487.13,5442.82
FR0007465075,22/01/12,5424.59,,5424.59,6547486.54,5424.59
FR0007465075,19/01/12,5433.74,,5433.74,6574835.44,5433.74
FR0007465075,18/01/12,5434.53,,5434.53,6575792.80,5434.53
FR0007465075,17/01/12,5443.34,,5443.34,6586447.04,5443.34
FR0007465075,16/01/12,5410.60,,5410.60,6546833.23,5410.60
FR0007465075,15/01/12,5429.68,,5429.68,6569923.76,5429.68
FR0007465075,12/01/12,5411.46,,5411.46,6547867.89,5411.46
FR0007465075,11/01/12,5348.41,,5348.41,6471578.24,5348.41
FR0007465075,10/01/12,5316.75,,5316.75,6465171.26,5316.75
FR0007465075,09/01/12,5310.05,,5310.05,6457028.48,5310.05
FR0007465075,08/01/12,5297.66,,5297.66,6441966.60,5297.66
FR0007465075,05/01/12,5324.50,,5324.50,6474601.94,5324.50
FR0007465075,04/01/12,5333.64,,5333.64,6485708.01,5333.64
FR0007465075,03/01/12,5351.97,,5351.97,6508005.42,5351.97
FR0007465075,02/01/12,5366.06,,5366.06,6525133.12,5366.06
FR0007465075,01/01/12,5364.62,,5364.62,6523388.01,5364.62
FR0007465075,30/12/11,5363.91,,5363.91,6522524.46,5363.91
FR0007465075,29/12/11,5347.84,,5347.84,6502976.68,5347.84
FR0007465075,28/12/11,5376.81,,5376.81,6538208.37,5376.81
FR0007465075,27/12/11,5333.38,,5333.38,6485401.34,5333.38
FR0007465075,26/12/11,5347.54,,5347.54,6502614.01,5347.54
FR0007465075,22/12/11,5347.73,,5347.73,6502840.09,5347.73
FR0007465075,21/12/11,5365.52,,5365.52,6524480.36,5365.52
FR0007465075,20/12/11,5368.36,,5368.36,6527934.10,5368.36
FR0007465075,19/12/11,5350.16,,5350.16,6832162.14,5350.16
FR0007465075,18/12/11,5366.88,,5366.88,6853509.49,5366.88
FR0007465075,15/12/11,5297.89,,5297.89,6765406.37,5297.89
FR0007465075,14/12/11,5293.12,,5293.12,6759317.52,5293.12
FR0007465075,13/12/11,5259.96,,5259.96,6716980.32,5259.96
FR0007465075,12/12/11,5261.40,,5261.40,6718808.74,5261.40
FR0007465075,11/12/11,5254.00,,5254.00,6709360.63,5254.00
FR0007465075,08/12/11,5334.32,,5334.32,6811929.92,5334.32
FR0007465075,07/12/11,5342.26,,5342.26,6822077.78,5342.26
FR0007465075,06/12/11,5315.00,,5315.00,6787264.50,5315.00
FR0007465075,05/12/11,5297.50,,5297.50,7093354.03,5297.50
FR0007465075,04/12/11,5270.20,,5270.20,7056809.90,5270.20
FR0007465075,01/12/11,5178.18,,5178.18,6933583.08,5178.18
FR0007465075,30/11/11,5136.71,,5136.71,6878059.23,5136.71
FR0007465075,29/11/11,5112.66,,5112.66,6845862.34,5112.66
FR0007465075,28/11/11,5106.72,,5106.72,6837905.57,5106.72
FR0007465075,27/11/11,5101.04,,5101.04,6830305.54,5101.04
FR0007465075,24/11/11,5148.86,,5148.86,6894335.90,5148.86
FR0007465075,23/11/11,5186.88,,5186.88,6945237.96,5186.88
FR0007465075,22/11/11,5230.17,,5230.17,7003201.47,5230.17
FR0007465075,21/11/11,5240.23,,5240.23,7016671.89,5240.23
FR0007465075,20/11/11,5237.02,,5237.02,7012376.83,5237.02
FR0007465075,17/11/11,5189.57,,5189.57,6948839.59,5189.57
FR0007465075,16/11/11,5241.92,,5241.92,7018930.89,5241.92
FR0007465075,15/11/11,5242.16,,5242.16,7019262.75,5242.16
FR0007465075,14/11/11,5319.60,,5319.60,7122954.11,5319.60
FR0007465075,13/11/11,5247.96,,5247.96,7027027.94,5247.96
FR0007465075,09/11/11,5278.44,,5278.44,7067831.28,5278.44
FR0007465075,08/11/11,5333.53,,5333.53,7141608.51,5333.53
FR0007465075,07/11/11,5335.15,,5335.15,7143765.91,5335.15
FR0007465075,06/11/11,5378.84,,5378.84,7202267.94,5378.84
FR0007465075,03/11/11,5357.92,,5357.92,7174268.12,5357.92
FR0007465075,02/11/11,5397.74,,5397.74,7227577.90,5397.74
FR0007465075,01/11/11,5352.14,,5352.14,7166521.80,5352.14
FR0007465075,30/10/11,5366.78,,5366.78,7186130.39,5366.78
FR0007465075,27/10/11,5407.98,,5407.98,7241298.32,5407.98
FR0007465075,26/10/11,5376.26,,5376.26,7198812.19,5376.26
FR0007465075,25/10/11,5354.37,,5354.37,7169506.11,5354.37
FR0007465075,24/10/11,5380.81,,5380.81,7204908.08,5380.81
FR0007465075,23/10/11,5372.79,,5372.79,7188799.04,5372.79
FR0007465075,20/10/11,5368.84,,5368.84,7199625.26,5368.84
FR0007465075,19/10/11,5371.63,,5371.63,7203363.20,5371.63
FR0007465075,18/10/11,5405.91,,5405.91,7249331.59,5405.91
FR0007465075,17/10/11,5391.12,,5391.12,7229495.21,5391.12
FR0007465075,16/10/11,5398.98,,5398.98,7240036.92,5398.98
FR0007465075,13/10/11,5408.52,,5408.52,7252831.39,5408.52
FR0007465075,12/10/11,5432.39,,5432.39,7284837.77,5432.39
FR0007465075,11/10/11,5467.64,,5467.64,7332106.67,5467.64
FR0007465075,10/10/11,5471.52,,5471.52,7337315.51,5471.52
FR0007465075,09/10/11,5488.69,,5488.69,7360338.31,5488.69
FR0007465075,06/10/11,5509.33,,5509.33,7283345.83,5509.33
FR0007465075,05/10/11,5520.80,,5520.80,7298501.99,5520.80
FR0007465075,04/10/11,5538.14,,5538.14,7703565.68,5538.14
FR0007465075,03/10/11,5522.70,,5522.70,7682078.09,5522.70
FR0007465075,02/10/11,5502.59,,5502.59,7654114.84,5502.59
FR0007465075,29/09/11,5478.03,,5478.03,7724026.81,5478.03
FR0007465075,28/09/11,5481.41,,5481.41,7728799.03,5481.41
FR0007465075,27/09/11,5499.24,,5499.24,7753942.38,5499.24
FR0007465075,26/09/11,5512.22,,5512.22,7772238.15,5512.22
FR0007465075,25/09/11,5533.51,,5533.51,7840991.76,5533.51
FR0007465075,22/09/11,5513.57,,5513.57,7812735.81,5513.57
FR0007465075,21/09/11,5491.32,,5491.32,7781211.40,5491.32
FR0007465075,20/09/11,5507.79,,5507.79,7804550.06,5507.79
FR0007465075,19/09/11,5514.87,,5514.87,7814577.38,5514.87
FR0007465075,18/09/11,5490.01,,5490.01,7779357.48,5490.01
FR0007465075,15/09/11,5483.86,,5483.86,7770641.04,5483.86
FR0007465075,14/09/11,5497.75,,5497.75,7790321.11,5497.75
FR0007465075,13/09/11,5508.70,,5508.70,7805830.44,5508.70
FR0007465075,12/09/11,5559.10,,5559.10,7877244.85,5559.10
FR0007465075,11/09/11,5564.16,,5564.16,7884419.49,5564.16
FR0007465075,08/09/11,5569.60,,5569.60,7892133.50,5569.60
FR0007465075,07/09/11,5533.17,,5533.17,7840503.08,5533.17
FR0007465075,06/09/11,5528.06,,5528.06,7833267.65,5528.06
FR0007465075,05/09/11,5533.14,,5533.14,7840464.74,5533.14
FR0007465075,04/09/11,5527.55,,5527.55,7832551.59,5527.55
FR0007465075,01/09/11,5507.87,,5507.87,7804657.40,5507.87
FR0007465075,31/08/11,5514.62,,5514.62,7814228.50,5514.62
FR0007465075,30/08/11,5516.85,,5516.85,7817385.81,5516.85
FR0007465075,29/08/11,5518.71,,5518.71,7820022.74,5518.71
FR0007465075,28/08/11,5524.78,,5524.78,7828613.42,5524.78
FR0007465075,25/08/11,5515.02,,5515.02,7814788.59,5515.02
FR0007465075,24/08/11,5531.03,,5531.03,7837476.78,5531.03
FR0007465075,23/08/11,5531.89,,5531.89,7838701.97,5531.89
FR0007465075,22/08/11,5544.26,,5544.26,7856223.95,5544.26
FR0007465075,21/08/11,5547.03,,5547.03,7860148.16,5547.03
FR0007465075,18/08/11,5550.43,,5550.43,7864973.32,5550.43
FR0007465075,17/08/11,5505.02,,5505.02,7800627.10,5505.02
FR0007465075,16/08/11,5493.47,,5493.47,7784260.71,5493.47
FR0007465075,15/08/11,5496.46,,5496.46,7788491.48,5496.46
FR0007465075,11/08/11,5497.58,,5497.58,7790082.05,5497.58
FR0007465075,10/08/11,5457.82,,5457.82,7733741.15,5457.82
FR0007465075,09/08/11,5458.62,,5458.62,7734869.78,5458.62
FR0007465075,08/08/11,5406.51,,5406.51,7661025.18,5406.51
FR0007465075,07/08/11,5275.20,,5275.20,7474961.12,5275.20
FR0007465075,04/08/11,5279.10,,5279.10,7480488.86,5279.10
FR0007465075,03/08/11,5266.54,,5266.54,7462690.32,5266.54
FR0007465075,02/08/11,5249.73,,5249.73,7438879.89,5249.73
FR0007465075,01/08/11,5298.13,,5298.13,7507452.09,5298.13
FR0007465075,31/07/11,5261.96,,5261.96,7456206.18,5261.96
FR0007465075,28/07/11,5272.35,,5272.35,7470929.54,5272.35
FR0007465075,27/07/11,5269.29,,5269.29,7466591.84,5269.29
FR0007465075,26/07/11,5252.36,,5252.36,7442607.49,5252.36
FR0007465075,25/07/11,5280.36,,5280.36,7482279.71,5280.36
FR0007465075,24/07/11,5299.99,,5299.99,7510095.50,5299.99
FR0007465075,21/07/11,5248.31,,5248.31,7436862.16,5248.31
FR0007465075,20/07/11,5243.74,,5243.74,7440875.14,5243.74
FR0007465075,19/07/11,5228.87,,5228.87,7425003.44,5228.87
FR0007465075,18/07/11,5224.18,,5224.18,7418348.23,5224.18
FR0007465075,17/07/11,5248.05,,5248.05,7452233.46,5248.05
FR0007465075,14/07/11,5271.51,,5271.51,7485553.93,5271.51
FR0007465075,12/07/11,5228.64,,5228.64,7424670.35,5228.64
FR0007465075,11/07/11,5283.84,,5283.84,7503063.83,5283.84
FR0007465075,10/07/11,5281.30,,5281.30,7499446.44,5281.30
FR0007465075,07/07/11,5279.38,,5279.38,7496730.07,5279.38
FR0007465075,06/07/11,5300.81,,5300.81,7124296.26,5300.81
FR0007465075,05/07/11,5308.80,,5308.80,7135032.58,5308.80
FR0007465075,04/07/11,5322.05,,5322.05,7152845.73,5322.05
FR0007465075,03/07/11,5325.87,,5325.87,7157973.68,5325.87
FR0007465075,30/06/11,5312.50,,5312.50,7140012.97,5312.50
FR0007465075,29/06/11,5309.55,,5309.55,7136045.71,5309.55
FR0007465075,28/06/11,5317.20,,5317.20,7146322.10,5317.20
FR0007465075,27/06/11,5317.21,,5317.21,7146330.32,5317.21
FR0007465075,26/06/11,5332.90,,5332.90,7167418.56,5332.90
FR0007465075,23/06/11,5325.80,,5325.80,7168537.36,5325.80
FR0007465075,22/06/11,5324.24,,5324.24,7166438.28,5324.24
FR0007465075,21/06/11,5328.85,,5328.85,7172639.77,5328.85
FR0007465075,20/06/11,5329.34,,5329.34,7173291.68,5329.34
FR0007465075,19/06/11,5331.51,,5331.51,7176212.51,5331.51
FR0007465075,16/06/11,5311.93,,5311.93,7149860.62,5311.93
FR0007465075,15/06/11,5333.05,,5333.05,7178294.74,5333.05
FR0007465075,14/06/11,5334.68,,5334.68,7180491.31,5334.68
FR0007465075,13/06/11,5329.51,,5329.51,7173527.74,5329.51
FR0007465075,09/06/11,5319.64,,5319.64,7181524.70,5319.64
FR0007465075,08/06/11,5327.77,,5327.77,7192491.72,5327.77
FR0007465075,07/06/11,5339.09,,5339.09,7207780.30,5339.09
FR0007465075,06/06/11,5356.60,,5356.60,7231411.61,5356.60
FR0007465075,05/06/11,5352.30,,5352.30,7225615.48,5352.30
FR0007465075,02/06/11,5321.32,,5321.32,7215711.28,5321.32
FR0007465075,31/05/11,5319.61,,5319.61,7213399.18,5319.61
FR0007465075,30/05/11,5320.18,,5320.18,7214165.50,5320.18
FR0007465075,29/05/11,5332.02,,5332.02,7230222.40,5332.02
FR0007465075,26/05/11,5320.49,,5320.49,7214593.16,5320.49
FR0007465075,25/05/11,5306.84,,5306.84,7196082.06,5306.84
FR0007465075,24/05/11,5296.05,,5296.05,7181447.22,5296.05
FR0007465075,23/05/11,5298.00,,5298.00,7184092.92,5298.00
FR0007465075,22/05/11,5294.42,,5294.42,7179238.23,5294.42
FR0007465075,19/05/11,5287.82,,5287.82,7170288.04,5287.82
FR0007465075,18/05/11,5307.22,,5307.22,7196602.81,5307.22
FR0007465075,17/05/11,5306.72,,5306.72,7195919.21,5306.72
FR0007465075,16/05/11,5311.77,,5311.77,7202770.27,5311.77
FR0007465075,15/05/11,5303.67,,5303.67,7239520.55,5303.67
FR0007465075,12/05/11,5299.69,,5299.69,7234083.58,5299.69
FR0007465075,11/05/11,5285.79,,5285.79,7215114.39,5285.79
FR0007465075,10/05/11,5286.78,,5286.78,7216464.41,5286.78
FR0007465075,09/05/11,5284.34,,5284.34,7213124.36,5284.34
FR0007465075,08/05/11,5271.91,,5271.91,7196158.35,5271.91
FR0007465075,05/05/11,5233.63,,5233.63,7143918.25,5233.63
FR0007465075,04/05/11,5243.68,,5243.68,7157631.57,5243.68
FR0007465075,03/05/11,5245.53,,5245.53,7160159.35,5245.53
FR0007465075,02/05/11,5238.32,,5238.32,7150310.62,5238.32
FR0007465075,01/05/11,5235.24,,5235.24,7198459.34,5235.24
FR0007465075,28/04/11,5214.51,,5214.51,7456762.25,5214.51
FR0007465075,27/04/11,5204.12,,5204.12,7441892.92,5204.12
FR0007465075,26/04/11,5218.48,,5218.48,7629430.10,5218.48
FR0007465075,25/04/11,5219.89,,5219.89,7631490.99,5219.89
FR0007465075,20/04/11,5216.46,,5216.46,7626478.00,5216.46
FR0007465075,19/04/11,5219.32,,5219.32,7630650.10,5219.32
FR0007465075,18/04/11,5204.50,,5204.50,7608980.08,5204.50
FR0007465075,17/04/11,5214.68,,5214.68,7623875.08,5214.68
FR0007465075,14/04/11,5228.80,,5228.80,7644506.96,5228.80
FR0007465075,13/04/11,5235.50,,5235.50,7654315.24,5235.50
FR0007465075,12/04/11,5216.61,,5216.61,7626689.76,5216.61
FR0007465075,11/04/11,5215.11,,5215.11,7963484.82,5215.11
FR0007465075,10/04/11,5221.48,,5221.48,7973213.32,5221.48
FR0007465075,07/04/11,5212.99,,5212.99,7960250.78,5212.99
FR0007465075,06/04/11,5223.56,,5223.56,7976388.12,5223.56
FR0007465075,05/04/11,5218.27,,5218.27,7968307.26,5218.27
FR0007465075,04/04/11,5208.99,,5208.99,8396906.97,5208.99
FR0007465075,03/04/11,5203.93,,5203.93,8388742.72,5203.93
