CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0000097560,24/06/12,62.26,,83.91,4452562.18,62.26
FR0000097560,21/06/12,62.26,,83.91,4492412.96,62.26
FR0000097560,20/06/12,62.59,,84.36,4516288.42,62.59
FR0000097560,19/06/12,62.41,,84.11,4508284.31,62.41
FR0000097560,18/06/12,61.85,,83.36,4467724.45,61.85
FR0000097560,17/06/12,61.95,,83.49,4475013.57,61.95
FR0000097560,14/06/12,61.38,,82.73,4433434.08,61.38
FR0000097560,13/06/12,61.32,,82.64,4429712.05,61.32
FR0000097560,12/06/12,61.59,,83.01,4448544.99,61.59
FR0000097560,11/06/12,61.54,,82.94,4445537.34,61.54
FR0000097560,10/06/12,61.71,,83.17,4457705.79,61.71
FR0000097560,07/06/12,61.75,,83.22,4460142.53,61.75
FR0000097560,06/06/12,61.58,,82.99,4447952.76,61.58
FR0000097560,05/06/12,60.87,,82.04,4397190.85,60.87
FR0000097560,04/06/12,60.60,,81.67,4377561.28,60.60
FR0000097560,03/06/12,60.65,,81.74,4380828.86,60.65
FR0000097560,31/05/12,61.40,,82.75,4435383.64,61.40
FR0000097560,30/05/12,61.48,,82.86,4441205.07,61.48
FR0000097560,29/05/12,62.14,,83.75,4488359.28,62.14
FR0000097560,28/05/12,61.80,,83.29,4464256.02,61.80
FR0000097560,24/05/12,61.73,1.20,83.20,4459171.51,61.73
FR0000097560,23/05/12,62.58,,82.73,4520693.45,62.58
FR0000097560,22/05/12,63.30,,83.69,4572442.53,63.30
FR0000097560,21/05/12,62.70,,82.89,4529291.84,62.70
FR0000097560,20/05/12,62.42,,82.52,4508706.12,62.42
FR0000097560,17/05/12,63.02,,83.32,4552192.72,63.02
FR0000097560,15/05/12,63.01,,83.30,4551410.57,63.01
FR0000097560,14/05/12,63.26,,83.63,4572207.78,63.26
FR0000097560,13/05/12,63.94,,84.53,4621435.39,63.94
FR0000097560,10/05/12,63.93,,84.52,4633875.31,63.93
FR0000097560,09/05/12,63.61,,84.10,4610565.23,63.61
FR0000097560,08/05/12,64.29,,84.99,4659883.96,64.29
FR0000097560,06/05/12,63.92,,84.51,4632764.49,63.92
FR0000097560,03/05/12,64.54,,85.33,4729656.83,64.54
FR0000097560,02/05/12,64.67,,85.50,4739185.79,64.67
FR0000097560,01/05/12,64.63,,85.44,4735994.96,64.63
FR0000097560,29/04/12,65.04,,85.99,4766344.86,65.04
FR0000097560,26/04/12,64.67,,85.50,4739419.02,64.67
FR0000097560,25/04/12,64.65,,85.47,4737781.59,64.65
FR0000097560,24/04/12,64.04,,84.66,4714679.43,64.04
FR0000097560,23/04/12,63.53,,83.99,4677321.27,63.53
FR0000097560,22/04/12,64.39,,85.13,4740227.15,64.39
FR0000097560,19/04/12,64.28,,84.98,4732446.28,64.28
FR0000097560,18/04/12,64.74,,85.59,4766182.46,64.74
FR0000097560,17/04/12,65.18,,86.17,4798779.43,65.18
FR0000097560,16/04/12,64.38,,85.11,4740016.23,64.38
FR0000097560,15/04/12,64.31,,85.02,4734853.33,64.31
FR0000097560,12/04/12,65.02,,85.96,4786691.33,65.02
FR0000097560,11/04/12,64.64,,85.46,4759781.80,64.64
FR0000097560,10/04/12,64.44,,85.19,4745475.82,64.44
FR0000097560,09/04/12,65.54,,86.65,4826322.82,65.54
FR0000097560,04/04/12,65.48,,86.57,4825060.25,65.48
FR0000097560,03/04/12,66.36,,87.73,4890060.08,66.36
FR0000097560,02/04/12,66.80,,88.31,4921869.79,66.80
FR0000097560,01/04/12,66.49,,87.90,4899685.61,66.49
FR0000097560,29/03/12,66.17,,87.48,4875709.51,66.17
FR0000097560,28/03/12,66.62,,88.08,4908695.79,66.62
FR0000097560,27/03/12,67.01,,88.59,4937377.04,67.01
FR0000097560,26/03/12,67.20,,88.84,4951488.53,67.20
FR0000097560,25/03/12,66.82,,88.34,4923761.17,66.82
FR0000097560,22/03/12,66.75,,88.25,4923249.73,66.75
FR0000097560,21/03/12,67.15,,88.78,4953769.55,67.15
FR0000097560,20/03/12,67.24,,88.89,4960369.41,67.24
FR0000097560,19/03/12,67.67,,89.46,4991603.51,67.67
FR0000097560,18/03/12,67.76,,89.58,5003078.66,67.76
FR0000097560,15/03/12,67.64,,89.42,4994762.03,67.64
FR0000097560,14/03/12,67.40,,89.11,4977011.52,67.40
FR0000097560,13/03/12,67.27,,88.93,4967225.62,67.27
FR0000097560,12/03/12,66.58,,88.02,4916246.30,66.58
FR0000097560,11/03/12,66.52,,87.94,4911982.06,66.52
FR0000097560,08/03/12,66.32,,87.68,4897041.14,66.32
FR0000097560,07/03/12,65.49,,86.58,4836123.36,65.49
FR0000097560,06/03/12,65.22,,86.22,4815742.42,65.22
FR0000097560,05/03/12,66.46,,87.86,4914299.13,66.46
FR0000097560,04/03/12,66.68,,88.15,4933412.90,66.68
FR0000097560,01/03/12,66.63,,88.09,4929800.38,66.63
FR0000097560,29/02/12,66.19,,87.51,4897212.59,66.19
FR0000097560,28/02/12,66.27,,87.61,4943892.38,66.27
FR0000097560,27/02/12,66.17,,87.48,4936852.21,66.17
FR0000097560,26/02/12,66.36,,87.73,4960116.67,66.36
FR0000097560,23/02/12,66.17,,87.48,4945632.99,66.17
FR0000097560,22/02/12,66.30,,87.65,4955257.07,66.30
FR0000097560,21/02/12,66.56,,88.00,4974473.34,66.56
FR0000097560,20/02/12,66.64,,88.10,5076605.20,66.64
FR0000097560,19/02/12,66.36,,87.73,5055225.06,66.36
FR0000097560,16/02/12,66.01,,87.27,5028830.05,66.01
FR0000097560,15/02/12,65.80,,86.99,5012823.48,65.80
FR0000097560,14/02/12,65.65,,86.79,5001082.02,65.65
FR0000097560,13/02/12,65.72,,86.89,5006313.95,65.72
FR0000097560,12/02/12,65.61,,86.74,4998212.63,65.61
FR0000097560,09/02/12,66.16,,87.47,5039685.24,66.16
FR0000097560,08/02/12,65.97,,87.22,5025925.49,65.97
FR0000097560,07/02/12,66.00,,87.26,5028181.88,66.00
FR0000097560,06/02/12,66.02,,87.28,5029636.35,66.02
FR0000097560,05/02/12,66.15,,87.45,5038924.02,66.15
FR0000097560,02/02/12,65.61,,86.74,4998131.92,65.61
FR0000097560,01/02/12,65.50,,86.59,4989462.33,65.50
FR0000097560,31/01/12,64.62,,85.43,4922972.06,64.62
FR0000097560,30/01/12,64.40,,85.14,4906158.80,64.40
FR0000097560,29/01/12,64.98,,85.91,4950499.97,64.98
FR0000097560,26/01/12,65.20,,86.20,4967178.65,65.20
FR0000097560,25/01/12,64.84,,85.72,4939791.66,64.84
FR0000097560,24/01/12,64.79,,85.66,4935525.83,64.79
FR0000097560,23/01/12,65.02,,85.96,4953001.07,65.02
FR0000097560,22/01/12,64.79,,85.66,4935947.08,64.79
FR0000097560,19/01/12,64.85,,85.74,4940322.81,64.85
FR0000097560,18/01/12,64.22,,84.90,4892580.72,64.22
FR0000097560,17/01/12,64.13,,84.78,4885775.18,64.13
FR0000097560,16/01/12,63.78,,84.32,4858696.22,63.78
FR0000097560,15/01/12,63.42,,83.84,4831426.44,63.42
FR0000097560,12/01/12,63.55,,84.02,4841619.07,63.55
FR0000097560,11/01/12,63.41,,83.83,4830890.58,63.41
FR0000097560,10/01/12,63.40,,83.82,4829776.86,63.40
FR0000097560,09/01/12,62.61,,82.77,4769356.78,62.61
FR0000097560,08/01/12,62.72,,82.92,4777712.87,62.72
FR0000097560,05/01/12,62.81,,83.04,4784531.14,62.81
FR0000097560,04/01/12,63.13,,83.46,4809371.30,63.13
FR0000097560,03/01/12,63.49,,83.94,4837043.11,63.49
FR0000097560,02/01/12,63.13,,83.46,4809543.08,63.13
FR0000097560,01/01/12,62.50,,82.63,4760920.26,62.50
FR0000097560,30/12/11,62.20,,82.23,4738570.11,62.20
FR0000097560,29/12/11,62.17,,82.19,4736332.58,62.17
FR0000097560,28/12/11,61.58,,81.41,4691404.41,61.58
FR0000097560,27/12/11,61.95,,81.90,4719392.59,61.95
FR0000097560,26/12/11,61.96,,81.91,4719839.75,61.96
FR0000097560,22/12/11,61.67,,81.53,4698094.74,61.67
FR0000097560,21/12/11,61.12,,80.80,4656343.57,61.12
FR0000097560,20/12/11,61.40,,81.17,4677628.12,61.40
FR0000097560,19/12/11,60.38,,79.83,4613130.08,60.38
FR0000097560,18/12/11,60.48,,79.96,4620344.60,60.48
FR0000097560,15/12/11,60.57,,80.08,4627423.29,60.57
FR0000097560,14/12/11,60.29,,79.71,4622229.75,60.29
FR0000097560,13/12/11,61.12,,80.80,5227862.84,61.12
FR0000097560,12/12/11,61.31,,81.06,5244138.14,61.31
FR0000097560,11/12/11,62.14,,82.15,5319543.85,62.14
FR0000097560,08/12/11,61.41,,81.19,5256519.92,61.41
FR0000097560,07/12/11,62.29,,82.35,5331845.12,62.29
FR0000097560,06/12/11,62.36,,82.44,5337816.75,62.36
FR0000097560,05/12/11,62.65,,82.83,5362841.08,62.65
FR0000097560,04/12/11,62.14,,82.15,5319424.45,62.14
FR0000097560,01/12/11,61.74,,81.62,5285024.61,61.74
FR0000097560,30/11/11,61.95,,81.90,5303331.83,61.95
FR0000097560,29/11/11,60.50,,79.98,5178889.13,60.50
FR0000097560,28/11/11,60.30,,79.72,5161628.74,60.30
FR0000097560,27/11/11,58.85,,77.80,5037527.39,58.85
FR0000097560,24/11/11,58.65,,77.54,5020502.37,58.65
FR0000097560,23/11/11,58.73,,77.64,5027181.62,58.73
FR0000097560,22/11/11,59.27,,78.36,5073193.62,59.27
FR0000097560,21/11/11,59.61,,78.81,5111194.20,59.61
FR0000097560,20/11/11,60.63,,80.16,5198718.81,60.63
FR0000097560,17/11/11,60.91,,80.53,5224010.90,60.91
FR0000097560,16/11/11,61.51,,81.32,5275838.88,61.51
FR0000097560,15/11/11,61.53,,81.35,5277330.42,61.53
FR0000097560,14/11/11,61.95,,81.90,5328524.85,61.95
FR0000097560,13/11/11,61.54,,81.36,5293137.89,61.54
FR0000097560,09/11/11,61.64,,81.49,5301203.04,61.64
FR0000097560,08/11/11,62.44,,82.55,5369910.74,62.44
FR0000097560,07/11/11,62.19,,82.22,5348665.14,62.19
FR0000097560,06/11/11,62.19,,82.22,5366214.50,62.19
FR0000097560,03/11/11,62.89,,83.14,5426948.18,62.89
FR0000097560,02/11/11,61.96,,81.91,5346026.38,61.96
FR0000097560,01/11/11,63.09,,83.41,5443691.64,63.09
FR0000097560,30/10/11,64.16,,84.82,5536246.97,64.16
FR0000097560,27/10/11,64.41,,85.15,5571828.73,64.41
FR0000097560,26/10/11,62.60,,82.76,5415139.66,62.60
FR0000097560,25/10/11,62.50,,82.63,5407257.81,62.50
FR0000097560,24/10/11,63.09,,83.41,5458096.91,63.09
FR0000097560,23/10/11,62.47,,82.59,5404444.23,62.47
FR0000097560,20/10/11,61.50,,81.31,5325519.82,61.50
FR0000097560,19/10/11,62.12,,82.13,5379251.10,62.12
FR0000097560,18/10/11,62.09,,82.09,5376369.16,62.09
FR0000097560,17/10/11,62.04,,82.02,5371689.55,62.04
FR0000097560,16/10/11,62.69,,82.88,5428036.67,62.69
FR0000097560,13/10/11,62.26,,82.31,5391029.12,62.26
FR0000097560,12/10/11,62.68,,82.87,5427261.64,62.68
FR0000097560,11/10/11,61.93,,81.87,5362514.65,61.93
FR0000097560,10/10/11,62.01,,81.98,5338222.63,62.01
FR0000097560,09/10/11,61.29,,81.03,5276980.86,61.29
FR0000097560,06/10/11,61.23,,80.95,5271340.38,61.23
FR0000097560,05/10/11,60.18,,79.56,5200922.47,60.18
FR0000097560,04/10/11,59.08,,78.11,5105626.24,59.08
FR0000097560,03/10/11,59.69,,78.91,5158723.14,59.69
FR0000097560,02/10/11,60.33,,79.76,5244158.17,60.33
FR0000097560,29/09/11,60.98,,80.62,5299938.16,60.98
FR0000097560,28/09/11,60.54,,80.04,5262118.49,60.54
FR0000097560,27/09/11,61.12,,80.80,5312404.22,61.12
FR0000097560,26/09/11,59.55,,78.73,5175856.98,59.55
FR0000097560,25/09/11,58.94,,77.92,5123330.55,58.94
FR0000097560,22/09/11,58.76,,77.68,5107300.42,58.76
FR0000097560,21/09/11,60.26,,79.67,5237725.45,60.26
FR0000097560,20/09/11,60.79,,80.37,5283326.96,60.79
FR0000097560,19/09/11,60.43,,79.89,5252266.38,60.43
FR0000097560,18/09/11,61.16,,80.86,5316155.93,61.16
FR0000097560,15/09/11,61.14,,80.83,5313797.28,61.14
FR0000097560,14/09/11,60.43,,79.89,5260641.41,60.43
FR0000097560,13/09/11,59.81,,79.07,5207222.64,59.81
FR0000097560,12/09/11,59.43,,78.57,5174228.05,59.43
FR0000097560,11/09/11,60.36,,79.80,5254955.89,60.36
FR0000097560,08/09/11,61.48,,81.28,5352576.87,61.48
FR0000097560,07/09/11,61.41,,81.19,5346194.24,61.41
FR0000097560,06/09/11,60.29,,79.71,5248317.20,60.29
FR0000097560,05/09/11,60.66,,80.20,5281093.03,60.66
FR0000097560,04/09/11,61.91,,81.85,5389895.25,61.91
FR0000097560,01/09/11,63.05,,83.36,5488726.89,63.05
FR0000097560,31/08/11,63.00,,83.29,5484867.68,63.00
FR0000097560,30/08/11,62.17,,82.19,5427927.95,62.17
FR0000097560,29/08/11,62.00,,81.97,5412767.58,62.00
FR0000097560,28/08/11,61.15,,80.84,5338790.25,61.15
FR0000097560,25/08/11,61.33,,81.08,5354373.12,61.33
FR0000097560,24/08/11,61.63,,81.48,5380061.49,61.63
FR0000097560,23/08/11,61.00,,80.65,5325171.97,61.00
FR0000097560,22/08/11,60.60,,80.12,5290439.86,60.60
FR0000097560,21/08/11,60.39,,79.84,5271926.91,60.39
FR0000097560,18/08/11,60.93,,80.55,5319005.60,60.93
FR0000097560,17/08/11,62.84,,83.08,5486271.91,62.84
FR0000097560,16/08/11,62.80,,83.03,5482739.00,62.80
FR0000097560,15/08/11,62.79,,83.01,5482013.37,62.79
FR0000097560,11/08/11,61.53,,81.35,5371483.83,61.53
FR0000097560,10/08/11,60.41,,79.87,5273829.25,60.41
FR0000097560,09/08/11,62.16,,82.18,5426329.28,62.16
FR0000097560,08/08/11,61.42,,81.20,5362092.64,61.42
FR0000097560,07/08/11,63.35,,83.75,5530435.88,63.35
FR0000097560,04/08/11,63.69,,84.20,5604487.20,63.69
FR0000097560,03/08/11,65.37,,86.42,5752433.93,65.37
FR0000097560,02/08/11,66.20,,87.52,5825065.30,66.20
FR0000097560,01/08/11,66.93,,88.49,5889773.71,66.93
FR0000097560,31/07/11,67.88,,89.74,5973174.40,67.88
FR0000097560,28/07/11,68.23,,90.20,6003904.43,68.23
FR0000097560,27/07/11,68.42,,90.45,6020657.20,68.42
FR0000097560,26/07/11,69.10,,91.35,6080306.01,69.10
FR0000097560,25/07/11,69.27,,91.58,6095471.56,69.27
FR0000097560,24/07/11,69.60,,92.01,6124872.14,69.60
FR0000097560,21/07/11,69.54,,91.94,6118945.21,69.54
FR0000097560,20/07/11,68.79,,90.94,6053192.27,68.79
FR0000097560,19/07/11,68.34,,90.35,6013673.51,68.34
FR0000097560,18/07/11,67.84,,89.69,5970084.58,67.84
FR0000097560,17/07/11,68.63,,90.73,6038790.34,68.63
FR0000097560,14/07/11,69.27,,91.58,6116063.69,69.27
FR0000097560,12/07/11,69.11,,91.37,6102040.45,69.11
FR0000097560,11/07/11,69.33,,91.66,6121302.83,69.33
FR0000097560,10/07/11,70.26,,92.89,6203458.11,70.26
FR0000097560,07/07/11,70.94,,93.79,6262685.70,70.94
FR0000097560,06/07/11,70.70,,93.47,6241188.45,70.70
FR0000097560,05/07/11,70.87,,93.69,6256659.43,70.87
FR0000097560,04/07/11,71.10,,94.00,6276554.32,71.10
FR0000097560,03/07/11,71.07,,93.96,6274143.37,71.07
FR0000097560,30/06/11,70.78,,93.58,6248772.67,70.78
FR0000097560,29/06/11,70.15,,92.74,6192880.01,70.15
FR0000097560,28/06/11,69.54,,91.94,6138854.27,69.54
FR0000097560,27/06/11,69.10,,91.35,6100494.23,69.10
FR0000097560,26/06/11,69.04,,91.27,6095281.72,69.04
FR0000097560,23/06/11,69.13,,91.39,6102701.50,69.13
FR0000097560,22/06/11,69.82,,92.31,6164037.30,69.82
FR0000097560,21/06/11,69.99,,92.53,6179141.74,69.99
FR0000097560,20/06/11,69.30,,91.62,6117700.88,69.30
FR0000097560,19/06/11,69.51,,91.90,6136021.48,69.51
FR0000097560,16/06/11,69.27,,91.58,6114767.71,69.27
FR0000097560,15/06/11,69.33,,91.66,6120096.26,69.33
FR0000097560,14/06/11,69.97,,92.50,6176817.11,69.97
FR0000097560,13/06/11,69.27,,91.58,6114794.70,69.27
FR0000097560,09/06/11,69.80,,92.28,6161873.26,69.80
FR0000097560,08/06/11,69.41,,91.76,6127629.52,69.41
FR0000097560,07/06/11,69.81,,92.29,6162690.60,69.81
FR0000097560,06/06/11,69.69,,92.13,6152558.16,69.69
FR0000097560,05/06/11,70.09,,92.66,6187224.25,70.09
FR0000097560,02/06/11,70.64,,93.39,6236535.69,70.64
FR0000097560,31/05/11,71.14,,94.05,6280526.97,71.14
FR0000097560,30/05/11,70.55,,93.27,6227879.89,70.55
FR0000097560,29/05/11,70.58,,93.31,6231143.27,70.58
FR0000097560,26/05/11,70.29,2.15,92.93,6205087.49,70.29
FR0000097560,25/05/11,72.52,,93.03,6402222.47,72.52
FR0000097560,24/05/11,72.32,,92.77,6384298.26,72.32
FR0000097560,23/05/11,72.34,,92.80,6387198.70,72.34
FR0000097560,22/05/11,72.93,,93.56,6438546.84,72.93
FR0000097560,19/05/11,73.22,,93.93,6468044.57,73.22
FR0000097560,18/05/11,72.93,,93.56,6455266.87,72.93
FR0000097560,17/05/11,72.62,,93.16,6427552.70,72.62
FR0000097560,16/05/11,73.14,,93.83,6473547.99,73.14
FR0000097560,15/05/11,73.16,,93.85,6474878.78,73.16
FR0000097560,12/05/11,73.42,,94.18,6497999.81,73.42
FR0000097560,11/05/11,73.55,,94.35,6510144.26,73.55
FR0000097560,10/05/11,73.54,,94.34,6509276.45,73.54
FR0000097560,09/05/11,73.00,,93.65,6461350.19,73.00
FR0000097560,08/05/11,73.33,,94.07,6490239.06,73.33
FR0000097560,05/05/11,72.61,,93.15,6430497.45,72.61
FR0000097560,04/05/11,72.86,,93.47,6452581.18,72.86
FR0000097560,03/05/11,73.51,,94.30,6510038.90,73.51
FR0000097560,02/05/11,73.67,,94.51,6523907.61,73.67
FR0000097560,01/05/11,73.59,,94.40,6517073.87,73.59
FR0000097560,28/04/11,73.43,,94.20,6502816.40,73.43
FR0000097560,27/04/11,73.16,,93.85,6478735.27,73.16
FR0000097560,26/04/11,72.91,,93.53,6456575.16,72.91
FR0000097560,25/04/11,72.61,,93.15,6430244.66,72.61
FR0000097560,20/04/11,72.46,,92.95,6417215.14,72.46
FR0000097560,19/04/11,71.77,,92.07,6356334.10,71.77
FR0000097560,18/04/11,71.54,,91.77,6335877.35,71.54
FR0000097560,17/04/11,72.38,,92.85,6410000.10,72.38
FR0000097560,14/04/11,72.42,,92.90,6413555.45,72.42
FR0000097560,13/04/11,72.66,,93.21,6435087.70,72.66
FR0000097560,12/04/11,72.41,,92.89,6412635.65,72.41
FR0000097560,11/04/11,72.97,,93.61,6462259.90,72.97
FR0000097560,10/04/11,73.16,,93.85,6479538.62,73.16
FR0000097560,07/04/11,72.96,,93.59,6462176.18,72.96
FR0000097560,06/04/11,73.17,,93.86,6480393.91,73.17
FR0000097560,05/04/11,73.13,,93.81,6476529.50,73.13
FR0000097560,04/04/11,73.16,,93.85,6479054.51,73.16
FR0000097560,03/04/11,73.19,,93.89,6482879.14,73.19
FR0000097560,31/03/11,72.66,,93.21,6435398.86,72.66
FR0000097560,30/03/11,72.94,,93.57,6460013.43,72.94
FR0000097560,29/03/11,72.57,,93.09,6427539.88,72.57
FR0000097560,28/03/11,72.46,,92.95,6417895.66,72.46
FR0000097560,27/03/11,72.41,,92.89,6413027.14,72.41
FR0000097560,24/03/11,72.39,,92.86,6411378.86,72.39
FR0000097560,23/03/11,71.89,,92.22,6367690.81,71.89
FR0000097560,22/03/11,71.65,,91.91,6368065.11,71.65
FR0000097560,21/03/11,71.78,,92.08,6379435.25,71.78
FR0000097560,20/03/11,70.91,,90.96,6301692.11,70.91
FR0000097560,17/03/11,70.81,,90.84,6293060.60,70.81
FR0000097560,16/03/11,70.02,,89.82,6222737.32,70.02
FR0000097560,15/03/11,70.72,,90.72,6285110.70,70.72
FR0000097560,14/03/11,71.42,,91.62,6346979.47,71.42
FR0000097560,13/03/11,72.02,,92.39,6400652.31,72.02
FR0000097560,10/03/11,72.37,,92.84,6431422.93,72.37
FR0000097560,09/03/11,72.71,,93.27,6477960.50,72.71
FR0000097560,08/03/11,72.72,,93.29,6479004.87,72.72
FR0000097560,07/03/11,72.46,,92.95,6446275.41,72.46
FR0000097560,06/03/11,72.72,,93.29,6469991.52,72.72
FR0000097560,03/03/11,73.12,,93.80,6507353.38,73.12
FR0000097560,02/03/11,72.86,,93.47,6484647.29,72.86
FR0000097560,01/03/11,73.07,,93.74,6502760.93,73.07
FR0000097560,28/02/11,73.45,,94.22,6536547.60,73.45
FR0000097560,27/02/11,73.13,,93.81,6508519.64,73.13
FR0000097560,24/02/11,72.56,,93.08,6475707.42,72.56
FR0000097560,23/02/11,72.64,,93.18,6482293.03,72.64
FR0000097560,22/02/11,73.11,,93.79,6524249.34,73.11
FR0000097560,21/02/11,73.61,,94.43,6569335.32,73.61
FR0000097560,20/02/11,74.28,,95.29,6628552.89,74.28
FR0000097560,17/02/11,74.19,,95.17,6621185.75,74.19
FR0000097560,16/02/11,74.10,,95.06,6613092.91,74.10
FR0000097560,15/02/11,73.72,,94.57,6578846.37,73.72
FR0000097560,14/02/11,73.70,,94.54,6577565.84,73.70
FR0000097560,13/02/11,73.60,,94.42,6568442.61,73.60
FR0000097560,10/02/11,73.47,,94.25,6557011.54,73.47
FR0000097560,09/02/11,73.58,,94.39,6566553.41,73.58
FR0000097560,08/02/11,73.64,,94.47,6571440.26,73.64
FR0000097560,07/02/11,73.60,,94.42,6568525.16,73.60
FR0000097560,06/02/11,73.17,,93.86,6529412.16,73.17
FR0000097560,03/02/11,72.89,,93.50,6505220.21,72.89
FR0000097560,02/02/11,73.09,,93.76,6523130.95,73.09
FR0000097560,01/02/11,73.03,,93.68,6524607.36,73.03
FR0000097560,31/01/11,72.40,,92.88,6468392.94,72.40
FR0000097560,30/01/11,72.38,,92.85,6466812.81,72.38
FR0000097560,27/01/11,72.93,,93.56,6516102.24,72.93
FR0000097560,26/01/11,72.75,,93.32,6516824.51,72.75
FR0000097560,25/01/11,72.67,,93.22,6509419.79,72.67
FR0000097560,24/01/11,72.86,,93.47,6527643.29,72.86
FR0000097560,23/01/11,72.68,,93.24,6511249.71,72.68
FR0000097560,20/01/11,72.36,,92.82,6482932.13,72.36
FR0000097560,19/01/11,72.44,,92.93,6489697.84,72.44
FR0000097560,18/01/11,72.82,,93.41,6523521.52,72.82
FR0000097560,17/01/11,72.45,,92.94,6491045.53,72.45
FR0000097560,16/01/11,72.42,,92.90,6487935.11,72.42
FR0000097560,13/01/11,72.55,,93.07,6499540.20,72.55
FR0000097560,12/01/11,72.50,,93.00,6495831.31,72.50
FR0000097560,11/01/11,71.94,,92.29,6445077.15,71.94
FR0000097560,10/01/11,71.48,,91.70,6403703.79,71.48
FR0000097560,09/01/11,71.87,,92.20,6438642.64,71.87
FR0000097560,06/01/11,72.03,,92.40,6453056.66,72.03
FR0000097560,05/01/11,71.88,,92.21,6439859.13,71.88
FR0000097560,04/01/11,71.82,,92.13,6434919.20,71.82
FR0000097560,03/01/11,71.79,,92.09,6431629.79,71.79
FR0000097560,02/01/11,71.09,,91.20,6368862.86,71.09
FR0000097560,31/12/10,71.39,,91.58,6395820.56,71.39
FR0000097560,30/12/10,71.38,,91.57,6400528.10,71.38
FR0000097560,29/12/10,71.71,,91.99,6430602.95,71.71
FR0000097560,28/12/10,71.41,,91.61,6403466.02,71.41
FR0000097560,27/12/10,71.42,,91.62,6404759.74,71.42
FR0000097560,26/12/10,71.79,,92.09,6437495.75,71.79
FR0000097560,23/12/10,71.90,,92.23,6447847.25,71.90
FR0000097560,22/12/10,71.75,,92.04,6451450.35,71.75
FR0000097560,21/12/10,71.75,,92.04,6451031.82,71.75
FR0000097560,20/12/10,71.30,,91.46,6428497.78,71.30
FR0000097560,19/12/10,71.08,,91.18,6408599.66,71.08
FR0000097560,16/12/10,71.28,,91.44,6427111.52,71.28
FR0000097560,15/12/10,71.13,,91.25,6412853.05,71.13
FR0000097560,14/12/10,71.32,,91.49,6430535.19,71.32
FR0000097560,13/12/10,71.27,,91.43,6425608.28,71.27
FR0000097560,12/12/10,71.16,,91.29,6415999.23,71.16
FR0000097560,09/12/10,71.14,,91.26,6413974.17,71.14
FR0000097560,08/12/10,70.93,,90.99,6394864.66,70.93
FR0000097560,07/12/10,70.85,,90.89,6387593.04,70.85
FR0000097560,06/12/10,70.41,,90.32,6348530.08,70.41
FR0000097560,05/12/10,70.44,,90.36,6350996.24,70.44
FR0000097560,02/12/10,70.35,,90.25,6342547.36,70.35
FR0000097560,01/12/10,69.84,,89.59,6296911.66,69.84
FR0000097560,30/11/10,69.28,,88.87,6247149.18,69.28
FR0000097560,29/11/10,69.39,,89.01,6256498.48,69.39
FR0000097560,28/11/10,70.12,,89.95,6324731.98,70.12
FR0000097560,25/11/10,70.29,,90.17,6340456.67,70.29
FR0000097560,24/11/10,70.31,,90.19,6342200.27,70.31
FR0000097560,23/11/10,69.87,,89.63,6302218.54,69.87
FR0000097560,22/11/10,70.47,,90.40,6356782.31,70.47
FR0000097560,21/11/10,70.87,,90.91,6392061.52,70.87
FR0000097560,18/11/10,70.96,,91.03,6400760.47,70.96
FR0000097560,17/11/10,70.48,,90.41,6357452.95,70.48
FR0000097560,16/11/10,70.22,,90.08,6334309.92,70.22
FR0000097560,15/11/10,71.12,,91.23,6414847.92,71.12
FR0000097560,14/11/10,70.83,,90.86,6388532.29,70.83
FR0000097560,11/11/10,71.31,,91.48,6448322.27,71.31
FR0000097560,09/11/10,71.69,,91.97,6482718.82,71.69
FR0000097560,08/11/10,71.52,,91.75,6467543.41,71.52
FR0000097560,07/11/10,71.57,,91.81,6471863.98,71.57
FR0000097560,04/11/10,71.33,,91.50,6450349.19,71.33
FR0000097560,03/11/10,71.02,,91.11,6422402.92,71.02
FR0000097560,02/11/10,71.33,,91.50,6450586.28,71.33
FR0000097560,01/11/10,71.07,,91.17,6451970.92,71.07
FR0000097560,28/10/10,71.00,,91.08,6449779.84,71.00
FR0000097560,27/10/10,70.75,,90.76,6426874.83,70.75
FR0000097560,26/10/10,71.02,,91.11,6451571.55,71.02
FR0000097560,25/10/10,71.03,,91.12,6452489.69,71.03
FR0000097560,24/10/10,71.01,,91.09,6450277.11,71.01
FR0000097560,21/10/10,71.03,,91.12,6452139.85,71.03
FR0000097560,20/10/10,70.84,,90.87,6434768.87,70.84
FR0000097560,19/10/10,70.69,,90.68,6425283.61,70.69
FR0000097560,18/10/10,70.97,,91.04,6450659.48,70.97
FR0000097560,17/10/10,70.84,,90.87,6438426.52,70.84
FR0000097560,14/10/10,70.73,,90.73,6428928.14,70.73
FR0000097560,13/10/10,70.73,,90.73,6428726.46,70.73
FR0000097560,12/10/10,70.18,,90.03,6378276.59,70.18
FR0000097560,11/10/10,70.22,,90.08,6382308.66,70.22
FR0000097560,10/10/10,70.13,,89.96,6374550.25,70.13
FR0000097560,07/10/10,70.17,,90.02,6377848.59,70.17
FR0000097560,06/10/10,70.21,,90.07,6381638.82,70.21
FR0000097560,05/10/10,70.02,,89.82,6363923.94,70.02
