CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011045145,30/10/17,190.57,,190.57,65887304.14,190.57
FR0011045145,27/10/17,190.42,,190.42,65813926.63,190.42
FR0011045145,26/10/17,190.25,,190.25,65756273.17,190.25
FR0011045145,25/10/17,189.84,,189.84,65615860.54,189.84
FR0011045145,24/10/17,189.85,,189.85,63821662.36,189.85
FR0011045145,23/10/17,190.02,,190.02,63878380.54,190.02
FR0011045145,20/10/17,189.88,,189.88,63832915.90,189.88
FR0011045145,19/10/17,190.01,,190.01,63905012.65,190.01
FR0011045145,18/10/17,189.97,,189.97,63891738.34,189.97
FR0011045145,17/10/17,190.08,,190.08,63926289.10,190.08
FR0011045145,16/10/17,190.07,,190.07,64324924.17,190.07
FR0011045145,13/10/17,189.93,,189.93,64278239.85,189.93
FR0011045145,12/10/17,189.77,,189.77,64220105.06,189.77
FR0011045145,11/10/17,189.65,,189.65,64177064.05,189.65
FR0011045145,10/10/17,189.66,,189.66,64202573.58,189.66
FR0011045145,09/10/17,189.64,,189.64,64196647.64,189.64
FR0011045145,06/10/17,189.59,,189.59,65653716.70,189.59
FR0011045145,05/10/17,189.59,,189.59,65652005.62,189.59
FR0011045145,04/10/17,189.58,,189.58,68645379.95,189.58
FR0011045145,03/10/17,189.63,,189.63,68664063.72,189.63
FR0011045145,02/10/17,189.63,,189.63,68664617.74,189.63
FR0011045145,29/09/17,189.63,,189.63,68663296.89,189.63
FR0011045145,28/09/17,189.59,,189.59,68645950.74,189.59
FR0011045145,27/09/17,189.55,,189.55,68632674.50,189.55
FR0011045145,26/09/17,189.73,,189.73,68699445.70,189.73
FR0011045145,25/09/17,189.72,,189.72,68661083.49,189.72
FR0011045145,22/09/17,189.56,,189.56,68600967.76,189.56
FR0011045145,21/09/17,189.55,,189.55,68588758.35,189.55
FR0011045145,20/09/17,189.66,,189.66,68572982.32,189.66
FR0011045145,19/09/17,189.64,,189.64,68567244.48,189.64
FR0011045145,18/09/17,189.57,,189.57,68541740.14,189.57
FR0011045145,15/09/17,189.46,,189.46,68504096.16,189.46
FR0011045145,14/09/17,189.52,,189.52,68526640.09,189.52
FR0011045145,13/09/17,189.56,,189.56,68537965.16,189.56
FR0011045145,12/09/17,189.51,,189.51,68534577.29,189.51
FR0011045145,11/09/17,189.69,,189.69,68601665.34,189.69
FR0011045145,08/09/17,189.77,,189.77,69687116.64,189.77
FR0011045145,07/09/17,189.81,,189.81,69699106.19,189.81
FR0011045145,06/09/17,189.57,,189.57,69761577.00,189.57
FR0011045145,05/09/17,189.72,,189.72,67814458.86,189.72
FR0011045145,04/09/17,189.63,,189.63,67789897.50,189.63
FR0011045145,01/09/17,189.59,,189.59,67803208.33,189.59
FR0011045145,31/08/17,189.65,,189.65,67824667.26,189.65
FR0011045145,30/08/17,189.65,,189.65,67824642.21,189.65
FR0011045145,29/08/17,189.71,,189.71,67849506.51,189.71
FR0011045145,28/08/17,189.67,,189.67,67833928.34,189.67
FR0011045145,25/08/17,189.60,,189.60,67810237.83,189.60
FR0011045145,24/08/17,189.65,,189.65,67823207.22,189.65
FR0011045145,23/08/17,189.63,,189.63,67816359.16,189.63
FR0011045145,22/08/17,189.62,,189.62,67828611.98,189.62
FR0011045145,21/08/17,189.66,,189.66,67843376.11,189.66
FR0011045145,18/08/17,189.61,,189.61,67824941.23,189.61
FR0011045145,17/08/17,189.64,,189.64,67836652.32,189.64
FR0011045145,16/08/17,189.58,,189.58,67814739.62,189.58
FR0011045145,14/08/17,189.71,,189.71,67860673.39,189.71
FR0011045145,11/08/17,189.73,,189.73,67772398.05,189.73
FR0011045145,10/08/17,189.71,,189.71,67759193.00,189.71
FR0011045145,09/08/17,189.72,,189.72,67711735.07,189.72
FR0011045145,08/08/17,189.57,,189.57,67661214.16,189.57
FR0011045145,07/08/17,189.63,,189.63,67633157.15,189.63
FR0011045145,04/08/17,189.60,,189.60,68222615.32,189.60
FR0011045145,03/08/17,189.63,,189.63,68612159.74,189.63
FR0011045145,02/08/17,189.54,,189.54,68541566.15,189.54
FR0011045145,01/08/17,189.51,,189.51,68530254.24,189.51
FR0011045145,31/07/17,189.20,,189.20,68418665.10,189.20
FR0011045145,28/07/17,189.16,,189.16,68401500.15,189.16
FR0011045145,27/07/17,189.15,,189.15,68397748.44,189.15
FR0011045145,26/07/17,188.96,,188.96,68328833.76,188.96
FR0011045145,25/07/17,188.88,,188.88,68300588.64,188.88
FR0011045145,24/07/17,189.12,,189.12,68387019.12,189.12
FR0011045145,21/07/17,189.08,,189.08,68430514.95,189.08
FR0011045145,20/07/17,188.94,,188.94,68381371.90,188.94
FR0011045145,19/07/17,188.78,,188.78,68322495.56,188.78
FR0011045145,18/07/17,188.73,,188.73,68304230.35,188.73
FR0011045145,17/07/17,188.58,,188.58,68623953.18,188.58
FR0011045145,13/07/17,188.38,,188.38,68551646.43,188.38
FR0011045145,12/07/17,188.46,,188.46,68581181.00,188.46
FR0011045145,11/07/17,188.22,,188.22,68296715.26,188.22
FR0011045145,10/07/17,188.28,,188.28,68318453.81,188.28
FR0011045145,07/07/17,188.13,,188.13,65824598.49,188.13
FR0011045145,06/07/17,188.11,,188.11,65747073.94,188.11
FR0011045145,05/07/17,188.47,,188.47,65872877.10,188.47
FR0011045145,04/07/17,188.40,,188.40,65850025.44,188.40
FR0011045145,03/07/17,188.27,,188.27,65796415.99,188.27
FR0011045145,30/06/17,188.20,,188.20,65469566.74,188.20
FR0011045145,29/06/17,188.18,,188.18,64963381.31,188.18
FR0011045145,28/06/17,188.45,,188.45,64981286.18,188.45
FR0011045145,27/06/17,188.26,,188.26,64418089.74,188.26
FR0011045145,26/06/17,188.76,,188.76,64588279.15,188.76
FR0011045145,23/06/17,188.69,,188.69,63610312.08,188.69
FR0011045145,22/06/17,188.68,,188.68,63590995.55,188.68
FR0011045145,21/06/17,188.62,,188.62,63571594.28,188.62
FR0011045145,20/06/17,188.69,,188.69,63647098.96,188.69
FR0011045145,19/06/17,188.61,,188.61,63613947.83,188.61
FR0011045145,16/06/17,188.58,,188.58,62909392.79,188.58
FR0011045145,15/06/17,188.49,,188.49,62879721.10,188.49
FR0011045145,14/06/17,188.69,,188.69,61978210.98,188.69
FR0011045145,13/06/17,188.56,,188.56,61932858.87,188.56
FR0011045145,12/06/17,188.61,,188.61,61942207.38,188.61
FR0011045145,09/06/17,188.56,,188.56,61926464.37,188.56
FR0011045145,08/06/17,188.53,,188.53,61915820.08,188.53
FR0011045145,07/06/17,188.41,,188.41,61675156.91,188.41
FR0011045145,06/06/17,188.54,,188.54,61714527.80,188.54
FR0011045145,02/06/17,188.47,,188.47,61691710.99,188.47
FR0011045145,01/06/17,188.34,,188.34,61461050.80,188.34
FR0011045145,31/05/17,188.37,,188.37,61456815.76,188.37
FR0011045145,30/05/17,188.39,,188.39,61226406.03,188.39
FR0011045145,29/05/17,188.40,,188.40,61229522.11,188.40
FR0011045145,26/05/17,188.23,,188.23,61234757.67,188.23
FR0011045145,24/05/17,187.87,,187.87,61118404.42,187.87
FR0011045145,23/05/17,187.80,,187.80,61096068.90,187.80
FR0011045145,22/05/17,187.84,,187.84,60608238.97,187.84
FR0011045145,19/05/17,187.95,,187.95,60642526.26,187.95
FR0011045145,18/05/17,188.00,,188.00,59509553.74,188.00
FR0011045145,17/05/17,188.00,,188.00,58767012.42,188.00
FR0011045145,16/05/17,187.80,,187.80,58372159.38,187.80
FR0011045145,15/05/17,187.89,,187.89,56060593.01,187.89
FR0011045145,12/05/17,188.00,,188.00,54148144.16,188.00
FR0011045145,11/05/17,187.87,,187.87,52843344.88,187.87
FR0011045145,10/05/17,187.87,,187.87,52420128.98,187.87
FR0011045145,09/05/17,187.76,,187.76,52198698.71,187.76
FR0011045145,05/05/17,187.66,,187.66,51643359.21,187.66
FR0011045145,04/05/17,187.70,,187.70,50977101.96,187.70
FR0011045145,03/05/17,187.84,,187.84,49834803.98,187.84
FR0011045145,02/05/17,187.71,,187.71,48651078.59,187.71
FR0011045145,28/04/17,187.70,,187.70,48438047.71,187.70
FR0011045145,27/04/17,187.76,,187.76,47662400.38,187.76
FR0011045145,26/04/17,187.35,,187.35,46482742.95,187.35
FR0011045145,25/04/17,187.15,,187.15,45992136.97,187.15
FR0011045145,24/04/17,187.29,,187.29,45686184.84,187.29
FR0011045145,21/04/17,187.16,,187.16,45346253.02,187.16
FR0011045145,20/04/17,187.20,,187.20,44065975.04,187.20
FR0011045145,19/04/17,187.24,,187.24,36000660.86,187.24
FR0011045145,18/04/17,187.48,,187.48,34274802.98,187.48
FR0011045145,13/04/17,187.40,,187.40,33993440.39,187.40
FR0011045145,12/04/17,187.35,,187.35,33582196.93,187.35
FR0011045145,11/04/17,187.37,,187.37,32534542.93,187.37
FR0011045145,10/04/17,187.52,,187.52,31360469.36,187.52
FR0011045145,07/04/17,187.43,,187.43,31305024.45,187.43
FR0011045145,06/04/17,187.23,,187.23,28520834.29,187.23
FR0011045145,05/04/17,187.26,,187.26,27067605.61,187.26
FR0011045145,04/04/17,187.22,,187.22,26905948.21,187.22
FR0011045145,03/04/17,187.19,,187.19,26568206.35,187.19
FR0011045145,31/03/17,186.93,,186.93,25890016.90,186.93
FR0011045145,30/03/17,186.90,,186.90,28866978.65,186.90
FR0011045145,29/03/17,186.88,,186.88,28489149.55,186.88
FR0011045145,28/03/17,186.60,,186.60,23965242.65,186.60
FR0011045145,27/03/17,186.46,,186.46,22519688.66,186.46
FR0011045145,24/03/17,186.49,,186.49,22176857.10,186.49
FR0011045145,23/03/17,186.33,,186.33,21969513.66,186.33
FR0011045145,22/03/17,186.43,,186.43,21980902.01,186.43
FR0011045145,21/03/17,186.18,,186.18,21951426.78,186.18
FR0011045145,20/03/17,186.26,,186.26,20836068.32,186.26
FR0011045145,17/03/17,186.20,,186.20,20730821.57,186.20
FR0011045145,16/03/17,186.16,,186.16,19570294.50,186.16
FR0011045145,15/03/17,186.33,,186.33,19587721.82,186.33
FR0011045145,14/03/17,186.17,,186.17,19571304.89,186.17
FR0011045145,13/03/17,186.04,,186.04,19557430.85,186.04
FR0011045145,10/03/17,186.03,,186.03,19556166.18,186.03
FR0011045145,09/03/17,186.36,,186.36,19583219.63,186.36
FR0011045145,08/03/17,186.54,,186.54,19602836.37,186.54
FR0011045145,07/03/17,186.81,,186.81,19630638.79,186.81
FR0011045145,06/03/17,186.63,,186.63,19425658.77,186.63
FR0011045145,03/03/17,186.61,,186.61,19422871.45,186.61
FR0011045145,02/03/17,186.76,,186.76,19438765.95,186.76
FR0011045145,01/03/17,186.84,,186.84,19447108.27,186.84
FR0011045145,28/02/17,187.20,,187.20,19485072.02,187.20
FR0011045145,27/02/17,187.25,,187.25,19489982.98,187.25
FR0011045145,24/02/17,187.27,,187.27,19492316.84,187.27
FR0011045145,23/02/17,187.09,,187.09,19473402.90,187.09
FR0011045145,22/02/17,186.91,,186.91,19455030.58,186.91
FR0011045145,21/02/17,186.83,,186.83,19445848.62,186.83
FR0011045145,20/02/17,186.88,,186.88,19451716.70,186.88
FR0011045145,17/02/17,186.79,,186.79,19442200.79,186.79
FR0011045145,16/02/17,186.64,,186.64,19426668.27,186.64
FR0011045145,15/02/17,186.55,,186.55,19416888.24,186.55
FR0011045145,14/02/17,186.54,,186.54,19415549.25,186.54
FR0011045145,13/02/17,186.58,,186.58,19420117.10,186.58
FR0011045145,10/02/17,186.59,,186.59,19419142.65,186.59
FR0011045145,09/02/17,186.62,,186.62,19422925.74,186.62
FR0011045145,08/02/17,186.61,,186.61,19421817.57,186.61
FR0011045145,07/02/17,186.42,,186.42,19402092.47,186.42
FR0011045145,06/02/17,186.41,,186.41,19400300.46,186.41
FR0011045145,03/02/17,186.32,,186.32,19391092.18,186.32
FR0011045145,02/02/17,186.26,,186.26,19384344.48,186.26
FR0011045145,01/02/17,185.99,,185.99,19356316.92,185.99
FR0011045145,31/01/17,186.12,,186.12,19369042.07,186.12
FR0011045145,30/01/17,186.00,,186.00,19357320.89,186.00
FR0011045145,27/01/17,186.02,,186.02,19359465.07,186.02
FR0011045145,26/01/17,186.01,,186.01,19017666.48,186.01
FR0011045145,25/01/17,186.13,,186.13,19030000.27,186.13
FR0011045145,24/01/17,186.31,,186.31,19019578.68,186.31
FR0011045145,23/01/17,186.48,,186.48,19037076.58,186.48
FR0011045145,20/01/17,186.27,,186.27,19015196.59,186.27
FR0011045145,19/01/17,186.43,,186.43,19031124.24,186.43
FR0011045145,18/01/17,186.49,,186.49,19038243.62,186.49
FR0011045145,17/01/17,186.62,,186.62,19051354.33,186.62
FR0011045145,16/01/17,186.66,,186.66,19055541.16,186.66
FR0011045145,13/01/17,186.57,,186.57,19045196.28,186.57
FR0011045145,12/01/17,186.60,,186.60,19048807.19,186.60
FR0011045145,11/01/17,186.58,,186.58,19046036.37,186.58
FR0011045145,10/01/17,186.52,,186.52,19039875.59,186.52
FR0011045145,09/01/17,186.56,,186.56,19046488.31,186.56
FR0011045145,06/01/17,186.47,,186.47,19036544.29,186.47
FR0011045145,05/01/17,186.63,,186.63,19056881.02,186.63
FR0011045145,04/01/17,186.69,,186.69,19063291.80,186.69
FR0011045145,03/01/17,186.70,,186.70,19064800.11,186.70
FR0011045145,02/01/17,186.92,,186.92,19086398.12,186.92
FR0011045145,30/12/16,186.86,,186.86,19080685.04,186.86
FR0011045145,29/12/16,186.90,,186.90,19185211.56,186.90
FR0011045145,28/12/16,186.89,,186.89,19183771.27,186.89
FR0011045145,27/12/16,186.85,,186.85,19179494.81,186.85
FR0011045145,23/12/16,186.76,,186.76,19169993.65,186.76
FR0011045145,22/12/16,186.63,,186.63,19156613.76,186.63
FR0011045145,21/12/16,186.68,,186.68,19161773.09,186.68
FR0011045145,20/12/16,186.61,,186.61,19196552.61,186.61
FR0011045145,19/12/16,186.69,,186.69,19205688.22,186.69
FR0011045145,16/12/16,186.49,,186.49,19184399.40,186.49
FR0011045145,15/12/16,186.34,,186.34,19179485.04,186.34
FR0011045145,14/12/16,186.51,,186.51,19196749.30,186.51
FR0011045145,13/12/16,186.31,,186.31,19176041.87,186.31
FR0011045145,12/12/16,186.13,,186.13,19158040.96,186.13
FR0011045145,09/12/16,186.23,,186.23,19168304.73,186.23
FR0011045145,08/12/16,186.08,,186.08,19152120.49,186.08
FR0011045145,07/12/16,185.93,,185.93,19136811.95,185.93
FR0011045145,06/12/16,185.81,,185.81,19124435.41,185.81
FR0011045145,05/12/16,185.89,,185.89,19132673.55,185.89
FR0011045145,02/12/16,186.10,,186.10,19154736.05,186.10
FR0011045145,01/12/16,185.89,,185.89,19132612.09,185.89
FR0011045145,30/11/16,186.17,,186.17,19161638.56,186.17
FR0011045145,29/11/16,186.31,,186.31,19176751.73,186.31
FR0011045145,28/11/16,186.36,,186.36,19180908.51,186.36
FR0011045145,25/11/16,186.25,,186.25,19169890.14,186.25
FR0011045145,24/11/16,186.20,,186.20,19314465.66,186.20
FR0011045145,23/11/16,186.09,,186.09,19303587.60,186.09
FR0011045145,22/11/16,186.29,,186.29,19324155.69,186.29
FR0011045145,21/11/16,186.00,,186.00,19293676.80,186.00
FR0011045145,18/11/16,186.07,,186.07,19301506.17,186.07
FR0011045145,17/11/16,186.18,,186.18,19312620.93,186.18
FR0011045145,16/11/16,186.26,,186.26,19320754.48,186.26
FR0011045145,15/11/16,186.40,,186.40,19335745.94,186.40
FR0011045145,14/11/16,186.39,,186.39,19334106.83,186.39
FR0011045145,10/11/16,186.78,,186.78,19375083.80,186.78
FR0011045145,09/11/16,187.00,,187.00,19397317.64,187.00
FR0011045145,08/11/16,187.10,,187.10,19408383.22,187.10
FR0011045145,07/11/16,187.20,,187.20,19418479.02,187.20
FR0011045145,04/11/16,187.26,,187.26,19424864.96,187.26
FR0011045145,03/11/16,187.21,,187.21,19522722.57,187.21
FR0011045145,02/11/16,187.31,,187.31,19532653.96,187.31
FR0011045145,31/10/16,187.21,,187.21,19522093.39,187.21
FR0011045145,28/10/16,187.18,,187.18,19519417.61,187.18
FR0011045145,27/10/16,187.24,,187.24,19525394.33,187.24
FR0011045145,26/10/16,187.47,,187.47,19549607.66,187.47
FR0011045145,25/10/16,187.64,,187.64,19567621.28,187.64
FR0011045145,24/10/16,187.68,,187.68,19571311.45,187.68
FR0011045145,21/10/16,187.74,,187.74,19577660.83,187.74
FR0011045145,20/10/16,187.77,,187.77,19581202.57,187.77
FR0011045145,19/10/16,187.71,,187.71,19574391.25,187.71
FR0011045145,18/10/16,187.71,,187.71,19574216.75,187.71
FR0011045145,17/10/16,187.62,,187.62,19565114.26,187.62
FR0011045145,14/10/16,187.61,,187.61,19564352.18,187.61
FR0011045145,13/10/16,187.64,,187.64,19718497.01,187.64
FR0011045145,12/10/16,187.57,,187.57,19711588.37,187.57
FR0011045145,11/10/16,187.70,,187.70,19724632.98,187.70
FR0011045145,10/10/16,187.62,,187.62,19746338.60,187.62
FR0011045145,07/10/16,187.71,,187.71,19756536.35,187.71
FR0011045145,06/10/16,187.82,,187.82,19782316.76,187.82
FR0011045145,05/10/16,187.78,,187.78,19778567.23,187.78
FR0011045145,04/10/16,187.91,,187.91,19792039.91,187.91
FR0011045145,03/10/16,187.99,,187.99,19800939.87,187.99
FR0011045145,30/09/16,188.05,,188.05,19807228.43,188.05
FR0011045145,29/09/16,188.09,,188.09,19810844.60,188.09
FR0011045145,28/09/16,188.13,,188.13,19814801.01,188.13
FR0011045145,27/09/16,188.14,,188.14,19815872.68,188.14
FR0011045145,26/09/16,188.09,,188.09,19810888.61,188.09
FR0011045145,23/09/16,188.01,,188.01,19802223.42,188.01
FR0011045145,22/09/16,188.03,,188.03,19934557.06,188.03
FR0011045145,21/09/16,187.74,,187.74,19904205.89,187.74
FR0011045145,20/09/16,187.81,,187.81,19911910.14,187.81
FR0011045145,19/09/16,187.74,,187.74,19904359.54,187.74
FR0011045145,16/09/16,187.79,,187.79,19909144.85,187.79
FR0011045145,15/09/16,187.72,,187.72,19980347.02,187.72
FR0011045145,14/09/16,187.77,,187.77,19985054.56,187.77
FR0011045145,13/09/16,187.60,,187.60,19971289.11,187.60
FR0011045145,12/09/16,187.70,,187.70,19982291.32,187.70
FR0011045145,09/09/16,187.88,,187.88,20001019.25,187.88
FR0011045145,08/09/16,188.08,,188.08,20022457.75,188.08
FR0011045145,07/09/16,188.30,,188.30,20045683.17,188.30
FR0011045145,06/09/16,188.28,,188.28,20044271.03,188.28
FR0011045145,05/09/16,188.03,,188.03,20017618.07,188.03
FR0011045145,02/09/16,188.01,,188.01,20014791.07,188.01
FR0011045145,01/09/16,188.03,,188.03,20117152.19,188.03
FR0011045145,31/08/16,188.02,,188.02,20116282.49,188.02
FR0011045145,30/08/16,188.09,,188.09,20123463.70,188.09
FR0011045145,29/08/16,188.07,,188.07,20121140.38,188.07
FR0011045145,26/08/16,188.03,,188.03,20117277.14,188.03
FR0011045145,25/08/16,188.00,,188.00,20114542.61,188.00
FR0011045145,24/08/16,188.05,,188.05,20119567.11,188.05
FR0011045145,23/08/16,188.07,,188.07,20121654.32,188.07
FR0011045145,22/08/16,188.08,,188.08,20122654.74,188.08
FR0011045145,19/08/16,187.93,,187.93,20106924.66,187.93
FR0011045145,18/08/16,188.07,,188.07,20112754.42,188.07
FR0011045145,17/08/16,187.97,,187.97,20335900.90,187.97
FR0011045145,16/08/16,187.93,,187.93,20331705.19,187.93
FR0011045145,12/08/16,188.16,,188.16,20356155.41,188.16
FR0011045145,11/08/16,188.12,,188.12,20369278.19,188.12
FR0011045145,10/08/16,188.16,,188.16,20374085.25,188.16
FR0011045145,09/08/16,188.00,,188.00,20356743.14,188.00
FR0011045145,08/08/16,187.95,,187.95,19649350.28,187.95
FR0011045145,05/08/16,187.92,,187.92,19646035.61,187.92
FR0011045145,04/08/16,187.95,,187.95,19649170.42,187.95
FR0011045145,03/08/16,187.73,,187.73,19625817.76,187.73
FR0011045145,02/08/16,187.72,,187.72,19624919.62,187.72
FR0011045145,01/08/16,187.89,,187.89,19643202.09,187.89
FR0011045145,29/07/16,187.95,,187.95,19649414.70,187.95
FR0011045145,28/07/16,187.83,,187.83,19636366.45,187.83
FR0011045145,27/07/16,187.86,,187.86,19639601.30,187.86
FR0011045145,26/07/16,187.73,,187.73,19609375.96,187.73
FR0011045145,25/07/16,187.77,,187.77,19613548.37,187.77
FR0011045145,22/07/16,187.71,,187.71,19607130.10,187.71
FR0011045145,21/07/16,187.69,,187.69,19604633.78,187.69
FR0011045145,20/07/16,187.65,,187.65,19601001.66,187.65
FR0011045145,19/07/16,187.65,,187.65,19600520.62,187.65
FR0011045145,18/07/16,187.56,,187.56,19592250.33,187.56
FR0011045145,15/07/16,187.46,,187.46,19481550.10,187.46
FR0011045145,13/07/16,187.55,,187.55,19691239.16,187.55
FR0011045145,12/07/16,187.27,,187.27,19662574.52,187.27
FR0011045145,11/07/16,187.31,,187.31,19666147.90,187.31
FR0011045145,08/07/16,187.27,,187.27,19662203.47,187.27
FR0011045145,07/07/16,187.11,,187.11,19645411.60,187.11
FR0011045145,06/07/16,187.08,,187.08,19642466.88,187.08
FR0011045145,05/07/16,187.08,,187.08,19642815.50,187.08
FR0011045145,04/07/16,186.92,,186.92,19625097.72,186.92
FR0011045145,01/07/16,186.74,,186.74,19599986.92,186.74
FR0011045145,30/06/16,186.58,,186.58,19583246.92,186.58
FR0011045145,29/06/16,186.43,,186.43,19567762.50,186.43
FR0011045145,28/06/16,186.32,,186.32,19561864.89,186.32
FR0011045145,27/06/16,186.22,,186.22,19551335.41,186.22
FR0011045145,24/06/16,186.12,,186.12,19515926.25,186.12
FR0011045145,23/06/16,186.18,,186.18,19521735.26,186.18
FR0011045145,22/06/16,186.21,,186.21,19524888.25,186.21
FR0011045145,21/06/16,186.21,,186.21,19525702.04,186.21
FR0011045145,20/06/16,186.18,,186.18,19522542.88,186.18
FR0011045145,17/06/16,186.26,,186.26,19530791.94,186.26
FR0011045145,16/06/16,186.29,,186.29,19533869.26,186.29
FR0011045145,15/06/16,186.29,,186.29,19533263.71,186.29
FR0011045145,14/06/16,186.25,,186.25,19529133.87,186.25
FR0011045145,13/06/16,186.18,,186.18,19522017.41,186.18
FR0011045145,10/06/16,186.22,,186.22,19526504.11,186.22
FR0011045145,09/06/16,186.20,,186.20,19524618.49,186.20
FR0011045145,08/06/16,186.10,,186.10,19514048.74,186.10
FR0011045145,07/06/16,186.07,,186.07,19510970.71,186.07
FR0011045145,06/06/16,185.97,,185.97,19500320.02,185.97
FR0011045145,03/06/16,186.01,,186.01,19504010.42,186.01
FR0011045145,02/06/16,185.81,,185.81,19483643.03,185.81
FR0011045145,01/06/16,185.75,,185.75,19477465.14,185.75
FR0011045145,31/05/16,185.71,,185.71,19473236.44,185.71
FR0011045145,30/05/16,185.58,,185.58,19458775.62,185.58
FR0011045145,27/05/16,185.65,,185.65,19466263.89,185.65
FR0011045145,26/05/16,185.60,,185.60,19461098.03,185.60
FR0011045145,25/05/16,185.52,,185.52,19453241.71,185.52
FR0011045145,24/05/16,185.41,,185.41,19441828.48,185.41
FR0011045145,23/05/16,185.39,,185.39,19439762.38,185.39
FR0011045145,20/05/16,185.43,,185.43,19438432.34,185.43
FR0011045145,19/05/16,185.42,,185.42,19437572.34,185.42
FR0011045145,18/05/16,185.46,,185.46,19441205.09,185.46
FR0011045145,17/05/16,185.55,,185.55,19451603.62,185.55
FR0011045145,13/05/16,185.60,,185.60,19456823.45,185.60
FR0011045145,12/05/16,185.58,,185.58,19960097.78,185.58
FR0011045145,11/05/16,185.68,,185.68,22178869.39,185.68
FR0011045145,10/05/16,185.69,,185.69,22179915.16,185.69
FR0011045145,09/05/16,185.77,,185.77,22189477.05,185.77
FR0011045145,06/05/16,185.77,,185.77,22188865.27,185.77
FR0011045145,04/05/16,185.58,,185.58,22166792.38,185.58
FR0011045145,03/05/16,185.62,,185.62,22171323.14,185.62
FR0011045145,02/05/16,185.42,,185.42,22148038.93,185.42
FR0011045145,29/04/16,185.43,,185.43,22371330.18,185.43
FR0011045145,28/04/16,185.51,,185.51,22380446.06,185.51
FR0011045145,27/04/16,185.44,,185.44,22372089.92,185.44
FR0011045145,26/04/16,185.40,,185.40,22368043.45,185.40
FR0011045145,25/04/16,185.50,,185.50,22380057.21,185.50
FR0011045145,22/04/16,185.56,,185.56,22387373.59,185.56
FR0011045145,21/04/16,185.39,,185.39,22365819.96,185.39
FR0011045145,20/04/16,185.57,,185.57,22388346.98,185.57
FR0011045145,19/04/16,185.52,,185.52,22382064.87,185.52
FR0011045145,18/04/16,185.52,,185.52,22382184.83,185.52
FR0011045145,15/04/16,185.61,,185.61,22439208.20,185.61
FR0011045145,14/04/16,185.48,,185.48,22423781.26,185.48
FR0011045145,13/04/16,185.58,,185.58,22435519.75,185.58
FR0011045145,12/04/16,185.48,,185.48,22423880.58,185.48
FR0011045145,11/04/16,185.62,,185.62,22440845.53,185.62
FR0011045145,08/04/16,185.62,,185.62,22441100.95,185.62
FR0011045145,07/04/16,185.59,,185.59,22715868.02,185.59
FR0011045145,06/04/16,185.51,,185.51,22705288.82,185.51
FR0011045145,05/04/16,185.50,,185.50,22704876.35,185.50
FR0011045145,04/04/16,185.41,,185.41,21922767.26,185.41
FR0011045145,01/04/16,185.36,,185.36,21917459.62,185.36
FR0011045145,31/03/16,185.24,,185.24,21902393.29,185.24
FR0011045145,30/03/16,185.17,,185.17,21894464.45,185.17
FR0011045145,29/03/16,185.17,,185.17,21894348.96,185.17
FR0011045145,24/03/16,184.96,,184.96,21870132.20,184.96
FR0011045145,23/03/16,184.89,,184.89,21861514.55,184.89
FR0011045145,22/03/16,184.80,,184.80,21851395.46,184.80
FR0011045145,21/03/16,184.71,,184.71,21840891.22,184.71
FR0011045145,20/03/16,184.66,,184.66,21834173.15,184.66
FR0011045145,17/03/16,184.60,,184.60,21875448.90,184.60
FR0011045145,16/03/16,184.38,,184.38,21849174.87,184.38
FR0011045145,15/03/16,184.37,,184.37,21847969.77,184.37
FR0011045145,14/03/16,184.49,,184.49,21862827.19,184.49
FR0011045145,13/03/16,184.24,,184.24,21833228.89,184.24
FR0011045145,10/03/16,183.59,,183.59,21755588.24,183.59
FR0011045145,09/03/16,183.87,,183.87,21788679.47,183.87
FR0011045145,08/03/16,184.04,,184.04,21809588.64,184.04
FR0011045145,07/03/16,183.88,,183.88,21789877.34,183.88
FR0011045145,06/03/16,183.79,,183.79,21780111.46,183.79
FR0011045145,03/03/16,184.00,,184.00,22172577.44,184.00
FR0011045145,02/03/16,183.78,,183.78,22146578.96,183.78
FR0011045145,01/03/16,183.93,,183.93,22164179.90,183.93
FR0011045145,29/02/16,183.95,,183.95,22166366.72,183.95
FR0011045145,28/02/16,183.75,,183.75,22143002.18,183.75
FR0011045145,25/02/16,183.68,,183.68,22133858.84,183.68
FR0011045145,24/02/16,183.55,,183.55,22118611.28,183.55
FR0011045145,23/02/16,183.50,,183.50,22112895.13,183.50
FR0011045145,22/02/16,183.52,,183.52,22097534.77,183.52
FR0011045145,21/02/16,183.45,,183.45,22089755.69,183.45
FR0011045145,18/02/16,183.42,,183.42,22085467.30,183.42
FR0011045145,17/02/16,183.28,,183.28,22069021.52,183.28
FR0011045145,16/02/16,183.28,,183.28,22069274.72,183.28
FR0011045145,15/02/16,183.32,,183.32,22074150.09,183.32
FR0011045145,14/02/16,183.25,,183.25,22065477.79,183.25
FR0011045145,11/02/16,183.47,,183.47,22092196.62,183.47
FR0011045145,10/02/16,183.49,,183.49,22095011.82,183.49
FR0011045145,09/02/16,183.47,,183.47,22092312.61,183.47
FR0011045145,08/02/16,183.62,,183.62,22109787.89,183.62
