CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013484573,03/03/21,1224.48,,1224.48,12955001.77,1224.48
FR0013484573,02/03/21,1244.11,,1244.11,13009754.87,1244.11
FR0013484573,01/03/21,1247.33,,1247.33,13249171.75,1247.33
FR0013484573,26/02/21,1226.27,,1226.27,13025445.67,1226.27
FR0013484573,25/02/21,1241.06,,1241.06,13296810.19,1241.06
FR0013484573,24/02/21,1248.30,,1248.30,13374290.30,1248.30
FR0013484573,23/02/21,1249.90,,1249.90,13391474.78,1249.90
FR0013484573,22/02/21,1261.78,,1261.78,13518744.03,1261.78
FR0013484573,19/02/21,1280.64,,1280.64,13720796.02,1280.64
FR0013484573,18/02/21,1270.53,,1270.53,14216065.73,1270.53
FR0013484573,17/02/21,1287.65,,1287.65,14407556.28,1287.65
FR0013484573,16/02/21,1304.38,,1304.38,14534708.96,1304.38
FR0013484573,15/02/21,1303.53,,1303.53,14525305.85,1303.53
FR0013484573,12/02/21,1300.92,,1300.92,14496210.94,1300.92
FR0013484573,11/02/21,1295.60,,1295.60,14456342.90,1295.60
FR0013484573,10/02/21,1288.92,,1288.92,14381790.85,1288.92
FR0013484573,09/02/21,1291.93,,1291.93,14197042.11,1291.93
FR0013484573,08/02/21,1300.23,,1300.23,14288324.82,1300.23
FR0013484573,05/02/21,1297.17,,1297.17,14359683.20,1297.17
FR0013484573,04/02/21,1295.58,,1295.58,14342079.84,1295.58
FR0013484573,03/02/21,1290.59,,1290.59,14286843.02,1290.59
FR0013484573,02/02/21,1282.73,,1282.73,14542338.67,1282.73
FR0013484573,01/02/21,1264.36,,1264.36,14420133.67,1264.36
FR0013484573,29/01/21,1246.55,,1246.55,14217012.00,1246.55
FR0013484573,28/01/21,1262.36,,1262.36,14397243.17,1262.36
FR0013484573,27/01/21,1256.43,,1256.43,14329623.89,1256.43
FR0013484573,26/01/21,1280.76,,1280.76,14607125.60,1280.76
FR0013484573,25/01/21,1277.56,,1277.56,14570617.67,1277.56
FR0013484573,22/01/21,1288.50,,1288.50,14695415.75,1288.50
FR0013484573,21/01/21,1291.58,,1291.58,14628472.18,1291.58
FR0013484573,20/01/21,1282.77,,1282.77,14528713.50,1282.77
FR0013484573,19/01/21,1274.51,,1274.51,14525605.17,1274.51
FR0013484573,18/01/21,1271.31,,1271.31,14489150.39,1271.31
FR0013484573,15/01/21,1266.62,,1266.62,14435693.77,1266.62
FR0013484573,14/01/21,1284.23,,1284.23,14636380.66,1284.23
FR0013484573,13/01/21,1278.37,,1278.37,14569648.63,1278.37
FR0013484573,12/01/21,1271.13,,1271.13,15065460.82,1271.13
FR0013484573,11/01/21,1274.94,,1274.94,15572214.42,1274.94
FR0013484573,08/01/21,1286.07,,1286.07,15708135.13,1286.07
FR0013484573,07/01/21,1274.40,,1274.40,15565570.85,1274.40
FR0013484573,06/01/21,1259.42,,1259.42,15382641.68,1259.42
FR0013484573,05/01/21,1245.64,,1245.64,15214336.29,1245.64
FR0013484573,04/01/21,1253.10,,1253.10,15305389.08,1253.10
FR0013484573,31/12/20,1234.26,,1234.26,15075372.76,1234.26
FR0013484573,30/12/20,1240.08,,1240.08,15196016.79,1240.08
FR0013484573,29/12/20,1239.68,,1239.68,15286541.13,1239.68
FR0013484573,28/12/20,1234.16,,1234.16,15169143.42,1234.16
FR0013484573,24/12/20,1219.86,,1219.86,14993349.25,1219.86
FR0013484573,23/12/20,1217.73,,1217.73,14875883.32,1217.73
FR0013484573,22/12/20,1207.68,,1207.68,14753020.01,1207.68
FR0013484573,21/12/20,1190.84,,1190.84,15148789.89,1190.84
FR0013484573,18/12/20,1204.38,,1204.38,15320957.55,1204.38
FR0013484573,17/12/20,1199.03,,1199.03,15329599.72,1199.03
FR0013484573,16/12/20,1190.92,,1190.92,15225983.87,1190.92
FR0013484573,15/12/20,1183.42,,1183.42,15130130.79,1183.42
FR0013484573,14/12/20,1177.17,,1177.17,13001922.82,1177.17
FR0013484573,11/12/20,1170.44,,1170.44,12927521.19,1170.44
FR0013484573,10/12/20,1175.97,,1175.97,12988698.83,1175.97
FR0013484573,09/12/20,1175.95,,1175.95,12988370.67,1175.95
FR0013484573,08/12/20,1184.14,,1184.14,12078285.95,1184.14
FR0013484573,07/12/20,1177.66,,1177.66,12012157.30,1177.66
FR0013484573,04/12/20,1175.19,,1175.19,11655632.96,1175.19
FR0013484573,03/12/20,1167.84,,1167.84,11582662.20,1167.84
FR0013484573,02/12/20,1166.86,,1166.86,12418966.93,1166.86
FR0013484573,01/12/20,1174.38,,1174.38,12499015.64,1174.38
FR0013484573,30/11/20,1170.59,,1170.59,12249092.05,1170.59
FR0013484573,27/11/20,1175.06,,1175.06,12530891.71,1175.06
FR0013484573,26/11/20,1160.01,,1160.01,12370449.19,1160.01
FR0013484573,25/11/20,1157.84,,1157.84,12347215.82,1157.84
FR0013484573,24/11/20,1151.91,,1151.91,12283985.71,1151.91
FR0013484573,23/11/20,1148.53,,1148.53,12248006.73,1148.53
FR0013484573,20/11/20,1153.01,,1153.01,12295731.39,1153.01
FR0013484573,19/11/20,1144.05,,1144.05,12200161.25,1144.05
FR0013484573,18/11/20,1143.87,,1143.87,12198283.08,1143.87
FR0013484573,17/11/20,1136.37,,1136.37,12118319.83,1136.37
FR0013484573,16/11/20,1142.39,,1142.39,12182461.86,1142.39
FR0013484573,13/11/20,1134.33,,1134.33,12096527.55,1134.33
FR0013484573,12/11/20,1131.18,,1131.18,12174984.30,1131.18
FR0013484573,10/11/20,1116.24,,1116.24,12014184.92,1116.24
FR0013484573,09/11/20,1119.15,,1119.15,12302841.87,1119.15
FR0013484573,06/11/20,1095.87,,1095.87,12260633.75,1095.87
FR0013484573,05/11/20,1096.90,,1096.90,12480535.02,1096.90
FR0013484573,04/11/20,1075.73,,1075.73,12239723.41,1075.73
FR0013484573,03/11/20,1056.24,,1056.24,12017939.10,1056.24
FR0013484573,02/11/20,1033.53,,1033.53,11954856.62,1033.53
FR0013484573,30/10/20,1019.51,,1019.51,12416716.60,1019.51
FR0013484573,29/10/20,1020.27,,1020.27,12425875.39,1020.27
FR0013484573,28/10/20,1015.74,,1015.74,12370739.42,1015.74
FR0013484573,27/10/20,1044.36,,1044.36,12850893.82,1044.36
FR0013484573,26/10/20,1054.60,,1054.60,12976890.04,1054.60
FR0013484573,23/10/20,1075.50,,1075.50,13234043.65,1075.50
FR0013484573,22/10/20,1072.66,,1072.66,12839814.29,1072.66
FR0013484573,21/10/20,1078.45,,1078.45,12909088.18,1078.45
FR0013484573,20/10/20,1093.03,,1093.03,13241071.80,1093.03
FR0013484573,19/10/20,1096.38,,1096.38,13281653.52,1096.38
FR0013484573,16/10/20,1101.51,,1101.51,13343742.20,1101.51
FR0013484573,15/10/20,1091.03,,1091.03,13265935.20,1091.03
FR0013484573,14/10/20,1115.60,,1115.60,13839114.90,1115.60
FR0013484573,13/10/20,1111.95,,1111.95,13793803.98,1111.95
FR0013484573,12/10/20,1114.27,,1114.27,13822547.96,1114.27
FR0013484573,09/10/20,1101.96,,1101.96,13813165.56,1101.96
FR0013484573,08/10/20,1098.15,,1098.15,13765364.82,1098.15
FR0013484573,07/10/20,1089.60,,1089.60,13801966.12,1089.60
FR0013484573,06/10/20,1083.47,,1083.47,13724347.69,1083.47
FR0013484573,05/10/20,1085.16,,1085.16,14064877.49,1085.16
FR0013484573,02/10/20,1075.12,,1075.12,14042212.90,1075.12
FR0013484573,01/10/20,1074.67,,1074.67,14114716.51,1074.67
FR0013484573,30/09/20,1061.06,,1061.06,13935983.05,1061.06
FR0013484573,29/09/20,1061.56,,1061.56,13942630.72,1061.56
FR0013484573,28/09/20,1059.15,,1059.15,13910979.43,1059.15
FR0013484573,25/09/20,1041.02,,1041.02,13672767.09,1041.02
FR0013484573,24/09/20,1043.20,,1043.20,13998828.82,1043.20
FR0013484573,23/09/20,1048.61,,1048.61,14672210.10,1048.61
FR0013484573,22/09/20,1047.59,,1047.59,14657904.56,1047.59
FR0013484573,21/09/20,1047.25,,1047.25,16391696.68,1047.25
FR0013484573,18/09/20,1072.94,,1072.94,16793684.60,1072.94
FR0013484573,17/09/20,1074.34,,1074.34,16847886.94,1074.34
FR0013484573,16/09/20,1081.02,,1081.02,16952700.48,1081.02
FR0013484573,15/09/20,1078.03,,1078.03,16905685.19,1078.03
FR0013484573,14/09/20,1071.75,,1071.75,16434347.14,1071.75
FR0013484573,11/09/20,1068.92,,1068.92,16390825.84,1068.92
FR0013484573,10/09/20,1067.36,,1067.36,15928353.84,1067.36
FR0013484573,09/09/20,1067.79,,1067.79,16200660.23,1067.79
FR0013484573,08/09/20,1049.26,,1049.26,15919441.55,1049.26
FR0013484573,07/09/20,1064.93,,1064.93,15886665.35,1064.93
FR0013484573,04/09/20,1044.94,,1044.94,15701342.25,1044.94
FR0013484573,03/09/20,1063.65,,1063.65,15982458.85,1063.65
FR0013484573,02/09/20,1085.20,,1085.20,16306321.23,1085.20
FR0013484573,01/09/20,1067.48,,1067.48,15479574.21,1067.48
FR0013484573,31/08/20,1068.58,,1068.58,15103397.41,1068.58
FR0013484573,28/08/20,1069.24,,1069.24,15440950.71,1069.24
FR0013484573,27/08/20,1070.92,,1070.92,15301317.32,1070.92
FR0013484573,26/08/20,1079.68,,1079.68,15426475.84,1079.68
FR0013484573,25/08/20,1066.64,,1066.64,15037491.44,1066.64
FR0013484573,24/08/20,1066.42,,1066.42,15034528.32,1066.42
FR0013484573,21/08/20,1051.17,,1051.17,14819504.31,1051.17
FR0013484573,20/08/20,1048.45,,1048.45,14781152.45,1048.45
FR0013484573,19/08/20,1056.67,,1056.67,13956601.42,1056.67
FR0013484573,18/08/20,1051.44,,1051.44,13887468.44,1051.44
FR0013484573,17/08/20,1056.03,,1056.03,14381110.85,1056.03
FR0013484573,14/08/20,1049.24,,1049.24,14288605.45,1049.24
FR0013484573,13/08/20,1061.50,,1061.50,14580820.67,1061.50
FR0013484573,12/08/20,1059.97,,1059.97,14559870.61,1059.97
FR0013484573,11/08/20,1048.38,,1048.38,14400635.78,1048.38
FR0013484573,10/08/20,1033.74,,1033.74,14199540.51,1033.74
FR0013484573,07/08/20,1033.09,,1033.09,14190561.72,1033.09
FR0013484573,06/08/20,1026.24,,1026.24,13955937.38,1026.24
FR0013484573,05/08/20,1030.59,,1030.59,14015120.06,1030.59
FR0013484573,04/08/20,1026.47,,1026.47,14167393.60,1026.47
FR0013484573,03/08/20,1030.92,,1030.92,14097852.27,1030.92
FR0013484573,31/07/20,1015.29,,1015.29,13884174.66,1015.29
FR0013484573,30/07/20,1020.16,,1020.16,14088521.49,1020.16
FR0013484573,29/07/20,1040.88,,1040.88,14374675.66,1040.88
FR0013484573,28/07/20,1041.70,,1041.70,14385912.30,1041.70
FR0013484573,27/07/20,1042.96,,1042.96,14403409.34,1042.96
FR0013484573,24/07/20,1041.40,,1041.40,9872482.39,1041.40
FR0013484573,23/07/20,1064.22,,1064.22,10088855.62,1064.22
FR0013484573,22/07/20,1062.18,,1062.18,10069480.00,1062.18
FR0013484573,21/07/20,1062.49,,1062.49,10072473.40,1062.49
FR0013484573,20/07/20,1063.32,,1063.32,10080352.18,1063.32
FR0013484573,17/07/20,1049.19,,1049.19,9946356.68,1049.19
FR0013484573,16/07/20,1048.43,,1048.43,9939175.13,1048.43
FR0013484573,15/07/20,1045.32,,1045.32,9909676.43,1045.32
FR0013484573,13/07/20,1048.91,,1048.91,9943703.94,1048.91
FR0013484573,10/07/20,1036.45,,1036.45,9825631.38,1036.45
FR0013484573,09/07/20,1027.28,,1027.28,9738676.55,1027.28
FR0013484573,08/07/20,1034.48,,1034.48,9806902.62,1034.48
FR0013484573,07/07/20,1038.84,,1038.84,9848263.26,1038.84
FR0013484573,06/07/20,1038.00,,1038.00,9840334.18,1038.00
FR0013484573,03/07/20,1022.81,,1022.81,9696327.76,1022.81
FR0013484573,02/07/20,1026.79,,1026.79,9733984.70,1026.79
FR0013484573,01/07/20,1006.13,,1006.13,9538144.54,1006.13
FR0013484573,30/06/20,1004.00,,1004.00,9517989.78,1004.00
FR0013484573,29/06/20,996.46,,996.46,9446451.33,996.46
FR0013484573,26/06/20,990.74,,990.74,9392244.13,990.74
FR0013484573,25/06/20,991.33,,991.33,9397869.63,991.33
FR0013484573,24/06/20,983.43,,983.43,9322961.24,983.43
FR0013484573,23/06/20,1007.07,,1007.07,9547083.13,1007.07
FR0013484573,22/06/20,994.71,,994.71,9778005.15,994.71
FR0013484573,19/06/20,999.19,,999.19,8493115.48,999.19
FR0013484573,18/06/20,993.04,,993.04,8440847.59,993.04
FR0013484573,17/06/20,992.51,,992.51,8436389.73,992.51
FR0013484573,16/06/20,986.72,,986.72,8683192.21,986.72
FR0013484573,15/06/20,965.13,,965.13,8493231.42,965.13
FR0013484573,12/06/20,963.47,,963.47,8478620.31,963.47
FR0013484573,11/06/20,959.56,,959.56,8444137.43,959.56
FR0013484573,10/06/20,992.38,,992.38,8732979.49,992.38
FR0013484573,09/06/20,999.46,,999.46,8795290.41,999.46
FR0013484573,08/06/20,1003.59,,1003.59,8831635.98,1003.59
FR0013484573,05/06/20,1010.96,,1010.96,8896494.70,1010.96
FR0013484573,04/06/20,1000.00,,1000.00,1000.00,1000.00
