CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010075044,12/10/11,685.67,,685.67,126745300.36,685.67
FR0010075044,11/10/11,685.65,,685.65,124471528.96,685.65
FR0010075044,10/10/11,685.64,,685.64,124721363.93,685.64
FR0010075044,09/10/11,685.63,,685.63,125012266.88,685.63
FR0010075044,06/10/11,685.60,,685.60,124241438.89,685.60
FR0010075044,05/10/11,685.59,,685.59,123215807.58,685.59
FR0010075044,04/10/11,685.58,,685.58,121620328.02,685.58
FR0010075044,03/10/11,685.56,,685.56,125233668.32,685.56
FR0010075044,02/10/11,685.56,,685.56,124985493.29,685.56
FR0010075044,30/09/11,685.52,,685.52,124978143.89,685.52
FR0010075044,29/09/11,685.50,,685.50,126344612.48,685.50
FR0010075044,28/09/11,685.49,,685.49,123668940.93,685.49
FR0010075044,27/09/11,685.47,,685.47,125259854.97,685.47
FR0010075044,26/09/11,685.46,,685.46,125662740.43,685.46
FR0010075044,25/09/11,685.44,,685.44,169057044.92,685.44
FR0010075044,22/09/11,685.40,,685.40,157733742.37,685.40
FR0010075044,21/09/11,685.38,,685.38,159215117.59,685.38
FR0010075044,20/09/11,685.37,,685.37,157920108.47,685.37
FR0010075044,19/09/11,685.35,,685.35,156051959.19,685.35
FR0010075044,18/09/11,685.34,,685.34,155893690.44,685.34
FR0010075044,15/09/11,685.29,,685.29,156789884.45,685.29
FR0010075044,14/09/11,685.28,,685.28,158882458.94,685.28
FR0010075044,13/09/11,685.27,,685.27,157592683.75,685.27
FR0010075044,12/09/11,685.25,,685.25,156713748.06,685.25
FR0010075044,11/09/11,685.24,,685.24,160905326.04,685.24
FR0010075044,08/09/11,685.20,,685.20,156493192.03,685.20
FR0010075044,07/09/11,685.19,,685.19,145960424.18,685.19
FR0010075044,06/09/11,685.18,,685.18,126594376.29,685.18
FR0010075044,05/09/11,685.17,,685.17,127090110.71,685.17
FR0010075044,04/09/11,685.15,,685.15,112568939.41,685.15
FR0010075044,01/09/11,685.11,,685.11,112115636.81,685.11
FR0010075044,31/08/11,685.10,,685.10,113628676.24,685.10
FR0010075044,30/08/11,685.09,,685.09,115039830.65,685.09
FR0010075044,29/08/11,685.07,,685.07,114790295.92,685.07
FR0010075044,28/08/11,685.06,,685.06,117601668.54,685.06
FR0010075044,25/08/11,685.02,,685.02,125073844.15,685.02
FR0010075044,24/08/11,685.00,,685.00,179736479.93,685.00
FR0010075044,23/08/11,684.99,,684.99,179073497.27,684.99
FR0010075044,22/08/11,684.98,,684.98,187341329.18,684.98
FR0010075044,21/08/11,684.97,,684.97,201164804.68,684.97
FR0010075044,18/08/11,684.93,,684.93,152747577.58,684.93
FR0010075044,17/08/11,684.92,,684.92,156147930.28,684.92
FR0010075044,16/08/11,684.91,,684.91,156436710.56,684.91
FR0010075044,15/08/11,684.89,,684.89,153136774.89,684.89
FR0010075044,11/08/11,684.84,,684.84,121501351.56,684.84
FR0010075044,10/08/11,684.83,,684.83,122628621.26,684.83
FR0010075044,09/08/11,684.81,,684.81,125327600.28,684.81
FR0010075044,08/08/11,684.79,,684.79,123823166.11,684.79
FR0010075044,07/08/11,684.78,,684.78,123758394.03,684.78
FR0010075044,04/08/11,684.74,,684.74,122581351.08,684.74
FR0010075044,03/08/11,684.73,,684.73,120631659.15,684.73
FR0010075044,02/08/11,684.71,,684.71,121199335.02,684.71
FR0010075044,01/08/11,684.71,,684.71,111291682.87,684.71
FR0010075044,31/07/11,684.71,,684.71,112913196.93,684.71
FR0010075044,28/07/11,684.66,,684.66,116256926.57,684.66
FR0010075044,27/07/11,684.63,,684.63,116193375.82,684.63
FR0010075044,26/07/11,684.62,,684.62,119030863.27,684.62
FR0010075044,25/07/11,684.60,,684.60,119814302.45,684.60
FR0010075044,24/07/11,684.58,,684.58,123491716.47,684.58
FR0010075044,21/07/11,684.54,,684.54,126993045.09,684.54
FR0010075044,20/07/11,684.52,,684.52,124773964.55,684.52
FR0010075044,19/07/11,684.50,,684.50,126360802.77,684.50
FR0010075044,18/07/11,684.48,,684.48,121582182.61,684.48
FR0010075044,17/07/11,684.46,,684.46,119787388.78,684.46
FR0010075044,14/07/11,684.40,,684.40,122153667.77,684.40
FR0010075044,12/07/11,684.36,,684.36,126486225.08,684.36
FR0010075044,11/07/11,684.34,,684.34,124053804.94,684.34
FR0010075044,10/07/11,684.33,,684.33,124517596.51,684.33
FR0010075044,07/07/11,684.30,,684.30,122734016.81,684.30
FR0010075044,06/07/11,684.29,,684.29,122444810.67,684.29
FR0010075044,05/07/11,684.28,,684.28,125345954.00,684.28
FR0010075044,04/07/11,684.27,,684.27,126529514.11,684.27
FR0010075044,03/07/11,684.26,,684.26,126561159.07,684.26
FR0010075044,30/06/11,684.21,,684.21,127353325.76,684.21
FR0010075044,29/06/11,684.19,,684.19,128906114.67,684.19
FR0010075044,28/06/11,684.18,,684.18,128319750.72,684.18
FR0010075044,27/06/11,684.17,,684.17,135226452.26,684.17
FR0010075044,26/06/11,684.15,,684.15,138700986.25,684.15
FR0010075044,23/06/11,684.11,,684.11,141044088.46,684.11
FR0010075044,22/06/11,684.10,,684.10,143480134.26,684.10
FR0010075044,21/06/11,684.09,,684.09,143942297.62,684.09
FR0010075044,20/06/11,684.07,,684.07,142260443.39,684.07
FR0010075044,19/06/11,684.05,,684.05,144272177.31,684.05
FR0010075044,16/06/11,683.99,,683.99,134370551.91,683.99
FR0010075044,15/06/11,683.97,,683.97,137911646.98,683.97
FR0010075044,14/06/11,683.96,,683.96,139611336.57,683.96
FR0010075044,13/06/11,683.95,,683.95,138211428.50,683.95
FR0010075044,09/06/11,683.86,,683.86,139325975.02,683.86
FR0010075044,08/06/11,683.84,,683.84,136273982.75,683.84
FR0010075044,07/06/11,683.83,,683.83,136619472.47,683.83
FR0010075044,06/06/11,683.81,,683.81,136305694.18,683.81
FR0010075044,05/06/11,683.80,,683.80,134903342.23,683.80
FR0010075044,02/06/11,683.76,,683.76,137106023.99,683.76
FR0010075044,31/05/11,683.74,,683.74,137124750.29,683.74
FR0010075044,30/05/11,683.72,,683.72,135348190.29,683.72
FR0010075044,29/05/11,683.71,,683.71,138572681.71,683.71
FR0010075044,26/05/11,683.67,,683.67,140914921.25,683.67
FR0010075044,25/05/11,683.65,,683.65,138976131.56,683.65
FR0010075044,24/05/11,683.64,,683.64,138369113.27,683.64
FR0010075044,23/05/11,683.62,,683.62,141825584.58,683.62
FR0010075044,22/05/11,683.61,,683.61,139763872.08,683.61
FR0010075044,19/05/11,683.56,,683.56,140781732.07,683.56
FR0010075044,18/05/11,683.54,,683.54,146910963.48,683.54
FR0010075044,17/05/11,683.52,,683.52,146375767.56,683.52
FR0010075044,16/05/11,683.51,,683.51,144866697.06,683.51
FR0010075044,15/05/11,683.49,,683.49,146314259.34,683.49
FR0010075044,12/05/11,683.45,,683.45,151542503.02,683.45
FR0010075044,11/05/11,683.43,,683.43,152587731.65,683.43
FR0010075044,10/05/11,683.42,,683.42,150835557.19,683.42
FR0010075044,09/05/11,683.41,,683.41,149045657.54,683.41
FR0010075044,08/05/11,683.40,,683.40,142987968.65,683.40
FR0010075044,05/05/11,683.38,,683.38,141213527.71,683.38
FR0010075044,04/05/11,683.37,,683.37,141786030.62,683.37
FR0010075044,03/05/11,683.35,,683.35,143782966.54,683.35
FR0010075044,02/05/11,683.33,,683.33,144309779.04,683.33
FR0010075044,01/05/11,683.32,,683.32,144948188.28,683.32
FR0010075044,28/04/11,683.26,,683.26,146205097.56,683.26
FR0010075044,27/04/11,683.24,,683.24,148515631.88,683.24
FR0010075044,26/04/11,683.23,,683.23,149757814.09,683.23
FR0010075044,25/04/11,683.21,,683.21,146493175.74,683.21
FR0010075044,20/04/11,683.12,,683.12,143864488.31,683.12
FR0010075044,19/04/11,683.10,,683.10,144956232.62,683.10
FR0010075044,18/04/11,683.09,,683.09,154386471.16,683.09
FR0010075044,17/04/11,683.08,,683.08,165437274.41,683.08
FR0010075044,14/04/11,683.03,,683.03,167085137.21,683.03
FR0010075044,13/04/11,683.02,,683.02,173146614.92,683.02
FR0010075044,12/04/11,683.00,,683.00,178395616.14,683.00
FR0010075044,11/04/11,682.99,,682.99,176828112.55,682.99
FR0010075044,10/04/11,682.99,,682.99,174486869.08,682.99
FR0010075044,07/04/11,682.97,,682.97,176758969.20,682.97
FR0010075044,06/04/11,682.96,,682.96,175393623.72,682.96
FR0010075044,05/04/11,682.96,,682.96,176383777.78,682.96
FR0010075044,04/04/11,682.95,,682.95,179443208.04,682.95
FR0010075044,03/04/11,682.95,,682.95,178719372.54,682.95
FR0010075044,31/03/11,682.92,,682.92,182859342.66,682.92
FR0010075044,30/03/11,682.91,,682.91,187390433.33,682.91
FR0010075044,29/03/11,682.91,,682.91,183295355.74,682.91
FR0010075044,28/03/11,682.90,,682.90,170004323.53,682.90
FR0010075044,27/03/11,682.90,,682.90,170087030.76,682.90
FR0010075044,24/03/11,682.87,,682.87,168405311.45,682.87
FR0010075044,23/03/11,682.87,,682.87,172811222.15,682.87
FR0010075044,22/03/11,682.86,,682.86,172847711.21,682.86
FR0010075044,21/03/11,682.85,,682.85,165574949.21,682.85
FR0010075044,20/03/11,682.84,,682.84,160624353.08,682.84
FR0010075044,17/03/11,682.82,,682.82,156380521.62,682.82
FR0010075044,16/03/11,682.81,,682.81,155232190.77,682.81
FR0010075044,15/03/11,682.80,,682.80,160251968.11,682.80
FR0010075044,14/03/11,682.79,,682.79,156194895.29,682.79
FR0010075044,13/03/11,682.79,,682.79,147128439.61,682.79
FR0010075044,10/03/11,682.76,,682.76,145060748.26,682.76
FR0010075044,09/03/11,682.75,,682.75,146526651.50,682.75
FR0010075044,08/03/11,682.74,,682.74,147255760.47,682.74
FR0010075044,07/03/11,682.73,,682.73,144658198.61,682.73
FR0010075044,06/03/11,682.73,,682.73,144998673.69,682.73
FR0010075044,03/03/11,682.72,,682.72,143581023.98,682.72
FR0010075044,02/03/11,682.71,,682.71,142729352.03,682.71
FR0010075044,01/03/11,682.71,,682.71,142790550.59,682.71
FR0010075044,28/02/11,682.70,,682.70,150606116.79,682.70
FR0010075044,27/02/11,682.69,,682.69,161972266.97,682.69
FR0010075044,24/02/11,682.67,,682.67,147701648.40,682.67
FR0010075044,23/02/11,682.66,,682.66,149297528.21,682.66
FR0010075044,22/02/11,682.65,,682.65,149258094.37,682.65
FR0010075044,21/02/11,682.65,,682.65,149734816.56,682.65
FR0010075044,20/02/11,682.64,,682.64,148712965.24,682.64
FR0010075044,17/02/11,682.63,,682.63,149108367.42,682.63
FR0010075044,16/02/11,682.62,,682.62,153833254.42,682.62
FR0010075044,15/02/11,682.61,,682.61,153426967.38,682.61
FR0010075044,14/02/11,682.60,,682.60,151091893.11,682.60
FR0010075044,13/02/11,682.59,,682.59,146867609.86,682.59
FR0010075044,10/02/11,682.56,,682.56,146848309.79,682.56
FR0010075044,09/02/11,682.55,,682.55,149185257.90,682.55
FR0010075044,08/02/11,682.54,,682.54,149015415.56,682.54
FR0010075044,07/02/11,682.53,,682.53,149404527.34,682.53
FR0010075044,06/02/11,682.52,,682.52,146818257.31,682.52
FR0010075044,03/02/11,682.51,,682.51,157777729.91,682.51
FR0010075044,02/02/11,682.51,,682.51,157452635.45,682.51
FR0010075044,01/02/11,682.50,,682.50,157809195.87,682.50
FR0010075044,31/01/11,682.48,,682.48,147002671.28,682.48
FR0010075044,30/01/11,682.47,,682.47,147110612.01,682.47
FR0010075044,27/01/11,682.43,,682.43,151147682.55,682.43
FR0010075044,26/01/11,682.42,,682.42,149726116.54,682.42
FR0010075044,25/01/11,682.40,,682.40,149263837.90,682.40
FR0010075044,24/01/11,682.39,,682.39,150448117.92,682.39
FR0010075044,23/01/11,682.38,,682.38,155156122.34,682.38
FR0010075044,20/01/11,682.35,,682.35,162747507.43,682.35
FR0010075044,19/01/11,682.34,,682.34,158919744.72,682.34
FR0010075044,18/01/11,682.33,,682.33,157064237.33,682.33
FR0010075044,17/01/11,682.32,,682.32,147558187.49,682.32
FR0010075044,16/01/11,682.32,,682.32,148432216.22,682.32
FR0010075044,13/01/11,682.31,,682.31,147556266.79,682.31
FR0010075044,12/01/11,682.30,,682.30,149862995.33,682.30
FR0010075044,11/01/11,682.30,,682.30,151145717.09,682.30
FR0010075044,10/01/11,682.30,,682.30,150300156.73,682.30
FR0010075044,09/01/11,682.29,,682.29,157263240.22,682.29
FR0010075044,06/01/11,682.28,,682.28,143095905.62,682.28
FR0010075044,05/01/11,682.28,,682.28,134582659.02,682.28
FR0010075044,04/01/11,682.28,,682.28,131679113.67,682.28
FR0010075044,03/01/11,682.27,,682.27,130577082.88,682.27
FR0010075044,02/01/11,682.26,,682.26,119783928.56,682.26
FR0010075044,31/12/10,682.25,,682.25,119781364.01,682.25
FR0010075044,30/12/10,682.24,,682.24,120028445.99,682.24
FR0010075044,29/12/10,682.24,,682.24,117917930.52,682.24
FR0010075044,28/12/10,682.23,,682.23,114701728.55,682.23
FR0010075044,27/12/10,682.23,,682.23,116214942.71,682.23
FR0010075044,26/12/10,682.23,,682.23,116019364.12,682.23
FR0010075044,23/12/10,682.21,,682.21,118957219.76,682.21
FR0010075044,22/12/10,682.21,,682.21,117672667.39,682.21
FR0010075044,21/12/10,682.20,,682.20,123016473.60,682.20
FR0010075044,20/12/10,682.20,,682.20,122868149.75,682.20
FR0010075044,19/12/10,682.19,,682.19,120316443.04,682.19
FR0010075044,16/12/10,682.18,,682.18,121125282.86,682.18
FR0010075044,15/12/10,682.18,,682.18,113886299.07,682.18
FR0010075044,14/12/10,682.17,,682.17,114323825.07,682.17
FR0010075044,13/12/10,682.16,,682.16,112533309.52,682.16
FR0010075044,12/12/10,682.16,,682.16,112331574.06,682.16
FR0010075044,09/12/10,682.13,,682.13,113759459.46,682.13
FR0010075044,08/12/10,682.13,,682.13,112893259.85,682.13
FR0010075044,07/12/10,682.12,,682.12,113410973.61,682.12
FR0010075044,06/12/10,682.11,,682.11,113494722.57,682.11
FR0010075044,05/12/10,682.11,,682.11,113288167.29,682.11
FR0010075044,02/12/10,682.09,,682.09,111502547.85,682.09
FR0010075044,01/12/10,682.08,,682.08,122941576.98,682.08
FR0010075044,30/11/10,682.08,,682.08,115535472.07,682.08
FR0010075044,29/11/10,682.07,,682.07,115926188.68,682.07
FR0010075044,28/11/10,682.07,,682.07,117889707.74,682.07
FR0010075044,25/11/10,682.05,,682.05,119090426.20,682.05
FR0010075044,24/11/10,682.05,,682.05,120110428.53,682.05
FR0010075044,23/11/10,682.04,,682.04,119764054.90,682.04
FR0010075044,22/11/10,682.04,,682.04,120486891.82,682.04
FR0010075044,21/11/10,682.03,,682.03,126377328.47,682.03
FR0010075044,18/11/10,682.02,,682.02,123408280.30,682.02
FR0010075044,17/11/10,682.01,,682.01,122227894.80,682.01
FR0010075044,16/11/10,682.00,,682.00,123122477.90,682.00
FR0010075044,15/11/10,681.99,,681.99,119898035.85,681.99
FR0010075044,14/11/10,681.98,,681.98,126830180.16,681.98
FR0010075044,11/11/10,681.96,,681.96,123738359.51,681.96
FR0010075044,09/11/10,681.94,,681.94,123925479.89,681.94
FR0010075044,08/11/10,681.93,,681.93,121564238.10,681.93
FR0010075044,07/11/10,681.93,,681.93,124679010.09,681.93
FR0010075044,04/11/10,681.92,,681.92,124374579.38,681.92
FR0010075044,03/11/10,681.92,,681.92,135891962.75,681.92
FR0010075044,02/11/10,681.91,,681.91,121515730.04,681.91
FR0010075044,01/11/10,681.91,,681.91,124312472.58,681.91
FR0010075044,28/10/10,681.88,,681.88,124454829.86,681.88
FR0010075044,27/10/10,681.87,,681.87,127271484.30,681.87
FR0010075044,26/10/10,681.86,,681.86,132692914.54,681.86
FR0010075044,25/10/10,681.85,,681.85,130215605.43,681.85
FR0010075044,24/10/10,681.84,,681.84,142214157.81,681.84
FR0010075044,21/10/10,681.81,,681.81,138298915.08,681.81
FR0010075044,20/10/10,681.81,,681.81,136608851.94,681.81
FR0010075044,19/10/10,681.80,,681.80,139867444.22,681.80
FR0010075044,18/10/10,681.79,,681.79,138573974.96,681.79
FR0010075044,17/10/10,681.78,,681.78,137143337.75,681.78
FR0010075044,14/10/10,681.76,,681.76,142417067.35,681.76
FR0010075044,13/10/10,681.75,,681.75,148669406.36,681.75
FR0010075044,12/10/10,681.74,,681.74,147967188.31,681.74
FR0010075044,11/10/10,681.74,,681.74,137791423.83,681.74
FR0010075044,10/10/10,681.73,,681.73,136561549.79,681.73
FR0010075044,07/10/10,681.72,,681.72,146522398.52,681.72
FR0010075044,06/10/10,681.72,,681.72,143532852.29,681.72
FR0010075044,05/10/10,681.72,,681.72,135995742.16,681.72
FR0010075044,04/10/10,681.72,,681.72,134517656.24,681.72
FR0010075044,03/10/10,681.71,,681.71,136770559.13,681.71
FR0010075044,30/09/10,681.68,,681.68,140985259.20,681.68
FR0010075044,29/09/10,681.68,,681.68,151649565.94,681.68
FR0010075044,28/09/10,681.68,,681.68,144995554.25,681.68
FR0010075044,27/09/10,681.67,,681.67,145588242.22,681.67
FR0010075044,26/09/10,681.67,,681.67,143532297.44,681.67
FR0010075044,23/09/10,681.66,,681.66,148308946.67,681.66
FR0010075044,22/09/10,681.66,,681.66,145874267.08,681.66
FR0010075044,21/09/10,681.65,,681.65,147285836.60,681.65
FR0010075044,20/09/10,681.65,,681.65,150155515.77,681.65
FR0010075044,19/09/10,681.65,,681.65,146249760.31,681.65
FR0010075044,16/09/10,681.64,,681.64,144961340.87,681.64
FR0010075044,15/09/10,681.63,,681.63,161428803.44,681.63
FR0010075044,14/09/10,681.63,,681.63,150936290.36,681.63
FR0010075044,13/09/10,681.63,,681.63,151336384.10,681.63
FR0010075044,12/09/10,681.62,,681.62,153033285.21,681.62
FR0010075044,09/09/10,681.61,,681.61,152966520.91,681.61
FR0010075044,08/09/10,681.61,,681.61,153300258.80,681.61
FR0010075044,07/09/10,681.61,,681.61,153658564.22,681.61
FR0010075044,06/09/10,681.60,,681.60,151023279.12,681.60
FR0010075044,05/09/10,681.60,,681.60,151256466.60,681.60
FR0010075044,02/09/10,681.59,,681.59,153172102.63,681.59
FR0010075044,01/09/10,681.59,,681.59,159447624.71,681.59
FR0010075044,31/08/10,681.59,,681.59,162045786.11,681.59
FR0010075044,30/08/10,681.59,,681.59,162912961.65,681.59
FR0010075044,29/08/10,681.58,,681.58,153531164.25,681.58
FR0010075044,26/08/10,681.58,,681.58,154426303.98,681.58
FR0010075044,25/08/10,681.57,,681.57,155537667.55,681.57
FR0010075044,24/08/10,681.57,,681.57,155144054.86,681.57
FR0010075044,23/08/10,681.57,,681.57,155796513.32,681.57
FR0010075044,22/08/10,681.57,,681.57,154833661.52,681.57
FR0010075044,19/08/10,681.56,,681.56,155166575.05,681.56
FR0010075044,18/08/10,681.56,,681.56,154785628.91,681.56
FR0010075044,17/08/10,681.55,,681.55,155103320.53,681.55
FR0010075044,16/08/10,681.55,,681.55,154633915.36,681.55
FR0010075044,15/08/10,681.55,,681.55,159299734.57,681.55
FR0010075044,12/08/10,681.54,,681.54,155463719.41,681.54
FR0010075044,11/08/10,681.54,,681.54,154931964.78,681.54
FR0010075044,10/08/10,681.53,,681.53,152950066.52,681.53
FR0010075044,09/08/10,681.53,,681.53,156990847.13,681.53
FR0010075044,08/08/10,681.53,,681.53,157681251.52,681.53
FR0010075044,05/08/10,681.52,,681.52,156589105.20,681.52
FR0010075044,04/08/10,681.52,,681.52,156867818.91,681.52
FR0010075044,03/08/10,681.52,,681.52,152357796.63,681.52
FR0010075044,02/08/10,681.52,,681.52,152378232.35,681.52
FR0010075044,01/08/10,681.51,,681.51,154416206.37,681.51
FR0010075044,29/07/10,681.51,,681.51,154983129.89,681.51
FR0010075044,28/07/10,681.51,,681.51,166560575.43,681.51
FR0010075044,27/07/10,681.50,,681.50,162754305.27,681.50
FR0010075044,26/07/10,681.50,,681.50,170280760.71,681.50
FR0010075044,25/07/10,681.50,,681.50,156739864.76,681.50
FR0010075044,22/07/10,681.48,,681.48,178037066.38,681.48
FR0010075044,21/07/10,681.48,,681.48,177094184.07,681.48
FR0010075044,20/07/10,681.48,,681.48,141280089.77,681.48
FR0010075044,19/07/10,681.47,,681.47,141808007.57,681.47
FR0010075044,18/07/10,681.47,,681.47,144181510.55,681.47
FR0010075044,15/07/10,681.46,,681.46,142201832.92,681.46
FR0010075044,14/07/10,681.45,,681.45,141683448.16,681.45
FR0010075044,12/07/10,681.44,,681.44,142485915.02,681.44
FR0010075044,11/07/10,681.44,,681.44,139594657.76,681.44
FR0010075044,08/07/10,681.43,,681.43,146074116.34,681.43
FR0010075044,07/07/10,681.43,,681.43,150106289.36,681.43
FR0010075044,06/07/10,681.43,,681.43,150327155.26,681.43
FR0010075044,05/07/10,681.43,,681.43,152862179.47,681.43
FR0010075044,04/07/10,681.42,,681.42,153181022.85,681.42
FR0010075044,01/07/10,681.42,,681.42,151171049.86,681.42
FR0010075044,30/06/10,681.41,,681.41,148316967.08,681.41
FR0010075044,29/06/10,681.41,,681.41,155704525.01,681.41
FR0010075044,28/06/10,681.41,,681.41,155726081.17,681.41
FR0010075044,27/06/10,681.41,,681.41,157832562.97,681.41
FR0010075044,24/06/10,681.41,,681.41,158521637.89,681.41
FR0010075044,23/06/10,681.40,,681.40,163045308.51,681.40
FR0010075044,22/06/10,681.40,,681.40,166006231.71,681.40
FR0010075044,21/06/10,681.40,,681.40,162667391.96,681.40
FR0010075044,20/06/10,681.40,,681.40,163290903.01,681.40
FR0010075044,17/06/10,681.39,,681.39,166717840.98,681.39
FR0010075044,16/06/10,681.39,,681.39,168550857.11,681.39
FR0010075044,15/06/10,681.39,,681.39,171752213.87,681.39
FR0010075044,14/06/10,681.39,,681.39,173637649.19,681.39
FR0010075044,13/06/10,681.38,,681.38,173877426.85,681.38
FR0010075044,10/06/10,681.38,,681.38,179204190.89,681.38
FR0010075044,09/06/10,681.38,,681.38,180930010.16,681.38
FR0010075044,08/06/10,681.38,,681.38,184519981.31,681.38
FR0010075044,07/06/10,681.38,,681.38,183304236.92,681.38
FR0010075044,06/06/10,681.37,,681.37,161589291.93,681.37
FR0010075044,03/06/10,681.37,,681.37,160822733.64,681.37
FR0010075044,02/06/10,681.37,,681.37,162947912.65,681.37
FR0010075044,01/06/10,681.37,,681.37,165560239.27,681.37
FR0010075044,31/05/10,681.37,,681.37,153301147.13,681.37
FR0010075044,30/05/10,681.37,,681.37,154336382.59,681.37
FR0010075044,27/05/10,681.36,,681.36,155188617.24,681.36
FR0010075044,26/05/10,681.36,,681.36,152555600.91,681.36
FR0010075044,25/05/10,681.36,,681.36,153681220.62,681.36
FR0010075044,24/05/10,681.36,,681.36,155992759.75,681.36
FR0010075044,20/05/10,681.35,,681.35,170873820.61,681.35
FR0010075044,19/05/10,681.35,,681.35,171968991.92,681.35
FR0010075044,18/05/10,681.35,,681.35,170721128.40,681.35
FR0010075044,17/05/10,681.35,,681.35,171581372.95,681.35
FR0010075044,16/05/10,681.34,,681.34,168048689.97,681.34
FR0010075044,13/05/10,681.34,,681.34,171311326.50,681.34
FR0010075044,11/05/10,681.34,,681.34,171915128.30,681.34
FR0010075044,10/05/10,681.33,,681.33,174223968.67,681.33
FR0010075044,09/05/10,681.33,,681.33,172739478.40,681.33
FR0010075044,06/05/10,681.32,,681.32,174773889.18,681.32
FR0010075044,05/05/10,681.32,,681.32,172587303.93,681.32
FR0010075044,04/05/10,681.32,,681.32,174540884.96,681.32
FR0010075044,03/05/10,681.32,,681.32,173025584.82,681.32
FR0010075044,02/05/10,681.32,,681.32,175497523.52,681.32
FR0010075044,29/04/10,681.31,,681.31,178371844.37,681.31
FR0010075044,28/04/10,681.31,,681.31,181539381.98,681.31
FR0010075044,27/04/10,681.31,,681.31,181335562.69,681.31
FR0010075044,26/04/10,681.30,,681.30,184825188.23,681.30
FR0010075044,25/04/10,681.30,,681.30,178801661.79,681.30
FR0010075044,22/04/10,681.30,,681.30,182857968.45,681.30
FR0010075044,21/04/10,681.29,,681.29,194000476.72,681.29
FR0010075044,20/04/10,681.29,,681.29,185588141.39,681.29
FR0010075044,19/04/10,681.29,,681.29,175559544.32,681.29
FR0010075044,18/04/10,681.29,,681.29,175694248.28,681.29
FR0010075044,15/04/10,681.28,,681.28,174408156.45,681.28
FR0010075044,14/04/10,681.28,,681.28,183084121.71,681.28
FR0010075044,13/04/10,681.28,,681.28,184907003.32,681.28
FR0010075044,12/04/10,681.27,,681.27,190442329.79,681.27
FR0010075044,11/04/10,681.27,,681.27,192454959.17,681.27
FR0010075044,08/04/10,681.26,,681.26,190680305.74,681.26
FR0010075044,07/04/10,681.26,,681.26,192148558.89,681.26
FR0010075044,06/04/10,681.26,,681.26,190488836.65,681.26
FR0010075044,05/04/10,681.26,,681.26,187356760.63,681.26
FR0010075044,31/03/10,681.25,,681.25,190605311.15,681.25
FR0010075044,30/03/10,681.25,,681.25,189759254.82,681.25
FR0010075044,29/03/10,681.25,,681.25,191184115.93,681.25
FR0010075044,28/03/10,681.25,,681.25,192505045.56,681.25
FR0010075044,25/03/10,681.24,,681.24,188965673.52,681.24
FR0010075044,24/03/10,681.24,,681.24,172565662.84,681.24
FR0010075044,23/03/10,681.24,,681.24,174189208.15,681.24
FR0010075044,22/03/10,681.24,,681.24,173481669.10,681.24
FR0010075044,21/03/10,681.23,,681.23,175617931.35,681.23
FR0010075044,18/03/10,681.23,,681.23,171073383.52,681.23
FR0010075044,17/03/10,681.23,,681.23,172622662.88,681.23
FR0010075044,16/03/10,681.23,,681.23,168510991.85,681.23
FR0010075044,15/03/10,681.22,,681.22,162354324.26,681.22
FR0010075044,14/03/10,681.22,,681.22,163527618.77,681.22
FR0010075044,11/03/10,681.22,,681.22,167549054.76,681.22
FR0010075044,10/03/10,681.21,,681.21,167548614.74,681.21
FR0010075044,09/03/10,681.21,,681.21,167283869.21,681.21
FR0010075044,08/03/10,681.21,,681.21,168495548.97,681.21
FR0010075044,07/03/10,681.21,,681.21,160795488.36,681.21
FR0010075044,04/03/10,681.20,,681.20,159089082.69,681.20
FR0010075044,03/03/10,681.20,,681.20,155921460.16,681.20
FR0010075044,02/03/10,681.20,,681.20,163910128.46,681.20
FR0010075044,01/03/10,681.19,,681.19,165144116.69,681.19
FR0010075044,28/02/10,681.19,,681.19,167331203.49,681.19
FR0010075044,25/02/10,681.19,,681.19,167115418.33,681.19
FR0010075044,24/02/10,681.18,,681.18,162659290.28,681.18
FR0010075044,23/02/10,681.18,,681.18,165056752.27,681.18
FR0010075044,22/02/10,681.18,,681.18,164991213.30,681.18
FR0010075044,21/02/10,681.18,,681.18,170460753.42,681.18
FR0010075044,18/02/10,681.17,,681.17,169685890.23,681.17
FR0010075044,17/02/10,681.17,,681.17,162349238.06,681.17
FR0010075044,16/02/10,681.17,,681.17,162161731.04,681.17
FR0010075044,15/02/10,681.17,,681.17,163594797.48,681.17
FR0010075044,14/02/10,681.16,,681.16,163448176.29,681.16
FR0010075044,11/02/10,681.16,,681.16,168956775.35,681.16
FR0010075044,10/02/10,681.16,,681.16,166437155.29,681.16
FR0010075044,09/02/10,681.16,,681.16,167829645.01,681.16
FR0010075044,08/02/10,681.15,,681.15,164374815.03,681.15
FR0010075044,07/02/10,681.15,,681.15,163250743.34,681.15
FR0010075044,04/02/10,681.14,,681.14,164410208.57,681.14
FR0010075044,03/02/10,681.14,,681.14,162775651.32,681.14
FR0010075044,02/02/10,681.14,,681.14,172245176.32,681.14
FR0010075044,01/02/10,681.14,,681.14,161287169.36,681.14
FR0010075044,31/01/10,681.13,,681.13,164398162.30,681.13
FR0010075044,28/01/10,681.13,,681.13,156702807.56,681.13
