CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011316728,02/08/18,11451.38,,11451.38,171529935.33,11451.38
FR0011316728,01/08/18,11451.41,,11451.41,171530379.28,11451.41
FR0011316728,31/07/18,11450.87,,11450.87,171522290.61,11450.87
FR0011316728,30/07/18,11449.73,,11449.73,171505284.27,11449.73
FR0011316728,27/07/18,11450.12,,11450.12,171511007.68,11450.12
FR0011316728,26/07/18,11449.04,,11449.04,171346129.93,11449.04
FR0011316728,25/07/18,11443.13,,11443.13,171257624.09,11443.13
FR0011316728,24/07/18,11442.40,,11442.40,171246720.50,11442.40
FR0011316728,23/07/18,11438.91,,11438.91,171194497.45,11438.91
FR0011316728,20/07/18,11441.66,,11441.66,171235683.31,11441.66
FR0011316728,19/07/18,11444.02,,11444.02,171270887.92,11444.02
FR0011316728,18/07/18,11442.68,,11442.68,171250915.75,11442.68
FR0011316728,17/07/18,11440.51,,11440.51,171149832.05,11440.51
FR0011316728,16/07/18,11438.09,,11438.09,171113572.34,11438.09
FR0011316728,13/07/18,11436.24,,11436.24,171085897.95,11436.24
FR0011316728,12/07/18,11432.77,,11432.77,171034017.20,11432.77
FR0011316728,11/07/18,11428.21,,11428.21,170875184.37,11428.21
FR0011316728,10/07/18,11430.26,,11430.26,170905930.64,11430.26
FR0011316728,09/07/18,11427.17,,11427.17,170859739.78,11427.17
FR0011316728,06/07/18,11423.91,,11423.91,170810880.00,11423.91
FR0011316728,05/07/18,11420.46,,11420.46,170622293.80,11420.46
FR0011316728,04/07/18,11417.02,,11417.02,170319820.58,11417.02
FR0011316728,03/07/18,11416.11,,11416.11,170260452.26,11416.11
FR0011316728,02/07/18,11399.19,,11399.19,168948057.38,11399.19
FR0011316728,29/06/18,11402.21,,11402.21,169151564.39,11402.21
FR0011316728,28/06/18,11398.63,,11398.63,169098575.68,11398.63
FR0011316728,27/06/18,11406.07,,11406.07,169208881.63,11406.07
FR0011316728,26/06/18,11413.00,,11413.00,169311751.34,11413.00
FR0011316728,25/06/18,11422.92,,11422.92,170382113.97,11422.92
FR0011316728,22/06/18,11429.04,,11429.04,170473389.66,11429.04
FR0011316728,21/06/18,11430.14,,11430.14,170489740.45,11430.14
FR0011316728,20/06/18,11431.03,,11431.03,170708913.57,11431.03
FR0011316728,19/06/18,11429.26,,11429.26,171676765.77,11429.26
FR0011316728,18/06/18,11430.82,,11430.82,171700261.39,11430.82
FR0011316728,15/06/18,11430.61,,11430.61,171696995.19,11430.61
FR0011316728,14/06/18,11428.28,,11428.28,171890571.45,11428.28
FR0011316728,13/06/18,11415.96,,11415.96,171705260.50,11415.96
FR0011316728,12/06/18,11411.99,,11411.99,171645569.65,11411.99
FR0011316728,11/06/18,11411.97,,11411.97,171645337.54,11411.97
FR0011316728,08/06/18,11410.91,,11410.91,173226858.44,11410.91
FR0011316728,07/06/18,11414.26,,11414.26,173608684.41,11414.26
FR0011316728,06/06/18,11414.74,,11414.74,173616092.96,11414.74
FR0011316728,05/06/18,11428.01,,11428.01,173817853.43,11428.01
FR0011316728,04/06/18,11424.02,,11424.02,174047684.14,11424.02
FR0011316728,01/06/18,11414.38,,11414.38,168650103.47,11414.38
FR0011316728,31/05/18,11406.39,,11406.39,169615635.98,11406.39
FR0011316728,30/05/18,11392.27,,11392.27,169742883.10,11392.27
FR0011316728,29/05/18,11406.79,,11406.79,169959228.67,11406.79
FR0011316728,28/05/18,11438.06,,11438.06,170482423.84,11438.06
FR0011316728,25/05/18,11433.59,,11433.59,170415753.14,11433.59
FR0011316728,24/05/18,11439.77,,11439.77,171027236.54,11439.77
FR0011316728,23/05/18,11437.44,,11437.44,170992457.51,11437.44
FR0011316728,22/05/18,11444.28,,11444.28,171094730.56,11444.28
FR0011316728,18/05/18,11451.06,,11451.06,171196028.51,11451.06
FR0011316728,17/05/18,11452.85,,11452.85,171222841.69,11452.85
FR0011316728,16/05/18,11456.34,,11456.34,171274992.90,11456.34
FR0011316728,15/05/18,11458.51,,11458.51,171307493.61,11458.51
FR0011316728,14/05/18,11462.63,,11462.63,171368966.61,11462.63
FR0011316728,11/05/18,11465.59,,11465.59,171413257.72,11465.59
FR0011316728,09/05/18,11465.48,,11465.48,171411658.78,11465.48
FR0011316728,07/05/18,11467.68,,11467.68,171444520.90,11467.68
FR0011316728,04/05/18,11467.12,,11467.12,171390340.22,11467.12
FR0011316728,03/05/18,11469.94,,11469.94,171650371.53,11469.94
FR0011316728,02/05/18,11470.37,,11470.37,171656751.01,11470.37
FR0011316728,30/04/18,11472.11,,11472.11,171682864.80,11472.11
FR0011316728,27/04/18,11470.78,,11470.78,171651517.54,11470.78
FR0011316728,26/04/18,11467.88,,11467.88,171476210.77,11467.88
FR0011316728,25/04/18,11463.24,,11463.24,171406752.26,11463.24
FR0011316728,24/04/18,11464.03,,11464.03,171418553.82,11464.03
FR0011316728,23/04/18,11465.79,,11465.79,171444874.61,11465.79
FR0011316728,20/04/18,11468.59,,11468.59,171501111.41,11468.59
FR0011316728,19/04/18,11466.61,,11466.61,171411493.86,11466.61
FR0011316728,18/04/18,11471.02,,11471.02,171477545.82,11471.02
FR0011316728,17/04/18,11474.49,,11474.49,171529329.09,11474.49
FR0011316728,16/04/18,11470.95,,11470.95,171415693.58,11470.95
FR0011316728,13/04/18,11470.17,,11470.17,171404013.97,11470.17
FR0011316728,12/04/18,11466.35,,11466.35,171346938.76,11466.35
FR0011316728,11/04/18,11462.31,,11462.31,171286534.63,11462.31
FR0011316728,10/04/18,11461.48,,11461.48,171274086.09,11461.48
FR0011316728,09/04/18,11460.58,,11460.58,171260722.70,11460.58
FR0011316728,06/04/18,11459.16,,11459.16,171239428.93,11459.16
FR0011316728,05/04/18,11456.89,,11456.89,171197589.68,11456.89
FR0011316728,04/04/18,11453.81,,11453.81,171151521.98,11453.81
FR0011316728,03/04/18,11455.24,,11455.24,171498255.47,11455.24
FR0011316728,29/03/18,11457.54,,11457.54,171563772.93,11457.54
FR0011316728,28/03/18,11454.88,,11454.88,171523930.47,11454.88
FR0011316728,27/03/18,11455.07,,11455.07,171700648.22,11455.07
FR0011316728,26/03/18,11451.34,,11451.34,171650498.01,11451.34
FR0011316728,23/03/18,11452.31,,11452.31,171666068.14,11452.31
FR0011316728,22/03/18,11456.00,,11456.00,171721371.51,11456.00
FR0011316728,21/03/18,11454.97,,11454.97,171706024.55,11454.97
FR0011316728,20/03/18,11454.15,,11454.15,171693706.09,11454.15
FR0011316728,19/03/18,11458.24,,11458.24,171755004.56,11458.24
FR0011316728,16/03/18,11462.95,,11462.95,171835137.81,11462.95
FR0011316728,15/03/18,11461.67,,11461.67,171815842.65,11461.67
FR0011316728,14/03/18,11465.39,,11465.39,171871642.64,11465.39
FR0011316728,13/03/18,11467.81,,11467.81,171907978.89,11467.81
FR0011316728,12/03/18,11468.81,,11468.81,171922894.39,11468.81
FR0011316728,09/03/18,11465.05,,11465.05,171866619.44,11465.05
FR0011316728,08/03/18,11463.15,,11463.15,171838070.80,11463.15
FR0011316728,07/03/18,11457.90,,11457.90,171759427.70,11457.90
FR0011316728,06/03/18,11457.85,,11457.85,176341718.35,11457.85
FR0011316728,05/03/18,11457.49,,11457.49,176336255.33,11457.49
FR0011316728,02/03/18,11460.47,,11460.47,176382100.90,11460.47
FR0011316728,01/03/18,11464.14,,11464.14,176438537.83,11464.14
FR0011316728,28/02/18,11465.18,,11465.18,176599104.39,11465.18
FR0011316728,27/02/18,11461.01,,11461.01,176586901.63,11461.01
FR0011316728,26/02/18,11460.70,,11460.70,176582082.76,11460.70
FR0011316728,23/02/18,11459.01,,11459.01,176555981.35,11459.01
FR0011316728,22/02/18,11459.18,,11459.18,176558703.74,11459.18
FR0011316728,21/02/18,11460.08,,11460.08,176584051.30,11460.08
FR0011316728,20/02/18,11460.46,,11460.46,176589898.16,11460.46
FR0011316728,19/02/18,11462.08,,11462.08,177133134.16,11462.08
FR0011316728,16/02/18,11460.99,,11460.99,177116181.94,11460.99
FR0011316728,15/02/18,11453.13,,11453.13,177200982.40,11453.13
FR0011316728,14/02/18,11445.53,,11445.53,177135220.71,11445.53
FR0011316728,13/02/18,11445.80,,11445.80,177455388.82,11445.80
FR0011316728,12/02/18,11455.43,,11455.43,177604689.81,11455.43
FR0011316728,09/02/18,11452.79,,11452.79,177678316.41,11452.79
FR0011316728,08/02/18,11461.79,,11461.79,177818040.52,11461.79
FR0011316728,07/02/18,11460.31,,11460.31,177932561.19,11460.31
FR0011316728,06/02/18,11458.42,,11458.42,176894866.12,11458.42
FR0011316728,05/02/18,11462.52,,11462.52,177130121.90,11462.52
FR0011316728,02/02/18,11462.24,,11462.24,177549821.65,11462.24
FR0011316728,01/02/18,11468.77,,11468.77,177650965.13,11468.77
FR0011316728,31/01/18,11464.82,,11464.82,177671820.26,11464.82
FR0011316728,30/01/18,11465.62,,11465.62,177684253.02,11465.62
FR0011316728,29/01/18,11466.70,,11466.70,177712477.52,11466.70
FR0011316728,26/01/18,11470.19,,11470.19,177766513.55,11470.19
FR0011316728,25/01/18,11473.21,,11473.21,177815985.33,11473.21
FR0011316728,24/01/18,11477.70,,11477.70,177885529.56,11477.70
FR0011316728,23/01/18,11478.15,,11478.15,177892533.94,11478.15
FR0011316728,22/01/18,11476.88,,11476.88,177872764.25,11476.88
FR0011316728,19/01/18,11474.06,,11474.06,177884326.58,11474.06
FR0011316728,18/01/18,11472.25,,11472.25,178098883.82,11472.25
FR0011316728,17/01/18,11471.00,,11471.00,178079474.68,11471.00
FR0011316728,16/01/18,11472.75,,11472.75,178106691.94,11472.75
FR0011316728,15/01/18,11470.99,,11470.99,178079366.13,11470.99
FR0011316728,12/01/18,11469.79,,11469.79,178060648.17,11469.79
FR0011316728,11/01/18,11469.83,,11469.83,178061338.29,11469.83
FR0011316728,10/01/18,11476.55,,11476.55,178165707.52,11476.55
FR0011316728,09/01/18,11477.96,,11477.96,178192383.96,11477.96
FR0011316728,08/01/18,11478.53,,11478.53,177401999.57,11478.53
FR0011316728,05/01/18,11476.13,,11476.13,177650981.47,11476.13
FR0011316728,04/01/18,11474.71,,11474.71,177692079.93,11474.71
FR0011316728,03/01/18,11472.26,,11472.26,176357817.97,11472.26
FR0011316728,02/01/18,11468.38,,11468.38,176298114.83,11468.38
FR0011316728,29/12/17,11469.04,,11469.04,176620693.35,11469.04
FR0011316728,28/12/17,11467.68,,11467.68,175590593.81,11467.68
FR0011316728,27/12/17,11469.92,,11469.92,175345289.05,11469.92
FR0011316728,22/12/17,11469.60,,11469.60,174766857.58,11469.60
FR0011316728,21/12/17,11470.31,,11470.31,173551434.27,11470.31
FR0011316728,20/12/17,11470.22,,11470.22,173550150.84,11470.22
FR0011316728,19/12/17,11471.26,,11471.26,173697177.00,11471.26
FR0011316728,18/12/17,11472.52,,11472.52,173742274.43,11472.52
FR0011316728,15/12/17,11473.05,,11473.05,174143494.43,11473.05
FR0011316728,14/12/17,11473.97,,11473.97,173875784.19,11473.97
FR0011316728,13/12/17,11474.21,,11474.21,173879421.96,11474.21
FR0011316728,12/12/17,11474.07,,11474.07,174043979.91,11474.07
FR0011316728,11/12/17,11473.61,,11473.61,174234877.00,11473.61
FR0011316728,08/12/17,11473.92,,11473.92,175843710.47,11473.92
FR0011316728,07/12/17,11476.32,,11476.32,175880574.69,11476.32
FR0011316728,06/12/17,11476.15,,11476.15,175682884.08,11476.15
FR0011316728,05/12/17,11476.49,,11476.49,175745383.41,11476.49
FR0011316728,04/12/17,11475.58,,11475.58,175582402.19,11475.58
FR0011316728,01/12/17,11476.28,,11476.28,109677344.62,11476.28
FR0011316728,30/11/17,11473.36,,11473.36,106985531.48,11473.36
FR0011316728,29/11/17,11472.57,,11472.57,105848895.77,11472.57
FR0011316728,28/11/17,11475.64,,11475.64,105085469.50,11475.64
FR0011316728,27/11/17,11475.54,,11475.54,104444761.10,11475.54
FR0011316728,24/11/17,11472.22,,11472.22,102939937.03,11472.22
FR0011316728,23/11/17,11471.99,,11471.99,100997662.01,11471.99
FR0011316728,22/11/17,11470.84,,11470.84,100757265.89,11470.84
FR0011316728,21/11/17,11471.77,,11471.77,100193002.27,11471.77
FR0011316728,20/11/17,11470.29,,11470.29,99560637.60,11470.29
FR0011316728,17/11/17,11470.76,,11470.76,98207980.45,11470.76
FR0011316728,16/11/17,11469.70,,11469.70,96375171.31,11469.70
FR0011316728,15/11/17,11464.58,,11464.58,94175581.64,11464.58
FR0011316728,14/11/17,11468.71,,11468.71,94209537.58,11468.71
FR0011316728,13/11/17,11470.71,,11470.71,93019951.57,11470.71
FR0011316728,10/11/17,11470.89,,11470.89,91541656.90,11470.89
FR0011316728,09/11/17,11476.57,,11476.57,91353357.92,11476.57
FR0011316728,08/11/17,11484.20,,11484.20,91414134.82,11484.20
FR0011316728,07/11/17,11485.94,,11485.94,90950151.91,11485.94
FR0011316728,06/11/17,11485.26,,11485.26,90944787.17,11485.26
FR0011316728,03/11/17,11480.46,,11480.46,90206458.04,11480.46
FR0011316728,02/11/17,11479.08,,11479.08,89529796.40,11479.08
FR0011316728,31/10/17,11472.49,,11472.49,88767154.36,11472.49
FR0011316728,30/10/17,11469.90,,11469.90,86588450.21,11469.90
FR0011316728,27/10/17,11467.66,,11467.66,84874512.52,11467.66
FR0011316728,26/10/17,11460.90,,11460.90,84824479.41,11460.90
FR0011316728,25/10/17,11451.60,,11451.60,84721283.35,11451.60
FR0011316728,24/10/17,11451.80,,11451.80,83382861.75,11451.80
FR0011316728,23/10/17,11455.79,,11455.79,82794243.13,11455.79
FR0011316728,20/10/17,11452.91,,11452.91,81449731.11,11452.91
FR0011316728,19/10/17,11455.83,,11455.83,81001959.15,11455.83
FR0011316728,18/10/17,11454.31,,11454.31,80693378.13,11454.31
FR0011316728,17/10/17,11455.61,,11455.61,80187025.53,11455.61
FR0011316728,16/10/17,11455.63,,11455.63,79588736.21,11455.63
FR0011316728,13/10/17,11451.67,,11451.67,79148928.86,11451.67
FR0011316728,12/10/17,11446.92,,11446.92,78166014.22,11446.92
FR0011316728,11/10/17,11442.86,,11442.86,78138280.99,11442.86
FR0011316728,10/10/17,11442.52,,11442.52,78126507.17,11442.52
FR0011316728,09/10/17,11441.70,,11441.70,78006480.35,11441.70
FR0011316728,06/10/17,11439.90,,11439.90,77685308.62,11439.90
FR0011316728,05/10/17,11439.69,,11439.69,77683909.86,11439.69
FR0011316728,04/10/17,11438.74,,11438.74,77677434.30,11438.74
FR0011316728,03/10/17,11440.81,,11440.81,77482116.40,11440.81
FR0011316728,02/10/17,11441.05,,11441.05,77483744.50,11441.05
FR0011316728,29/09/17,11438.96,,11438.96,77469594.78,11438.96
FR0011316728,28/09/17,11438.66,,11438.66,77467566.37,11438.66
FR0011316728,27/09/17,11437.74,,11437.74,77461342.38,11437.74
FR0011316728,26/09/17,11441.20,,11441.20,77484786.34,11441.20
FR0011316728,25/09/17,11442.34,,11442.34,77389479.78,11442.34
FR0011316728,22/09/17,11436.83,,11436.83,77352241.41,11436.83
FR0011316728,21/09/17,11436.60,,11436.60,77350663.67,11436.60
FR0011316728,20/09/17,11437.78,,11437.78,77518779.08,11437.78
FR0011316728,19/09/17,11436.45,,11436.45,77509813.09,11436.45
FR0011316728,18/09/17,11434.71,,11434.71,77498021.17,11434.71
FR0011316728,15/09/17,11434.29,,11434.29,77495163.34,11434.29
FR0011316728,14/09/17,11436.69,,11436.69,77511381.82,11436.69
FR0011316728,13/09/17,11436.19,,11436.19,77508049.76,11436.19
FR0011316728,12/09/17,11435.84,,11435.84,77505639.84,11435.84
FR0011316728,11/09/17,11440.44,,11440.44,77536856.53,11440.44
FR0011316728,08/09/17,11441.22,,11441.22,77656531.20,11441.22
FR0011316728,07/09/17,11441.75,,11441.75,77650036.75,11441.75
FR0011316728,06/09/17,11436.24,,11436.24,77612640.82,11436.24
FR0011316728,05/09/17,11439.78,,11439.78,77636716.38,11439.78
FR0011316728,04/09/17,11436.42,,11436.42,77613905.92,11436.42
FR0011316728,01/09/17,11435.33,,11435.33,77606488.38,11435.33
FR0011316728,31/08/17,11435.12,,11435.12,77547894.46,11435.12
FR0011316728,30/08/17,11434.19,,11434.19,77541566.66,11434.19
FR0011316728,29/08/17,11433.85,,11433.85,77539271.78,11433.85
FR0011316728,28/08/17,11436.48,,11436.48,77557100.18,11436.48
FR0011316728,25/08/17,11433.91,,11433.91,77539661.15,11433.91
FR0011316728,24/08/17,11434.09,,11434.09,77540910.70,11434.09
FR0011316728,23/08/17,11431.77,,11431.77,77525168.62,11431.77
FR0011316728,22/08/17,11430.49,,11430.49,77516494.39,11430.49
FR0011316728,21/08/17,11430.04,,11430.04,77513466.74,11430.04
FR0011316728,18/08/17,11428.65,,11428.65,77504003.84,11428.65
FR0011316728,17/08/17,11430.35,,11430.35,77515543.53,11430.35
FR0011316728,16/08/17,11428.20,,11428.20,77500942.94,11428.20
FR0011316728,14/08/17,11429.81,,11429.81,77511846.36,11429.81
FR0011316728,11/08/17,11429.42,,11429.42,77497767.34,11429.42
FR0011316728,10/08/17,11430.62,,11430.62,77505919.99,11430.62
FR0011316728,09/08/17,11430.59,,11430.59,77505738.12,11430.59
FR0011316728,08/08/17,11427.30,,11427.30,77483449.82,11427.30
FR0011316728,07/08/17,11428.79,,11428.79,77493499.13,11428.79
FR0011316728,04/08/17,11427.79,,11427.79,77486755.95,11427.79
FR0011316728,03/08/17,11427.20,,11427.20,77482762.32,11427.20
FR0011316728,02/08/17,11423.86,,11423.86,77460111.44,11423.86
FR0011316728,01/08/17,11421.44,,11421.44,77443677.00,11421.44
FR0011316728,31/07/17,11415.46,,11415.46,77403160.33,11415.46
FR0011316728,28/07/17,11416.37,,11416.37,77409336.82,11416.37
FR0011316728,27/07/17,11411.25,,11411.25,77374563.54,11411.25
FR0011316728,26/07/17,11405.71,,11405.71,77337039.73,11405.71
FR0011316728,25/07/17,11403.12,,11403.12,77319481.36,11403.12
FR0011316728,24/07/17,11404.68,,11404.68,77330045.48,11404.68
FR0011316728,21/07/17,11402.97,,11402.97,77318448.30,11402.97
FR0011316728,20/07/17,11399.99,,11399.99,77298237.20,11399.99
FR0011316728,19/07/17,11395.47,,11395.47,77267600.80,11395.47
FR0011316728,18/07/17,11392.39,,11392.39,77246718.72,11392.39
FR0011316728,17/07/17,11388.85,,11388.85,77222678.45,11388.85
FR0011316728,13/07/17,11384.85,,11384.85,77195597.07,11384.85
FR0011316728,12/07/17,11382.82,,11382.82,77181835.66,11382.82
FR0011316728,11/07/17,11375.56,,11375.56,77132567.09,11375.56
FR0011316728,10/07/17,11376.83,,11376.83,77141193.77,11376.83
FR0011316728,07/07/17,11374.60,,11374.60,73979880.23,11374.60
FR0011316728,06/07/17,11374.61,,11374.61,73775224.84,11374.61
FR0011316728,05/07/17,11380.97,,11380.97,73816430.09,11380.97
FR0011316728,04/07/17,11377.88,,11377.88,73796390.32,11377.88
FR0011316728,03/07/17,11373.10,,11373.10,73765386.89,11373.10
FR0011316728,30/06/17,11371.40,,11371.40,73606574.14,11371.40
FR0011316728,29/06/17,11372.06,,11372.06,73610816.79,11372.06
FR0011316728,28/06/17,11379.36,,11379.36,73658064.45,11379.36
FR0011316728,27/06/17,11377.31,,11377.31,73644821.20,11377.31
FR0011316728,26/06/17,11390.89,,11390.89,73732731.61,11390.89
FR0011316728,23/06/17,11389.43,,11389.43,73723251.01,11389.43
FR0011316728,22/06/17,11388.10,,11388.10,73720537.53,11388.10
FR0011316728,21/06/17,11386.01,,11386.01,73707021.70,11386.01
FR0011316728,20/06/17,11386.28,,11386.28,73708803.55,11386.28
FR0011316728,19/06/17,11386.67,,11386.67,73711335.78,11386.67
FR0011316728,16/06/17,11385.30,,11385.30,73873243.87,11385.30
FR0011316728,15/06/17,11382.15,,11382.15,73873265.27,11382.15
FR0011316728,14/06/17,11388.11,,11388.11,73820878.25,11388.11
FR0011316728,13/06/17,11384.56,,11384.56,73797808.56,11384.56
FR0011316728,12/06/17,11384.84,,11384.84,73859995.86,11384.84
FR0011316728,09/06/17,11384.79,,11384.79,73859679.66,11384.79
FR0011316728,08/06/17,11383.02,,11383.02,73848203.48,11383.02
FR0011316728,07/06/17,11380.12,,11380.12,73829400.11,11380.12
FR0011316728,06/06/17,11381.54,,11381.54,73838601.02,11381.54
FR0011316728,02/06/17,11379.23,,11379.23,72480829.34,11379.23
FR0011316728,01/06/17,11375.22,,11375.22,72455312.77,11375.22
FR0011316728,31/05/17,11374.25,,11374.25,72449146.62,11374.25
FR0011316728,30/05/17,11372.16,,11372.16,72435832.56,11372.16
FR0011316728,29/05/17,11370.88,,11370.88,72427686.37,11370.88
FR0011316728,26/05/17,11365.93,,11365.93,72396130.97,11365.93
FR0011316728,24/05/17,11356.77,,11356.77,72292357.87,11356.77
FR0011316728,23/05/17,11353.35,,11353.35,72270587.48,11353.35
FR0011316728,22/05/17,11353.01,,11353.01,72268453.46,11353.01
FR0011316728,19/05/17,11353.27,,11353.27,72270071.64,11353.27
FR0011316728,18/05/17,11352.59,,11352.59,72231675.87,11352.59
FR0011316728,17/05/17,11357.13,,11357.13,71806306.68,11357.13
FR0011316728,16/05/17,11354.18,,11354.18,71787617.05,11354.18
FR0011316728,15/05/17,11355.21,,11355.21,71794130.79,11355.21
FR0011316728,12/05/17,11356.01,,11356.01,71799199.67,11356.01
FR0011316728,11/05/17,11353.19,,11353.19,71701910.09,11353.19
FR0011316728,10/05/17,11350.25,,11350.25,71683353.54,11350.25
FR0011316728,09/05/17,11347.46,,11347.46,71665750.91,11347.46
FR0011316728,05/05/17,11339.47,,11339.47,71615232.53,11339.47
FR0011316728,04/05/17,11340.32,,11340.32,71620648.10,11340.32
FR0011316728,03/05/17,11341.04,,11341.04,71625162.82,11341.04
FR0011316728,02/05/17,11335.87,,11335.87,71592505.58,11335.87
FR0011316728,28/04/17,11332.48,,11332.48,71571130.97,11332.48
FR0011316728,27/04/17,11330.42,,11330.42,71558091.96,11330.42
FR0011316728,26/04/17,11317.29,,11317.29,71461021.89,11317.29
FR0011316728,25/04/17,11308.86,,11308.86,71386748.26,11308.86
FR0011316728,24/04/17,11306.70,,11306.70,71373109.23,11306.70
FR0011316728,21/04/17,11303.55,,11303.55,71206288.24,11303.55
FR0011316728,20/04/17,11302.64,,11302.64,71200552.23,11302.64
FR0011316728,19/04/17,11302.59,,11302.59,71200275.74,11302.59
FR0011316728,18/04/17,11309.38,,11309.38,71243008.17,11309.38
FR0011316728,13/04/17,11308.82,,11308.82,71239518.96,11308.82
FR0011316728,12/04/17,11306.18,,11306.18,71222866.94,11306.18
FR0011316728,11/04/17,11305.01,,11305.01,71215484.69,11305.01
FR0011316728,10/04/17,11306.39,,11306.39,71224196.85,11306.39
FR0011316728,07/04/17,11300.25,,11300.25,71185500.35,11300.25
FR0011316728,06/04/17,11295.01,,11295.01,71152534.10,11295.01
FR0011316728,05/04/17,11295.38,,11295.38,70047865.14,11295.38
FR0011316728,04/04/17,11292.19,,11292.19,70007090.10,11292.19
FR0011316728,03/04/17,11292.60,,11292.60,70009650.92,11292.60
FR0011316728,31/03/17,11282.89,,11282.89,69949474.25,11282.89
FR0011316728,30/03/17,11279.81,,11279.81,73841615.75,11279.81
FR0011316728,29/03/17,11276.32,,11276.32,69793128.40,11276.32
FR0011316728,28/03/17,11266.22,,11266.22,69730646.64,11266.22
FR0011316728,27/03/17,11263.54,,11263.54,69714031.45,11263.54
FR0011316728,24/03/17,11267.16,,11267.16,69736445.46,11267.16
FR0011316728,23/03/17,11265.10,,11265.10,69577233.45,11265.10
FR0011316728,22/03/17,11266.73,,11266.73,69587286.62,11266.73
FR0011316728,21/03/17,11265.26,,11265.26,69578219.10,11265.26
FR0011316728,20/03/17,11270.66,,11270.66,69983485.20,11270.66
FR0011316728,17/03/17,11270.38,,11270.38,69981759.08,11270.38
FR0011316728,16/03/17,11270.24,,11270.24,69879490.44,11270.24
FR0011316728,15/03/17,11269.61,,11269.61,69853039.96,11269.61
FR0011316728,14/03/17,11264.88,,11264.88,69823723.79,11264.88
FR0011316728,13/03/17,11265.25,,11265.25,69825993.62,11265.25
FR0011316728,10/03/17,11267.25,,11267.25,69838390.72,11267.25
FR0011316728,09/03/17,11277.11,,11277.11,69899517.17,11277.11
FR0011316728,08/03/17,11284.61,,11284.61,69946016.83,11284.61
FR0011316728,07/03/17,11292.36,,11292.36,69994072.17,11292.36
FR0011316728,06/03/17,11286.20,,11286.20,69955873.47,11286.20
FR0011316728,03/03/17,11284.56,,11284.56,69945719.94,11284.56
FR0011316728,02/03/17,11290.09,,11290.09,69788051.40,11290.09
FR0011316728,01/03/17,11290.09,,11290.09,69780146.16,11290.09
FR0011316728,28/02/17,11298.16,,11298.16,69830011.35,11298.16
FR0011316728,27/02/17,11299.67,,11299.67,69839346.80,11299.67
FR0011316728,24/02/17,11300.08,,11300.08,69841868.16,11300.08
FR0011316728,23/02/17,11296.05,,11296.05,70155853.84,11296.05
FR0011316728,22/02/17,11289.19,,11289.19,70113280.00,11289.19
FR0011316728,21/02/17,11283.77,,11283.77,69876484.07,11283.77
FR0011316728,20/02/17,11281.20,,11281.20,69860562.85,11281.20
FR0011316728,17/02/17,11275.80,,11275.80,69827105.82,11275.80
FR0011316728,16/02/17,11270.59,,11270.59,69794833.09,11270.59
FR0011316728,15/02/17,11267.27,,11267.27,69672877.95,11267.27
FR0011316728,14/02/17,11264.79,,11264.79,69657589.07,11264.79
FR0011316728,13/02/17,11263.20,,11263.20,69647711.75,11263.20
FR0011316728,10/02/17,11261.81,,11261.81,69639159.41,11261.81
FR0011316728,09/02/17,11256.94,,11256.94,69609001.77,11256.94
FR0011316728,08/02/17,11256.12,,11256.12,69603920.15,11256.12
FR0011316728,07/02/17,11254.04,,11254.04,67430304.25,11254.04
FR0011316728,06/02/17,11253.30,,11253.30,67212042.52,11253.30
FR0011316728,03/02/17,11247.72,,11247.72,67156251.38,11247.72
FR0011316728,02/02/17,11243.91,,11243.91,67133472.86,11243.91
FR0011316728,01/02/17,11236.50,,11236.50,66100415.94,11236.50
FR0011316728,31/01/17,11237.09,,11237.09,66115173.46,11237.09
FR0011316728,30/01/17,11234.31,,11234.31,66098766.42,11234.31
FR0011316728,27/01/17,11235.57,,11235.57,66106214.49,11235.57
FR0011316728,26/01/17,11238.45,,11238.45,66066976.31,11238.45
FR0011316728,25/01/17,11239.04,,11239.04,66070412.50,11239.04
FR0011316728,24/01/17,11239.95,,11239.95,66075748.81,11239.95
FR0011316728,23/01/17,11242.63,,11242.63,65889176.64,11242.63
FR0011316728,20/01/17,11237.81,,11237.81,65860891.55,11237.81
FR0011316728,19/01/17,11240.41,,11240.41,65876152.24,11240.41
FR0011316728,18/01/17,11238.67,,11238.67,65865957.24,11238.67
FR0011316728,17/01/17,11239.81,,11239.81,65557902.54,11239.81
FR0011316728,16/01/17,11241.81,,11241.81,65232345.50,11241.81
FR0011316728,13/01/17,11237.88,,11237.88,64906092.76,11237.88
FR0011316728,12/01/17,11235.32,,11235.32,64891320.80,11235.32
FR0011316728,11/01/17,11241.56,,11241.56,64927357.84,11241.56
FR0011316728,10/01/17,11239.34,,11239.34,64919576.88,11239.34
FR0011316728,09/01/17,11241.80,,11241.80,64933804.80,11241.80
FR0011316728,06/01/17,11240.93,,11240.93,64951280.20,11240.93
FR0011316728,05/01/17,11244.47,,11244.47,64971711.19,11244.47
FR0011316728,04/01/17,11245.14,,11245.14,64975590.56,11245.14
FR0011316728,03/01/17,11242.91,,11242.91,64940188.98,11242.91
FR0011316728,02/01/17,11239.49,,11239.49,64920460.33,11239.49
FR0011316728,30/12/16,11236.76,,11236.76,64904667.29,11236.76
