CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011316710,23/11/20,182.55,,182.55,8752841.26,182.55
FR0011316710,20/11/20,182.75,,182.75,8762272.96,182.75
FR0011316710,19/11/20,182.40,,182.40,8745499.55,182.40
FR0011316710,18/11/20,182.44,,182.44,8748229.15,182.44
FR0011316710,17/11/20,182.23,,182.23,8755790.65,182.23
FR0011316710,16/11/20,182.47,,182.47,8762328.95,182.47
FR0011316710,13/11/20,182.11,,182.11,8711560.28,182.11
FR0011316710,12/11/20,181.85,,181.85,8687132.07,181.85
FR0011316710,10/11/20,181.29,,181.29,8660674.13,181.29
FR0011316710,09/11/20,181.15,,181.15,8653748.40,181.15
FR0011316710,06/11/20,180.13,,180.13,8621390.57,180.13
FR0011316710,05/11/20,180.23,,180.23,8626319.54,180.23
FR0011316710,04/11/20,179.51,,179.51,8570080.95,179.51
FR0011316710,03/11/20,178.46,,178.46,8519905.86,178.46
FR0011316710,02/11/20,177.63,,177.63,8484840.10,177.63
FR0011316710,30/10/20,176.78,,176.78,8444111.71,176.78
FR0011316710,29/10/20,177.02,,177.02,8464531.57,177.02
FR0011316710,28/10/20,176.82,,176.82,8464177.45,176.82
FR0011316710,27/10/20,178.14,,178.14,8532835.29,178.14
FR0011316710,26/10/20,178.40,,178.40,8563283.10,178.40
FR0011316710,23/10/20,179.30,,179.30,8630015.71,179.30
FR0011316710,22/10/20,179.15,,179.15,8633965.50,179.15
FR0011316710,21/10/20,179.30,,179.30,8699127.88,179.30
FR0011316710,20/10/20,180.02,,180.02,8739792.87,180.02
FR0011316710,19/10/20,180.12,,180.12,8740793.85,180.12
FR0011316710,16/10/20,180.59,,180.59,8764981.76,180.59
FR0011316710,15/10/20,180.24,,180.24,8748058.25,180.24
FR0011316710,14/10/20,181.11,,181.11,8790216.16,181.11
FR0011316710,13/10/20,181.01,,181.01,8785494.08,181.01
FR0011316710,12/10/20,181.22,,181.22,8795271.39,181.22
FR0011316710,09/10/20,180.59,,180.59,8764927.17,180.59
FR0011316710,08/10/20,180.10,,180.10,8738054.66,180.10
FR0011316710,07/10/20,179.39,,179.39,8717262.65,179.39
FR0011316710,06/10/20,179.25,,179.25,8710275.92,179.25
FR0011316710,05/10/20,179.29,,179.29,8708845.36,179.29
FR0011316710,02/10/20,178.66,,178.66,8678589.06,178.66
FR0011316710,01/10/20,178.52,,178.52,8671670.44,178.52
FR0011316710,30/09/20,178.06,,178.06,8649319.68,178.06
FR0011316710,29/09/20,178.10,,178.10,8651101.37,178.10
FR0011316710,28/09/20,178.22,,178.22,8657196.66,178.22
FR0011316710,25/09/20,177.10,,177.10,8602644.28,177.10
FR0011316710,24/09/20,177.04,,177.04,8592279.85,177.04
FR0011316710,23/09/20,177.48,,177.48,8614028.59,177.48
FR0011316710,22/09/20,177.46,,177.46,8621778.70,177.46
FR0011316710,21/09/20,177.31,,177.31,8596444.47,177.31
FR0011316710,18/09/20,178.78,,178.78,8660719.26,178.78
FR0011316710,17/09/20,179.12,,179.12,8677125.10,179.12
FR0011316710,16/09/20,179.40,,179.40,8690677.51,179.40
FR0011316710,15/09/20,179.11,,179.11,8676939.06,179.11
FR0011316710,14/09/20,178.77,,178.77,8660365.47,178.77
FR0011316710,11/09/20,178.56,,178.56,8650199.97,178.56
FR0011316710,10/09/20,178.44,,178.44,8643877.25,178.44
FR0011316710,09/09/20,178.79,,178.79,8660540.82,178.79
FR0011316710,08/09/20,177.76,,177.76,8604440.90,177.76
FR0011316710,07/09/20,178.66,,178.66,8654980.50,178.66
FR0011316710,04/09/20,177.89,,177.89,8617706.85,177.89
FR0011316710,03/09/20,178.69,,178.69,8658620.45,178.69
FR0011316710,02/09/20,179.79,,179.79,8711939.96,179.79
FR0011316710,01/09/20,178.60,,178.60,8654241.33,178.60
FR0011316710,31/08/20,178.37,,178.37,8642710.69,178.37
FR0011316710,28/08/20,178.76,,178.76,8661864.32,178.76
FR0011316710,27/08/20,178.85,,178.85,8666428.14,178.85
FR0011316710,26/08/20,179.31,,179.31,8688664.96,179.31
FR0011316710,25/08/20,178.74,,178.74,8676450.45,178.74
FR0011316710,24/08/20,178.88,,178.88,8682719.69,178.88
FR0011316710,21/08/20,178.08,,178.08,8643880.19,178.08
FR0011316710,20/08/20,178.02,,178.02,8643386.92,178.02
FR0011316710,19/08/20,178.33,,178.33,8658409.82,178.33
FR0011316710,18/08/20,178.08,,178.08,8646371.97,178.08
FR0011316710,17/08/20,178.25,,178.25,8648190.91,178.25
FR0011316710,14/08/20,177.90,,177.90,8631207.40,177.90
FR0011316710,13/08/20,178.36,,178.36,8653589.95,178.36
FR0011316710,12/08/20,178.74,,178.74,8671916.85,178.74
FR0011316710,11/08/20,178.28,,178.28,8649486.67,178.28
FR0011316710,10/08/20,177.87,,177.87,8610403.25,177.87
FR0011316710,07/08/20,177.65,,177.65,8595722.60,177.65
FR0011316710,06/08/20,177.44,,177.44,8585371.66,177.44
FR0011316710,05/08/20,177.45,,177.45,8589454.46,177.45
FR0011316710,04/08/20,177.11,,177.11,8569062.27,177.11
FR0011316710,03/08/20,176.99,,176.99,8551479.80,176.99
FR0011316710,31/07/20,175.80,,175.80,8510085.71,175.80
FR0011316710,30/07/20,176.19,,176.19,8528993.14,176.19
FR0011316710,29/07/20,177.29,,177.29,8581852.94,177.29
FR0011316710,28/07/20,177.07,,177.07,8571465.83,177.07
FR0011316710,27/07/20,176.98,,176.98,8567077.00,176.98
FR0011316710,24/07/20,177.13,,177.13,8576617.96,177.13
FR0011316710,23/07/20,178.24,,178.24,8630098.10,178.24
FR0011316710,22/07/20,178.13,,178.13,8619706.35,178.13
FR0011316710,21/07/20,178.19,,178.19,8622950.14,178.19
FR0011316710,20/07/20,177.80,,177.80,8604124.67,177.80
FR0011316710,17/07/20,177.16,,177.16,8573002.68,177.16
FR0011316710,16/07/20,177.19,,177.19,8574360.82,177.19
FR0011316710,15/07/20,176.97,,176.97,8563637.42,176.97
FR0011316710,13/07/20,176.76,,176.76,8599791.77,176.76
FR0011316710,10/07/20,176.38,,176.38,8580999.55,176.38
FR0011316710,09/07/20,175.87,,175.87,8556016.69,175.87
FR0011316710,08/07/20,176.36,,176.36,8580119.06,176.36
FR0011316710,07/07/20,176.53,,176.53,8587990.28,176.53
FR0011316710,06/07/20,176.56,,176.56,8590310.91,176.56
FR0011316710,03/07/20,175.78,,175.78,8552699.43,175.78
FR0011316710,02/07/20,175.94,,175.94,8560320.34,175.94
FR0011316710,01/07/20,174.77,,174.77,8503590.31,174.77
FR0011316710,30/06/20,174.87,,174.87,8508140.70,174.87
FR0011316710,29/06/20,174.35,,174.35,8482844.34,174.35
FR0011316710,26/06/20,173.98,,173.98,8488193.44,173.98
FR0011316710,25/06/20,174.11,,174.11,8484105.51,174.11
FR0011316710,24/06/20,173.69,,173.69,8457134.72,173.69
FR0011316710,23/06/20,175.07,,175.07,8624268.71,175.07
FR0011316710,22/06/20,174.67,,174.67,8604859.11,174.67
FR0011316710,19/06/20,174.79,,174.79,8610478.86,174.79
FR0011316710,18/06/20,174.43,,174.43,8593160.29,174.43
FR0011316710,17/06/20,174.46,,174.46,8597606.10,174.46
FR0011316710,16/06/20,174.09,,174.09,8579449.68,174.09
FR0011316710,15/06/20,172.60,,172.60,8505720.90,172.60
FR0011316710,12/06/20,172.63,,172.63,8506867.00,172.63
FR0011316710,11/06/20,172.22,,172.22,8486570.26,172.22
FR0011316710,10/06/20,174.26,,174.26,8562216.59,174.26
FR0011316710,09/06/20,174.68,,174.68,8535521.86,174.68
FR0011316710,08/06/20,175.36,,175.36,8568930.11,175.36
FR0011316710,05/06/20,175.42,,175.42,8568230.95,175.42
FR0011316710,04/06/20,174.19,,174.19,8508507.23,174.19
FR0011316710,03/06/20,174.14,,174.14,8506025.44,174.14
FR0011316710,02/06/20,173.21,,173.21,8461429.78,173.21
FR0011316710,29/05/20,171.94,,171.94,8377651.36,171.94
FR0011316710,28/05/20,172.14,,172.14,8387421.05,172.14
FR0011316710,27/05/20,171.37,,171.37,8349715.68,171.37
FR0011316710,26/05/20,171.27,,171.27,8343705.60,171.27
FR0011316710,25/05/20,170.97,,170.97,8326468.11,170.97
FR0011316710,22/05/20,170.02,,170.02,8280288.91,170.02
FR0011316710,20/05/20,170.10,,170.10,8283759.17,170.10
FR0011316710,19/05/20,169.29,,169.29,8250404.58,169.29
FR0011316710,18/05/20,169.88,,169.88,8279152.18,169.88
FR0011316710,15/05/20,167.81,,167.81,8178035.12,167.81
FR0011316710,14/05/20,167.54,,167.54,8164874.31,167.54
FR0011316710,13/05/20,168.28,,168.28,8201119.71,168.28
FR0011316710,12/05/20,168.87,,168.87,8213680.96,168.87
FR0011316710,11/05/20,169.11,,169.11,8225595.06,169.11
FR0011316710,07/05/20,168.86,,168.86,8213280.52,168.86
FR0011316710,06/05/20,167.86,,167.86,8164674.78,167.86
FR0011316710,05/05/20,168.42,,168.42,8190407.93,168.42
FR0011316710,04/05/20,166.97,,166.97,8116574.08,166.97
FR0011316710,30/04/20,168.93,,168.93,8211894.17,168.93
FR0011316710,29/04/20,169.39,,169.39,8234154.52,169.39
FR0011316710,28/04/20,168.36,,168.36,8183443.95,168.36
FR0011316710,27/04/20,167.60,,167.60,8146720.24,167.60
FR0011316710,24/04/20,166.67,,166.67,8101490.89,166.67
FR0011316710,23/04/20,166.74,,166.74,8098796.75,166.74
FR0011316710,22/04/20,165.78,,165.78,8052159.45,165.78
FR0011316710,21/04/20,165.05,,165.05,8020001.05,165.05
FR0011316710,20/04/20,167.05,,167.05,8113470.46,167.05
FR0011316710,17/04/20,167.30,,167.30,8125696.67,167.30
FR0011316710,16/04/20,165.94,,165.94,8059775.56,165.94
FR0011316710,15/04/20,165.94,,165.94,8058199.68,165.94
FR0011316710,14/04/20,167.41,,167.41,8129579.88,167.41
FR0011316710,09/04/20,167.32,,167.32,8125095.45,167.32
FR0011316710,08/04/20,166.12,,166.12,8066654.87,166.12
FR0011316710,07/04/20,165.87,,165.87,8052937.16,165.87
FR0011316710,06/04/20,165.38,,165.38,8029101.84,165.38
FR0011316710,03/04/20,163.82,,163.82,7953587.64,163.82
FR0011316710,02/04/20,163.92,,163.92,7958510.22,163.92
FR0011316710,01/04/20,163.46,,163.46,7915433.60,163.46
FR0011316710,31/03/20,164.39,,164.39,7945488.33,164.39
FR0011316710,30/03/20,163.98,,163.98,7915496.33,163.98
FR0011316710,27/03/20,163.98,,163.98,7915324.88,163.98
FR0011316710,26/03/20,165.27,,165.27,7977341.12,165.27
FR0011316710,25/03/20,163.55,,163.55,7894594.10,163.55
FR0011316710,24/03/20,162.35,,162.35,7836670.22,162.35
FR0011316710,23/03/20,158.65,,158.65,7657830.21,158.65
FR0011316710,20/03/20,160.53,,160.53,7748892.47,160.53
FR0011316710,19/03/20,158.72,,158.72,7661261.02,158.72
FR0011316710,18/03/20,156.94,,156.94,7581702.42,156.94
FR0011316710,17/03/20,160.21,,160.21,7739691.84,160.21
FR0011316710,16/03/20,159.76,,159.76,7717863.84,159.76
FR0011316710,13/03/20,164.67,,164.67,7954894.76,164.67
FR0011316710,12/03/20,163.32,,163.32,7889975.75,163.32
FR0011316710,11/03/20,171.30,,171.30,8275193.31,171.30
FR0011316710,10/03/20,171.94,,171.94,8306114.61,171.94
FR0011316710,09/03/20,172.46,,172.46,8323846.72,172.46
FR0011316710,06/03/20,178.32,,178.32,8600164.13,178.32
FR0011316710,05/03/20,181.16,,181.16,8733470.90,181.16
FR0011316710,04/03/20,182.33,,182.33,8789782.87,182.33
FR0011316710,03/03/20,181.00,,181.00,8725644.18,181.00
FR0011316710,02/03/20,180.19,,180.19,8685095.95,180.19
FR0011316710,28/02/20,179.84,,179.84,8668113.71,179.84
FR0011316710,27/02/20,181.60,,181.60,8745790.86,181.60
FR0011316710,26/02/20,183.75,,183.75,8849226.35,183.75
FR0011316710,25/02/20,183.76,,183.76,8855346.02,183.76
FR0011316710,24/02/20,184.92,,184.92,8911267.32,184.92
FR0011316710,21/02/20,186.98,,186.98,9008406.51,186.98
FR0011316710,20/02/20,187.32,,187.32,9020952.92,187.32
FR0011316710,19/02/20,187.54,,187.54,9034000.98,187.54
FR0011316710,18/02/20,187.03,,187.03,9009412.47,187.03
FR0011316710,17/02/20,187.05,,187.05,9010688.33,187.05
FR0011316710,14/02/20,186.82,,186.82,9034618.13,186.82
FR0011316710,13/02/20,186.56,,186.56,9039966.28,186.56
FR0011316710,12/02/20,186.20,,186.20,9022497.10,186.20
FR0011316710,11/02/20,185.78,,185.78,8993897.19,185.78
FR0011316710,10/02/20,185.23,,185.23,8868302.46,185.23
FR0011316710,07/02/20,185.05,,185.05,8858575.48,185.05
FR0011316710,06/02/20,185.18,,185.18,8865130.96,185.18
FR0011316710,05/02/20,184.81,,184.81,8847353.87,184.81
FR0011316710,04/02/20,183.90,,183.90,8805852.69,183.90
FR0011316710,03/02/20,182.93,,182.93,8766032.07,182.93
FR0011316710,31/01/20,182.87,,182.87,8763331.89,182.87
FR0011316710,30/01/20,183.57,,183.57,8796771.42,183.57
FR0011316710,29/01/20,184.19,,184.19,8841830.43,184.19
FR0011316710,28/01/20,183.84,,183.84,8824827.34,183.84
FR0011316710,27/01/20,183.19,,183.19,8793735.28,183.19
FR0011316710,24/01/20,184.45,,184.45,8854217.69,184.45
FR0011316710,23/01/20,183.89,,183.89,8855425.48,183.89
FR0011316710,22/01/20,183.99,,183.99,8854036.39,183.99
FR0011316710,21/01/20,184.16,,184.16,8862528.15,184.16
FR0011316710,20/01/20,184.45,,184.45,8876099.86,184.45
FR0011316710,17/01/20,184.34,,184.34,8870970.10,184.34
FR0011316710,16/01/20,183.84,,183.84,8846974.44,183.84
FR0011316710,15/01/20,183.62,,183.62,8836299.29,183.62
FR0011316710,14/01/20,183.65,,183.65,8837812.84,183.65
FR0011316710,13/01/20,183.50,,183.50,8830335.59,183.50
FR0011316710,10/01/20,183.70,,183.70,8840393.58,183.70
FR0011316710,09/01/20,183.58,,183.58,8875508.92,183.58
FR0011316710,08/01/20,183.38,,183.38,8866029.97,183.38
FR0011316710,07/01/20,183.44,,183.44,8867752.13,183.44
FR0011316710,06/01/20,183.37,,183.37,8864157.03,183.37
FR0011316710,03/01/20,183.72,,183.72,8885365.69,183.72
FR0011316710,02/01/20,183.60,,183.60,8887758.33,183.60
FR0011316710,31/12/19,183.13,,183.13,8864838.98,183.13
FR0011316710,30/12/19,183.21,,183.21,8866917.94,183.21
FR0011316710,27/12/19,183.72,,183.72,8891880.26,183.72
FR0011316710,24/12/19,183.50,,183.50,8881105.21,183.50
FR0011316710,23/12/19,183.48,,183.48,8907726.69,183.48
FR0011316710,20/12/19,183.54,,183.54,8910478.60,183.54
FR0011316710,19/12/19,183.10,,183.10,8889425.48,183.10
FR0011316710,18/12/19,182.94,,182.94,8881522.94,182.94
FR0011316710,17/12/19,183.04,,183.04,8886215.07,183.04
FR0011316710,16/12/19,183.08,,183.08,8893852.94,183.08
FR0011316710,13/12/19,182.53,,182.53,8975480.29,182.53
FR0011316710,12/12/19,182.14,,182.14,8935884.31,182.14
FR0011316710,11/12/19,182.05,,182.05,8931197.34,182.05
FR0011316710,10/12/19,181.83,,181.83,8924929.20,181.83
FR0011316710,09/12/19,181.87,,181.87,8910022.12,181.87
FR0011316710,06/12/19,182.03,,182.03,8910311.92,182.03
FR0011316710,05/12/19,181.49,,181.49,8938397.35,181.49
FR0011316710,04/12/19,181.56,,181.56,8931099.24,181.56
FR0011316710,03/12/19,181.01,,181.01,8903842.67,181.01
FR0011316710,02/12/19,181.08,,181.08,8906793.27,181.08
FR0011316710,29/11/19,182.13,,182.13,8978812.19,182.13
FR0011316710,28/11/19,182.52,,182.52,8991997.59,182.52
FR0011316710,27/11/19,182.68,,182.68,9032141.91,182.68
FR0011316710,26/11/19,182.65,,182.65,9030817.60,182.65
FR0011316710,25/11/19,182.36,,182.36,8984878.76,182.36
FR0011316710,22/11/19,182.10,,182.10,9001974.35,182.10
FR0011316710,21/11/19,181.84,,181.84,8975619.48,181.84
FR0011316710,20/11/19,182.08,,182.08,8989111.33,182.08
FR0011316710,19/11/19,182.07,,182.07,8988353.72,182.07
FR0011316710,18/11/19,182.28,,182.28,8981385.83,182.28
FR0011316710,15/11/19,182.47,,182.47,8990795.75,182.47
FR0011316710,14/11/19,182.17,,182.17,8976076.38,182.17
FR0011316710,13/11/19,182.18,,182.18,9081387.98,182.18
FR0011316710,12/11/19,182.29,,182.29,9086958.54,182.29
FR0011316710,08/11/19,182.43,,182.43,9060889.57,182.43
FR0011316710,07/11/19,182.51,,182.51,9025146.66,182.51
FR0011316710,06/11/19,182.47,,182.47,9015697.58,182.47
FR0011316710,05/11/19,182.36,,182.36,8763488.75,182.36
FR0011316710,04/11/19,182.23,,182.23,8742978.71,182.23
FR0011316710,31/10/19,181.29,,181.29,8634274.80,181.29
FR0011316710,30/10/19,181.50,,181.50,8598014.25,181.50
FR0011316710,29/10/19,181.53,,181.53,8599319.53,181.53
FR0011316710,28/10/19,181.57,,181.57,8596769.48,181.57
FR0011316710,25/10/19,181.52,,181.52,8505240.64,181.52
FR0011316710,24/10/19,181.31,,181.31,8495401.78,181.31
FR0011316710,23/10/19,180.93,,180.93,8477489.60,180.93
FR0011316710,22/10/19,180.94,,180.94,8508977.02,180.94
FR0011316710,21/10/19,180.89,,180.89,8526239.03,180.89
FR0011316710,18/10/19,180.84,,180.84,8566947.75,180.84
FR0011316710,17/10/19,180.95,,180.95,8572249.02,180.95
FR0011316710,16/10/19,181.14,,181.14,8584899.50,181.14
FR0011316710,15/10/19,181.26,,181.26,8590344.99,181.26
FR0011316710,14/10/19,181.01,,181.01,8578288.45,181.01
FR0011316710,11/10/19,181.14,,181.14,8543327.86,181.14
FR0011316710,10/10/19,180.52,,180.52,8513989.73,180.52
FR0011316710,09/10/19,180.50,,180.50,8513294.36,180.50
FR0011316710,08/10/19,180.24,,180.24,8500827.22,180.24
FR0011316710,07/10/19,180.76,,180.76,8536610.15,180.76
FR0011316710,04/10/19,180.80,,180.80,8549731.33,180.80
FR0011316710,03/10/19,180.38,,180.38,8529847.29,180.38
FR0011316710,02/10/19,180.32,,180.32,8527210.62,180.32
FR0011316710,01/10/19,181.31,,181.31,8562069.06,181.31
FR0011316710,30/09/19,181.83,,181.83,8587471.79,181.83
FR0011316710,27/09/19,181.75,,181.75,8583509.24,181.75
FR0011316710,26/09/19,181.72,,181.72,8582193.75,181.72
FR0011316710,25/09/19,181.49,,181.49,8577597.38,181.49
FR0011316710,24/09/19,181.83,,181.83,8539464.94,181.83
FR0011316710,23/09/19,181.87,,181.87,8529271.45,181.87
FR0011316710,20/09/19,182.24,,182.24,8567632.62,182.24
FR0011316710,19/09/19,182.13,,182.13,8562510.87,182.13
FR0011316710,18/09/19,182.00,,182.00,8558825.99,182.00
FR0011316710,17/09/19,182.10,,182.10,8573339.76,182.10
FR0011316710,16/09/19,182.15,,182.15,8575797.60,182.15
FR0011316710,13/09/19,182.19,,182.19,8577374.24,182.19
FR0011316710,12/09/19,182.07,,182.07,8571899.70,182.07
FR0011316710,11/09/19,181.97,,181.97,8567208.68,181.97
FR0011316710,10/09/19,181.68,,181.68,8553683.96,181.68
FR0011316710,09/09/19,181.91,,181.91,8560913.89,181.91
FR0011316710,06/09/19,182.04,,182.04,8564193.46,182.04
FR0011316710,05/09/19,181.95,,181.95,8557011.21,181.95
FR0011316710,04/09/19,181.50,,181.50,8535821.88,181.50
FR0011316710,03/09/19,180.86,,180.86,8505856.79,180.86
FR0011316710,02/09/19,181.14,,181.14,8560002.20,181.14
FR0011316710,30/08/19,181.02,,181.02,8554378.74,181.02
FR0011316710,29/08/19,180.72,,180.72,8548481.46,180.72
FR0011316710,28/08/19,180.03,,180.03,8515888.60,180.03
FR0011316710,27/08/19,179.99,,179.99,8514214.08,179.99
FR0011316710,26/08/19,179.64,,179.64,8466311.37,179.64
FR0011316710,23/08/19,179.45,,179.45,8474605.37,179.45
FR0011316710,22/08/19,180.07,,180.07,8498913.04,180.07
FR0011316710,21/08/19,180.32,,180.32,8514893.09,180.32
FR0011316710,20/08/19,179.70,,179.70,8485668.40,179.70
FR0011316710,19/08/19,179.99,,179.99,8499668.80,179.99
FR0011316710,16/08/19,179.46,,179.46,8467402.31,179.46
FR0011316710,14/08/19,178.68,,178.68,8432980.43,178.68
FR0011316710,13/08/19,179.67,,179.67,8475127.85,179.67
FR0011316710,12/08/19,179.26,,179.26,8381468.78,179.26
FR0011316710,09/08/19,179.51,,179.51,8393004.23,179.51
FR0011316710,08/08/19,180.15,,180.15,8380906.34,180.15
FR0011316710,07/08/19,179.13,,179.13,8333594.35,179.13
FR0011316710,06/08/19,179.13,,179.13,8350397.42,179.13
FR0011316710,05/08/19,179.12,,179.12,8357619.20,179.12
FR0011316710,02/08/19,180.55,,180.55,8441952.16,180.55
FR0011316710,01/08/19,182.40,,182.40,8530016.41,182.40
FR0011316710,31/07/19,182.10,,182.10,8533117.51,182.10
FR0011316710,30/07/19,182.18,,182.18,8536863.02,182.18
FR0011316710,29/07/19,183.04,,183.04,8577290.87,183.04
FR0011316710,26/07/19,183.22,,183.22,8585626.73,183.22
FR0011316710,25/07/19,183.12,,183.12,8580625.09,183.12
FR0011316710,24/07/19,183.48,,183.48,8594461.15,183.48
FR0011316710,23/07/19,183.07,,183.07,9183013.82,183.07
FR0011316710,22/07/19,182.39,,182.39,9258219.45,182.39
FR0011316710,19/07/19,182.32,,182.32,9252809.33,182.32
FR0011316710,18/07/19,182.42,,182.42,9257943.82,182.42
FR0011316710,17/07/19,182.61,,182.61,9246327.60,182.61
FR0011316710,16/07/19,183.00,,183.00,9266259.11,183.00
FR0011316710,15/07/19,182.74,,182.74,9253206.39,182.74
FR0011316710,12/07/19,182.52,,182.52,9186718.98,182.52
FR0011316710,11/07/19,182.38,,182.38,9180006.95,182.38
FR0011316710,10/07/19,182.33,,182.33,9167073.33,182.33
FR0011316710,09/07/19,182.15,,182.15,9158149.58,182.15
FR0011316710,08/07/19,182.29,,182.29,9161522.37,182.29
FR0011316710,05/07/19,182.63,,182.63,9178524.54,182.63
FR0011316710,04/07/19,182.92,,182.92,9192995.07,182.92
FR0011316710,03/07/19,182.75,,182.75,9184421.88,182.75
FR0011316710,02/07/19,182.06,,182.06,9150107.88,182.06
FR0011316710,01/07/19,181.81,,181.81,9134270.90,181.81
FR0011316710,28/06/19,181.26,,181.26,9101453.97,181.26
FR0011316710,27/06/19,180.82,,180.82,9081155.34,180.82
FR0011316710,26/06/19,180.65,,180.65,9072701.50,180.65
FR0011316710,25/06/19,180.65,,180.65,9072748.79,180.65
FR0011316710,24/06/19,180.82,,180.82,9081433.90,180.82
FR0011316710,21/06/19,181.08,,181.08,9094530.20,181.08
FR0011316710,20/06/19,181.23,,181.23,9111179.08,181.23
FR0011316710,19/06/19,180.90,,180.90,9198346.83,180.90
FR0011316710,18/06/19,180.67,,180.67,9186413.60,180.67
FR0011316710,17/06/19,179.33,,179.33,9118669.82,179.33
FR0011316710,14/06/19,179.42,,179.42,9123219.91,179.42
FR0011316710,13/06/19,179.60,,179.60,9141972.13,179.60
FR0011316710,12/06/19,179.37,,179.37,9129444.89,179.37
FR0011316710,11/06/19,179.67,,179.67,9134175.00,179.67
FR0011316710,07/06/19,179.23,,179.23,9112005.32,179.23
FR0011316710,06/06/19,178.47,,178.47,9073101.07,178.47
FR0011316710,05/06/19,178.62,,178.62,9081034.35,178.62
FR0011316710,04/06/19,178.20,,178.20,9057176.54,178.20
FR0011316710,03/06/19,177.65,,177.65,9027411.85,177.65
FR0011316710,31/05/19,177.61,,177.61,9025376.00,177.61
FR0011316710,29/05/19,177.84,,177.84,9037174.27,177.84
FR0011316710,28/05/19,178.47,,178.47,9068864.61,178.47
FR0011316710,27/05/19,178.64,,178.64,9047964.48,178.64
FR0011316710,24/05/19,178.58,,178.58,8995063.05,178.58
FR0011316710,23/05/19,178.23,,178.23,8977164.92,178.23
FR0011316710,22/05/19,179.21,,179.21,9026818.34,179.21
FR0011316710,21/05/19,179.31,,179.31,9019958.42,179.31
FR0011316710,20/05/19,178.92,,178.92,8956410.22,178.92
FR0011316710,17/05/19,179.63,,179.63,8991611.46,179.63
FR0011316710,16/05/19,179.88,,179.88,8956383.39,179.88
FR0011316710,15/05/19,179.20,,179.20,8932489.69,179.20
FR0011316710,14/05/19,178.94,,178.94,8925596.87,178.94
FR0011316710,13/05/19,178.26,,178.26,8895974.04,178.26
FR0011316710,10/05/19,179.22,,179.22,9144251.80,179.22
FR0011316710,09/05/19,178.99,,178.99,9132477.66,178.99
FR0011316710,07/05/19,179.92,,179.92,9179220.56,179.92
FR0011316710,06/05/19,180.68,,180.68,9217820.05,180.68
FR0011316710,03/05/19,181.28,,181.28,9208957.75,181.28
FR0011316710,02/05/19,180.99,,180.99,9224292.98,180.99
FR0011316710,30/04/19,181.47,,181.47,9282345.97,181.47
FR0011316710,29/04/19,181.25,,181.25,9271032.74,181.25
FR0011316710,26/04/19,181.21,,181.21,9269101.21,181.21
FR0011316710,25/04/19,180.94,,180.94,9258875.90,180.94
FR0011316710,24/04/19,181.00,,181.00,9262156.88,181.00
FR0011316710,23/04/19,180.97,,180.97,9258787.44,180.97
FR0011316710,18/04/19,180.94,,180.94,9249154.17,180.94
FR0011316710,17/04/19,180.55,,180.55,9229202.52,180.55
FR0011316710,16/04/19,180.54,,180.54,9244059.13,180.54
FR0011316710,15/04/19,180.45,,180.45,9214877.73,180.45
FR0011316710,12/04/19,180.33,,180.33,9198994.76,180.33
FR0011316710,11/04/19,180.20,,180.20,9230324.80,180.20
FR0011316710,10/04/19,180.00,,180.00,9278821.93,180.00
FR0011316710,09/04/19,179.71,,179.71,9313074.99,179.71
FR0011316710,08/04/19,180.03,,180.03,9315010.04,180.03
FR0011316710,05/04/19,180.12,,180.12,9319522.77,180.12
FR0011316710,04/04/19,179.98,,179.98,9310049.53,179.98
FR0011316710,03/04/19,179.95,,179.95,9315357.29,179.95
FR0011316710,02/04/19,179.44,,179.44,9311609.62,179.44
FR0011316710,01/04/19,179.20,,179.20,9303904.44,179.20
FR0011316710,29/03/19,178.58,,178.58,9279216.10,178.58
FR0011316710,28/03/19,178.10,,178.10,9424502.96,178.10
FR0011316710,27/03/19,178.09,,178.09,9463252.24,178.09
FR0011316710,26/03/19,177.99,,177.99,9435724.55,177.99
FR0011316710,25/03/19,177.55,,177.55,9418867.67,177.55
FR0011316710,22/03/19,177.81,,177.81,9393706.83,177.81
FR0011316710,21/03/19,178.46,,178.46,9428178.20,178.46
FR0011316710,20/03/19,178.27,,178.27,9419027.04,178.27
FR0011316710,19/03/19,178.52,,178.52,9447410.95,178.52
FR0011316710,18/03/19,178.32,,178.32,9435562.36,178.32
FR0011316710,15/03/19,178.13,,178.13,9777027.90,178.13
FR0011316710,14/03/19,177.66,,177.66,9757058.42,177.66
FR0011316710,13/03/19,177.41,,177.41,9731109.22,177.41
FR0011316710,12/03/19,177.09,,177.09,9751177.46,177.09
FR0011316710,11/03/19,176.95,,176.95,9744632.05,176.95
FR0011316710,08/03/19,176.41,,176.41,9860976.20,176.41
FR0011316710,07/03/19,176.79,,176.79,10023613.98,176.79
FR0011316710,06/03/19,176.76,,176.76,10133831.16,176.76
FR0011316710,05/03/19,176.79,,176.79,10184256.94,176.79
FR0011316710,04/03/19,176.83,,176.83,10984576.83,176.83
FR0011316710,01/03/19,176.69,,176.69,10987503.03,176.69
FR0011316710,28/02/19,176.48,,176.48,10991239.13,176.48
FR0011316710,27/02/19,176.38,,176.38,10984875.95,176.38
