CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0000004970,16/09/12,46.82,,51.35,14922080.94,46.82
FR0000004970,13/09/12,45.69,,50.11,14562301.28,45.69
FR0000004970,12/09/12,46.22,,50.69,14729679.78,46.22
FR0000004970,11/09/12,45.82,,50.25,14601719.54,45.82
FR0000004970,10/09/12,45.37,,49.76,14459624.86,45.37
FR0000004970,09/09/12,45.54,,49.95,14501272.40,45.54
FR0000004970,06/09/12,44.69,,49.02,14230639.99,44.69
FR0000004970,05/09/12,43.06,,47.23,13709026.80,43.06
FR0000004970,04/09/12,43.25,,47.44,13770955.98,43.25
FR0000004970,03/09/12,43.68,,47.91,13908085.01,43.68
FR0000004970,02/09/12,43.31,,47.50,13832473.57,43.31
FR0000004970,30/08/12,42.70,,46.83,13639864.60,42.70
FR0000004970,29/08/12,43.19,,47.37,13796539.39,43.19
FR0000004970,28/08/12,43.56,,47.78,13933806.49,43.56
FR0000004970,27/08/12,43.97,,48.23,14064759.81,43.97
FR0000004970,26/08/12,43.40,,47.60,13879630.81,43.40
FR0000004970,23/08/12,43.64,,47.86,13960102.56,43.64
FR0000004970,22/08/12,44.05,,48.31,14090434.13,44.05
FR0000004970,21/08/12,44.67,,48.99,14288468.59,44.67
FR0000004970,20/08/12,44.07,,48.34,14095856.15,44.07
FR0000004970,19/08/12,44.51,,48.82,14237389.72,44.51
FR0000004970,16/08/12,43.98,,48.24,14069552.67,43.98
FR0000004970,15/08/12,43.11,,47.28,13789914.41,43.11
FR0000004970,13/08/12,42.83,,46.98,13700885.05,42.83
FR0000004970,12/08/12,42.98,,47.14,13749014.12,42.98
FR0000004970,09/08/12,43.26,,47.45,13835420.54,43.26
FR0000004970,08/08/12,43.14,,47.32,13796341.52,43.14
FR0000004970,07/08/12,43.28,,47.47,13843267.40,43.28
FR0000004970,06/08/12,42.61,,46.73,13628062.64,42.61
FR0000004970,05/08/12,41.78,,45.82,13364086.40,41.78
FR0000004970,02/08/12,39.68,,43.52,12682926.98,39.68
FR0000004970,01/08/12,41.28,,45.28,13195013.24,41.28
FR0000004970,31/07/12,41.15,,45.13,13156077.26,41.15
FR0000004970,30/07/12,41.57,,45.59,13279096.61,41.57
FR0000004970,29/07/12,40.63,,44.56,12981633.64,40.63
FR0000004970,26/07/12,39.69,,43.53,12679965.18,39.69
FR0000004970,25/07/12,37.96,,41.63,12127244.68,37.96
FR0000004970,24/07/12,37.72,,41.37,12049985.06,37.72
FR0000004970,23/07/12,38.26,,41.96,12221885.93,38.26
FR0000004970,22/07/12,39.41,,43.22,12589272.48,39.41
FR0000004970,19/07/12,40.62,,44.55,12978609.92,40.62
FR0000004970,18/07/12,40.12,,44.00,12817708.71,40.12
FR0000004970,17/07/12,39.50,,43.32,12618517.95,39.50
FR0000004970,16/07/12,39.52,,43.34,12625742.07,39.52
FR0000004970,15/07/12,39.59,,43.42,12647195.99,39.59
FR0000004970,12/07/12,39.08,,42.86,12485437.71,39.08
FR0000004970,11/07/12,39.63,,43.47,12664111.73,39.63
FR0000004970,10/07/12,39.70,,43.54,12687153.17,39.70
FR0000004970,09/07/12,39.40,,43.21,12591574.28,39.40
FR0000004970,08/07/12,39.48,,43.30,12616869.74,39.48
FR0000004970,05/07/12,40.63,,44.56,12982617.29,40.63
FR0000004970,04/07/12,41.19,,45.18,13160670.03,41.19
FR0000004970,03/07/12,41.29,,45.29,13193919.38,41.29
FR0000004970,02/07/12,40.83,,44.78,13048130.98,40.83
FR0000004970,01/07/12,40.37,,44.28,12892700.80,40.37
FR0000004970,28/06/12,38.57,,42.30,12389702.10,38.57
FR0000004970,27/06/12,38.56,,42.29,12388034.89,38.56
FR0000004970,26/06/12,37.81,,41.47,12146459.25,37.81
FR0000004970,25/06/12,38.01,,41.69,12210891.23,38.01
FR0000004970,24/06/12,39.23,,43.03,12604082.95,39.23
FR0000004970,21/06/12,39.40,,43.21,12658351.68,39.40
FR0000004970,20/06/12,39.68,,43.52,12746983.41,39.68
FR0000004970,19/06/12,39.18,,42.97,12587995.96,39.18
FR0000004970,18/06/12,38.28,,41.98,12297919.06,38.28
FR0000004970,17/06/12,38.67,,42.41,12422858.46,38.67
FR0000004970,14/06/12,37.62,,41.26,12085787.55,37.62
FR0000004970,13/06/12,37.74,,41.39,12125814.12,37.74
FR0000004970,12/06/12,38.12,,41.81,12247267.14,38.12
FR0000004970,11/06/12,38.21,,41.91,12274649.06,38.21
FR0000004970,10/06/12,38.60,,42.34,12402214.35,38.60
FR0000004970,07/06/12,38.68,,42.42,12426657.31,38.68
FR0000004970,06/06/12,38.52,,42.25,12374444.70,38.52
FR0000004970,05/06/12,37.39,,41.01,12011729.01,37.39
FR0000004970,04/06/12,37.04,,40.62,11900035.96,37.04
FR0000004970,03/06/12,36.85,,40.42,11838257.26,36.85
FR0000004970,31/05/12,37.63,,41.27,12089847.24,37.63
FR0000004970,30/05/12,37.81,,41.47,12148279.64,37.81
FR0000004970,29/05/12,38.68,,42.42,12426350.79,38.68
FR0000004970,28/05/12,38.48,,42.20,12363077.00,38.48
FR0000004970,24/05/12,38.47,,42.19,12358099.26,38.47
FR0000004970,23/05/12,38.04,,41.72,12220205.78,38.04
FR0000004970,22/05/12,39.27,,43.07,12604651.07,39.27
FR0000004970,21/05/12,38.35,,42.06,12309564.78,38.35
FR0000004970,20/05/12,37.95,,41.62,12180369.65,37.95
FR0000004970,17/05/12,38.59,,42.32,12372732.85,38.59
FR0000004970,15/05/12,38.52,,42.25,12352291.51,38.52
FR0000004970,14/05/12,39.02,,42.80,12510768.69,39.02
FR0000004970,13/05/12,40.26,,44.16,12907224.50,40.26
FR0000004970,10/05/12,40.39,,44.30,12888481.98,40.39
FR0000004970,09/05/12,39.61,,43.44,12639681.14,39.61
FR0000004970,08/05/12,40.73,,44.67,12994188.52,40.73
FR0000004970,06/05/12,40.10,,43.98,12795618.39,40.10
FR0000004970,03/05/12,40.81,,44.76,13023544.00,40.81
FR0000004970,02/05/12,41.01,,44.98,12903456.14,41.01
FR0000004970,01/05/12,41.29,,45.29,12992914.70,41.29
FR0000004970,29/04/12,41.89,,45.94,13265982.97,41.89
FR0000004970,26/04/12,41.31,,45.31,13081663.24,41.31
FR0000004970,25/04/12,41.47,,45.48,13132878.78,41.47
FR0000004970,24/04/12,40.37,,44.28,12783695.96,40.37
FR0000004970,23/04/12,39.41,,43.22,12482152.72,39.41
FR0000004970,22/04/12,40.92,,44.88,12959485.06,40.92
FR0000004970,19/04/12,40.62,,44.55,12864714.93,40.62
FR0000004970,18/04/12,41.57,,45.59,13164572.11,41.57
FR0000004970,17/04/12,42.59,,46.71,13488033.20,42.59
FR0000004970,16/04/12,41.29,,45.29,13075766.61,41.29
FR0000004970,15/04/12,41.46,,45.47,13129744.22,41.46
FR0000004970,12/04/12,42.75,,46.89,13689638.14,42.75
FR0000004970,11/04/12,42.50,,46.61,13610076.62,42.50
FR0000004970,10/04/12,42.19,,46.27,13509830.20,42.19
FR0000004970,09/04/12,43.85,,48.09,14041955.09,43.85
FR0000004970,04/04/12,43.86,,48.11,14043387.58,43.86
FR0000004970,03/04/12,45.45,,49.85,14554276.63,45.45
FR0000004970,02/04/12,46.27,,50.75,14816092.38,46.27
FR0000004970,01/04/12,46.06,,50.52,14749713.03,46.06
FR0000004970,30/03/12,46.07,,50.53,14750925.43,46.07
FR0000004970,29/03/12,45.61,,50.02,14604214.45,45.61
FR0000004970,28/03/12,46.50,,51.00,14890165.13,46.50
FR0000004970,27/03/12,47.16,,51.72,15100679.53,47.16
FR0000004970,26/03/12,47.33,,51.91,15155177.60,47.33
FR0000004970,25/03/12,47.01,,51.56,15176336.68,47.01
FR0000004970,22/03/12,46.73,,51.25,15087933.30,46.73
FR0000004970,21/03/12,47.58,,52.19,15364477.03,47.58
FR0000004970,20/03/12,47.76,,52.38,15420384.28,47.76
FR0000004970,19/03/12,48.44,,53.13,15641501.22,48.44
FR0000004970,18/03/12,48.34,,53.02,15609101.60,48.34
FR0000004970,15/03/12,48.11,,52.77,15534114.87,48.11
FR0000004970,14/03/12,47.63,,52.24,15382360.54,47.63
FR0000004970,13/03/12,47.33,,51.91,15289325.14,47.33
FR0000004970,12/03/12,46.30,,50.78,14959048.39,46.30
FR0000004970,11/03/12,46.34,,50.83,14969497.73,46.34
FR0000004970,08/03/12,46.22,,50.69,14925905.67,46.22
FR0000004970,07/03/12,45.13,,49.50,14575311.13,45.13
FR0000004970,06/03/12,44.73,,49.06,14441344.58,44.73
FR0000004970,05/03/12,46.48,,50.98,15008529.85,46.48
FR0000004970,04/03/12,46.94,,51.48,15155835.59,46.94
FR0000004970,01/03/12,46.87,,51.41,15133464.48,46.87
FR0000004970,29/02/12,46.29,,50.77,14945634.60,46.29
FR0000004970,28/02/12,46.38,,50.87,14970245.95,46.38
FR0000004970,27/02/12,46.25,,50.73,14926324.99,46.25
FR0000004970,26/02/12,46.70,,51.22,15072892.33,46.70
FR0000004970,23/02/12,46.13,,50.59,14839551.17,46.13
FR0000004970,22/02/12,46.71,,51.23,15025726.03,46.71
FR0000004970,21/02/12,46.98,,51.53,15151546.94,46.98
FR0000004970,20/02/12,47.29,,51.87,15250770.17,47.29
FR0000004970,19/02/12,46.65,,51.17,15046502.71,46.65
FR0000004970,16/02/12,45.63,,50.05,14739945.78,45.63
FR0000004970,15/02/12,45.58,,49.99,14724787.05,45.58
FR0000004970,14/02/12,45.45,,49.85,14683294.97,45.45
FR0000004970,13/02/12,45.81,,50.24,14799711.78,45.81
FR0000004970,12/02/12,45.67,,50.09,14753201.94,45.67
FR0000004970,09/02/12,46.51,,51.01,15025700.51,46.51
FR0000004970,08/02/12,46.32,,50.80,14964221.42,46.32
FR0000004970,07/02/12,46.21,,50.68,14927882.71,46.21
FR0000004970,06/02/12,46.16,,50.63,14895965.69,46.16
FR0000004970,05/02/12,46.61,,51.12,15041573.40,46.61
FR0000004970,02/02/12,45.81,,50.24,14780882.08,45.81
FR0000004970,01/02/12,45.56,,49.97,14700275.51,45.56
FR0000004970,31/01/12,44.32,,48.61,14297302.77,44.32
FR0000004970,30/01/12,43.93,,48.18,14172260.26,43.93
FR0000004970,29/01/12,44.98,,49.33,14512901.07,44.98
FR0000004970,26/01/12,45.44,,49.84,14659651.22,45.44
FR0000004970,25/01/12,44.61,,48.93,14393917.13,44.61
FR0000004970,24/01/12,44.81,,49.15,14465288.47,44.81
FR0000004970,23/01/12,45.45,,49.85,14672300.91,45.45
FR0000004970,22/01/12,44.89,,49.23,14493370.97,44.89
FR0000004970,19/01/12,44.80,,49.14,14462507.78,44.80
FR0000004970,18/01/12,43.55,,47.77,14059019.71,43.55
FR0000004970,17/01/12,43.41,,47.61,14014932.37,43.41
FR0000004970,16/01/12,42.81,,46.95,13820465.41,42.81
FR0000004970,15/01/12,42.29,,46.38,13653022.89,42.29
FR0000004970,12/01/12,42.38,,46.48,13676078.89,42.38
FR0000004970,11/01/12,42.05,,46.12,13585350.01,42.05
FR0000004970,10/01/12,42.11,,46.19,13607669.37,42.11
FR0000004970,09/01/12,40.97,,44.94,13238702.63,40.97
FR0000004970,08/01/12,41.35,,45.35,13370766.22,41.35
FR0000004970,05/01/12,41.50,,45.52,13413548.12,41.50
FR0000004970,04/01/12,42.25,,46.34,13654362.79,42.25
FR0000004970,03/01/12,43.03,,47.19,13907447.69,43.03
FR0000004970,02/01/12,42.53,,46.65,13745613.59,42.53
FR0000004970,01/01/12,41.45,,45.46,13395599.17,41.45
FR0000004970,30/12/11,41.45,,45.46,13396700.26,41.45
FR0000004970,29/12/11,41.01,,44.98,13242518.57,41.01
FR0000004970,28/12/11,40.45,,44.36,13061844.64,40.45
FR0000004970,27/12/11,41.01,,44.98,13240128.27,41.01
FR0000004970,26/12/11,41.07,,45.05,13261254.55,41.07
FR0000004970,22/12/11,40.90,,44.86,13193416.52,40.90
FR0000004970,21/12/11,40.19,,44.08,12975002.06,40.19
FR0000004970,20/12/11,40.63,,44.56,13122235.33,40.63
FR0000004970,19/12/11,39.19,,42.98,12659028.13,39.19
FR0000004970,18/12/11,39.32,,43.13,12699521.02,39.32
FR0000004970,15/12/11,39.54,,43.37,12765579.73,39.54
FR0000004970,14/12/11,39.15,,42.94,12640226.43,39.15
FR0000004970,13/12/11,40.40,,44.31,14174522.74,40.40
FR0000004970,12/12/11,40.62,,44.55,14252477.00,40.62
FR0000004970,11/12/11,42.13,,46.21,14781659.05,42.13
FR0000004970,08/12/11,40.98,,44.95,14660045.68,40.98
FR0000004970,07/12/11,42.46,,46.57,15190956.68,42.46
FR0000004970,06/12/11,42.76,,46.90,15312531.06,42.76
FR0000004970,05/12/11,43.36,,47.56,15525764.21,43.36
FR0000004970,04/12/11,42.62,,46.75,15260862.14,42.62
FR0000004970,01/12/11,41.84,,45.89,14979522.84,41.84
FR0000004970,30/11/11,42.19,,46.27,15105538.36,42.19
FR0000004970,29/11/11,40.20,,44.09,14394170.54,40.20
FR0000004970,28/11/11,39.89,,43.75,15054037.31,39.89
FR0000004970,27/11/11,37.73,,41.38,14241018.92,37.73
FR0000004970,24/11/11,37.46,,41.09,14150013.93,37.46
FR0000004970,23/11/11,37.27,,40.88,14079751.19,37.27
FR0000004970,22/11/11,37.98,,41.66,14345190.10,37.98
FR0000004970,21/11/11,38.78,,42.53,14645993.09,38.78
FR0000004970,20/11/11,40.37,,44.28,15245881.53,40.37
FR0000004970,17/11/11,40.58,,44.51,15329397.14,40.58
FR0000004970,16/11/11,41.33,,45.33,15613847.34,41.33
FR0000004970,15/11/11,41.20,,45.19,15564966.54,41.20
FR0000004970,14/11/11,41.97,,46.03,15855787.10,41.97
FR0000004970,13/11/11,41.27,,45.26,15589401.49,41.27
FR0000004970,09/11/11,41.32,,45.32,15611897.08,41.32
FR0000004970,08/11/11,42.46,,46.57,16042901.74,42.46
FR0000004970,07/11/11,42.08,,46.15,15900892.93,42.08
FR0000004970,06/11/11,42.29,,46.38,15978855.72,42.29
FR0000004970,03/11/11,43.29,,47.48,16355723.04,43.29
FR0000004970,02/11/11,41.66,,45.69,15744545.54,41.66
FR0000004970,01/11/11,43.74,,47.97,16527878.04,43.74
FR0000004970,30/10/11,45.53,,49.94,17132937.67,45.53
FR0000004970,27/10/11,45.92,,50.36,17279560.67,45.92
FR0000004970,26/10/11,43.23,,47.41,16265268.71,43.23
FR0000004970,25/10/11,43.31,,47.50,16294642.86,43.31
FR0000004970,24/10/11,43.96,,48.21,16541501.37,43.96
FR0000004970,23/10/11,43.06,,47.23,16202917.00,43.06
FR0000004970,20/10/11,41.62,,45.65,15661118.36,41.62
FR0000004970,19/10/11,42.79,,46.93,16099902.53,42.79
FR0000004970,18/10/11,42.36,,46.46,15939131.04,42.36
FR0000004970,17/10/11,42.63,,46.76,16043460.03,42.63
FR0000004970,16/10/11,43.48,,47.69,16362410.61,43.48
FR0000004970,13/10/11,42.93,,47.09,16155774.65,42.93
FR0000004970,12/10/11,43.97,,48.23,16546703.34,43.97
FR0000004970,11/10/11,42.55,,46.67,16014128.51,42.55
FR0000004970,10/10/11,42.78,,46.92,16099525.97,42.78
FR0000004970,09/10/11,41.63,,45.66,15665854.27,41.63
FR0000004970,06/10/11,41.32,,45.32,15561251.84,41.32
FR0000004970,05/10/11,39.70,,43.54,14954245.41,39.70
FR0000004970,04/10/11,37.77,,41.43,14226826.83,37.77
FR0000004970,03/10/11,39.14,,42.93,14743370.10,39.14
FR0000004970,02/10/11,40.00,,43.87,15067033.75,40.00
FR0000004970,29/09/11,40.92,,44.88,15396119.96,40.92
FR0000004970,28/09/11,40.04,,43.92,15064801.50,40.04
FR0000004970,27/09/11,40.62,,44.55,15282103.89,40.62
FR0000004970,26/09/11,38.00,,41.68,14297435.73,38.00
FR0000004970,25/09/11,37.02,,40.60,14535809.24,37.02
FR0000004970,22/09/11,36.66,,40.21,14393182.42,36.66
FR0000004970,21/09/11,38.96,,42.73,15295670.07,38.96
FR0000004970,20/09/11,39.65,,43.49,15566447.93,39.65
FR0000004970,19/09/11,39.10,,42.88,15352162.27,39.10
FR0000004970,18/09/11,40.38,,44.29,15853346.42,40.38
FR0000004970,15/09/11,40.29,,44.19,15804446.48,40.29
FR0000004970,14/09/11,38.85,,42.61,15238843.74,38.85
FR0000004970,13/09/11,37.77,,41.43,14839866.31,37.77
FR0000004970,12/09/11,37.04,,40.62,14553932.21,37.04
FR0000004970,11/09/11,38.72,,42.47,15212133.17,38.72
FR0000004970,08/09/11,40.67,,44.61,15982292.76,40.67
FR0000004970,07/09/11,40.45,,44.36,15897525.80,40.45
FR0000004970,06/09/11,38.97,,42.74,15315324.70,38.97
FR0000004970,05/09/11,39.69,,43.53,15599947.41,39.69
FR0000004970,04/09/11,41.96,,46.02,16489287.56,41.96
FR0000004970,01/09/11,43.69,,47.92,17170477.10,43.69
FR0000004970,31/08/11,43.74,,47.97,17184943.11,43.74
FR0000004970,30/08/11,42.43,,46.54,16658986.99,42.43
FR0000004970,29/08/11,42.27,,46.36,16584261.37,42.27
FR0000004970,28/08/11,41.19,,45.18,16161375.69,41.19
FR0000004970,25/08/11,41.70,,45.74,16359106.44,41.70
FR0000004970,24/08/11,41.84,,45.89,16454664.35,41.84
FR0000004970,23/08/11,41.10,,45.08,16162602.53,41.10
FR0000004970,22/08/11,40.95,,44.91,16101287.66,40.95
FR0000004970,21/08/11,40.67,,44.61,15993614.66,40.67
FR0000004970,18/08/11,41.44,,45.45,16294737.22,41.44
FR0000004970,17/08/11,44.24,,48.52,17394801.10,44.24
FR0000004970,16/08/11,44.13,,48.40,17351310.61,44.13
FR0000004970,15/08/11,44.07,,48.34,18489580.26,44.07
FR0000004970,11/08/11,42.29,,46.38,17740132.08,42.29
FR0000004970,10/08/11,40.94,,44.90,19899549.37,40.94
FR0000004970,09/08/11,43.42,,47.62,25140723.22,43.42
FR0000004970,08/08/11,42.81,,46.95,24787086.89,42.81
FR0000004970,07/08/11,44.97,,49.32,26035675.31,44.97
FR0000004970,04/08/11,45.43,,49.83,26305323.23,45.43
FR0000004970,03/08/11,47.75,,52.37,27656132.17,47.75
FR0000004970,02/08/11,49.11,,53.86,28441439.73,49.11
FR0000004970,01/08/11,50.42,,55.30,29201926.72,50.42
FR0000004970,31/07/11,52.01,,57.04,30122997.83,52.01
FR0000004970,28/07/11,52.49,,57.57,30398731.20,52.49
FR0000004970,27/07/11,53.08,,58.22,30742281.91,53.08
FR0000004970,26/07/11,54.00,,59.23,31456110.15,54.00
FR0000004970,25/07/11,54.22,,59.47,31585757.68,54.22
FR0000004970,24/07/11,54.99,,60.31,32035444.27,54.99
FR0000004970,21/07/11,54.65,,59.94,31838219.34,54.65
FR0000004970,20/07/11,53.39,,58.56,31101336.33,53.39
FR0000004970,19/07/11,52.39,,57.46,30521669.66,52.39
FR0000004970,18/07/11,51.55,,56.54,30037993.32,51.55
FR0000004970,17/07/11,52.86,,57.98,30801768.56,52.86
FR0000004970,14/07/11,54.03,,59.26,31484237.06,54.03
FR0000004970,12/07/11,53.55,,58.73,31206420.38,53.55
FR0000004970,11/07/11,54.04,,59.27,31489961.10,54.04
FR0000004970,10/07/11,55.67,,61.06,32444097.96,55.67
FR0000004970,07/07/11,56.82,,62.32,33112717.20,56.82
FR0000004970,06/07/11,56.62,,62.10,32997142.85,56.62
FR0000004970,05/07/11,57.15,,62.68,33303177.16,57.15
FR0000004970,04/07/11,57.43,,62.99,33469930.79,57.43
FR0000004970,03/07/11,57.43,,62.99,33470779.27,57.43
FR0000004970,30/06/11,56.98,,62.49,33208388.34,56.98
FR0000004970,29/06/11,56.04,,61.46,32661087.51,56.04
FR0000004970,28/06/11,54.87,,60.18,31935654.96,54.87
FR0000004970,27/06/11,54.27,,59.52,31585797.41,54.27
FR0000004970,26/06/11,54.17,,59.41,31524180.82,54.17
FR0000004970,23/06/11,54.35,,59.61,31657710.02,54.35
FR0000004970,22/06/11,55.74,,61.13,32464067.97,55.74
FR0000004970,21/06/11,56.11,,61.54,32678829.23,56.11
FR0000004970,20/06/11,54.90,,60.21,31974557.02,54.90
FR0000004970,19/06/11,55.38,,60.74,32254193.61,55.38
FR0000004970,16/06/11,54.88,,60.19,31964363.54,54.88
FR0000004970,15/06/11,55.20,,60.54,32150536.20,55.20
FR0000004970,14/06/11,56.19,,61.63,32727511.24,56.19
FR0000004970,13/06/11,55.31,,60.66,32216503.79,55.31
FR0000004970,09/06/11,56.17,,61.61,32750779.46,56.17
FR0000004970,08/06/11,55.69,,61.08,32470625.24,55.69
FR0000004970,07/06/11,56.36,,61.81,32862321.16,56.36
FR0000004970,06/06/11,56.25,,61.69,32791821.57,56.25
FR0000004970,05/06/11,56.74,,62.23,33077936.30,56.74
FR0000004970,02/06/11,57.53,,63.10,33608349.74,57.53
FR0000004970,31/05/11,58.12,,63.75,33948975.79,58.12
FR0000004970,30/05/11,57.43,,62.99,33552653.44,57.43
FR0000004970,29/05/11,57.46,,63.02,33570230.47,57.46
FR0000004970,26/05/11,57.07,,62.59,33337963.28,57.07
FR0000004970,25/05/11,57.28,,62.82,33032826.56,57.28
FR0000004970,24/05/11,56.80,,62.30,32752019.63,56.80
FR0000004970,23/05/11,56.78,,62.28,32712363.34,56.78
FR0000004970,22/05/11,57.89,,63.49,33349931.16,57.89
FR0000004970,19/05/11,58.28,,63.92,33579750.01,58.28
FR0000004970,18/05/11,57.81,,63.41,33305113.70,57.81
FR0000004970,17/05/11,57.45,,63.01,33102267.01,57.45
FR0000004970,16/05/11,58.20,,63.83,33533109.06,58.20
FR0000004970,15/05/11,58.40,,64.05,33648137.97,58.40
FR0000004970,12/05/11,58.75,,64.44,33842249.16,58.75
FR0000004970,11/05/11,59.24,,64.97,34128034.63,59.24
FR0000004970,10/05/11,59.02,,64.73,34001117.85,59.02
FR0000004970,09/05/11,58.25,,63.89,33556170.59,58.25
FR0000004970,08/05/11,58.92,,64.62,33943048.54,58.92
FR0000004970,05/05/11,58.23,,63.87,33468024.18,58.23
FR0000004970,04/05/11,58.51,,64.17,33673320.37,58.51
FR0000004970,03/05/11,59.27,,65.01,34105294.38,59.27
FR0000004970,02/05/11,59.47,,65.23,34224804.81,59.47
FR0000004970,01/05/11,59.38,,65.13,34173126.37,59.38
FR0000004970,28/04/11,59.23,,64.96,34085559.22,59.23
FR0000004970,27/04/11,58.70,,64.38,33780886.23,58.70
FR0000004970,26/04/11,58.35,,64.00,33574555.26,58.35
FR0000004970,25/04/11,57.93,,63.54,33338085.69,57.93
FR0000004970,20/04/11,57.83,,63.43,32879240.36,57.83
FR0000004970,19/04/11,56.65,,62.13,29232598.83,56.65
FR0000004970,18/04/11,56.56,,62.03,29174933.54,56.56
FR0000004970,17/04/11,57.90,,63.50,29867679.02,57.90
FR0000004970,14/04/11,58.03,,63.65,29931374.22,58.03
FR0000004970,13/04/11,58.57,,64.24,30211772.79,58.57
FR0000004970,12/04/11,58.15,,63.78,29996658.61,58.15
FR0000004970,11/04/11,58.90,,64.60,30383955.41,58.90
FR0000004970,10/04/11,59.10,,64.82,30598508.60,59.10
FR0000004970,07/04/11,58.84,,64.53,30463487.46,58.84
FR0000004970,06/04/11,59.06,,64.78,30613393.03,59.06
FR0000004970,05/04/11,58.80,,64.49,30480906.65,58.80
FR0000004970,04/04/11,58.95,,64.66,30566528.72,58.95
FR0000004970,03/04/11,58.97,,64.68,30579059.62,58.97
FR0000004970,31/03/11,58.11,,63.73,30048741.15,58.11
FR0000004970,30/03/11,58.76,,64.45,30397894.21,58.76
FR0000004970,29/03/11,58.30,,63.94,30159119.07,58.30
FR0000004970,28/03/11,58.27,,63.91,30144806.50,58.27
FR0000004970,27/03/11,58.24,,63.88,30131133.40,58.24
FR0000004970,24/03/11,58.22,,63.85,30118053.66,58.22
FR0000004970,23/03/11,57.38,,62.93,29620727.99,57.38
FR0000004970,22/03/11,57.18,,62.71,29518016.05,57.18
FR0000004970,21/03/11,57.46,,63.02,29978841.63,57.46
FR0000004970,20/03/11,56.05,,61.47,29150140.80,56.05
FR0000004970,17/03/11,55.94,,61.35,28801168.42,55.94
FR0000004970,16/03/11,54.74,,60.04,28183230.62,54.74
FR0000004970,15/03/11,55.91,,61.32,28787525.81,55.91
FR0000004970,14/03/11,57.47,,63.03,29589810.81,57.47
FR0000004970,13/03/11,58.04,,63.66,29885927.23,58.04
FR0000004970,10/03/11,58.72,,64.40,30232902.59,58.72
FR0000004970,09/03/11,59.28,,65.02,30521591.81,59.28
FR0000004970,08/03/11,59.21,,64.94,30489883.73,59.21
FR0000004970,07/03/11,58.73,,64.41,30243708.70,58.73
FR0000004970,06/03/11,58.85,,64.55,30305500.50,58.85
FR0000004970,03/03/11,59.34,,65.08,30558256.58,59.34
FR0000004970,02/03/11,59.21,,64.94,30492846.55,59.21
FR0000004970,01/03/11,59.61,,65.38,30694508.18,59.61
FR0000004970,28/02/11,60.15,,65.97,30977280.07,60.15
FR0000004970,27/02/11,59.64,,65.41,30714278.71,59.64
FR0000004970,24/02/11,58.79,,64.48,30276916.66,58.79
FR0000004970,23/02/11,58.95,,64.66,30359253.13,58.95
FR0000004970,22/02/11,59.65,,65.42,30719936.63,59.65
FR0000004970,21/02/11,60.12,,65.94,30977512.25,60.12
FR0000004970,20/02/11,61.02,,66.93,31439342.10,61.02
FR0000004970,17/02/11,60.92,,66.82,31395095.52,60.92
FR0000004970,16/02/11,60.80,,66.68,31330528.88,60.80
FR0000004970,15/02/11,60.26,,66.09,31048904.57,60.26
FR0000004970,14/02/11,60.04,,65.85,30783491.66,60.04
FR0000004970,13/02/11,60.15,,65.97,30838158.86,60.15
FR0000004970,10/02/11,60.46,,66.31,30995423.79,60.46
FR0000004970,09/02/11,60.74,,66.62,31138319.24,60.74
FR0000004970,08/02/11,60.89,,66.78,31214870.76,60.89
FR0000004970,07/02/11,60.66,,66.53,28007927.24,60.66
FR0000004970,06/02/11,59.88,,65.68,27647685.40,59.88
FR0000004970,03/02/11,59.63,,65.40,27532930.14,59.63
FR0000004970,02/02/11,60.02,,65.83,27712379.19,60.02
FR0000004970,01/02/11,59.86,,65.65,27638803.40,59.86
FR0000004970,31/01/11,59.10,,64.82,27265494.47,59.10
FR0000004970,30/01/11,59.08,,64.80,27252835.08,59.08
FR0000004970,27/01/11,59.64,,65.41,27511463.80,59.64
FR0000004970,26/01/11,59.12,,64.84,27275165.17,59.12
FR0000004970,25/01/11,58.84,,64.53,27144168.50,58.84
FR0000004970,24/01/11,59.32,,65.06,27366968.74,59.32
FR0000004970,23/01/11,59.15,,64.87,27287080.32,59.15
FR0000004970,20/01/11,58.39,,64.04,26937912.05,58.39
FR0000004970,19/01/11,58.44,,64.10,26959805.92,58.44
FR0000004970,18/01/11,58.87,,64.57,27158689.57,58.87
FR0000004970,17/01/11,58.06,,63.68,26780178.65,58.06
FR0000004970,16/01/11,58.07,,63.69,26783484.31,58.07
FR0000004970,13/01/11,57.85,,63.45,26684352.43,57.85
FR0000004970,12/01/11,57.21,,62.75,26393884.91,57.21
FR0000004970,11/01/11,55.90,,61.31,25786239.77,55.90
FR0000004970,10/01/11,55.15,,60.49,25440170.21,55.15
FR0000004970,09/01/11,56.03,,61.45,25848724.83,56.03
FR0000004970,06/01/11,56.44,,61.90,26033439.42,56.44
FR0000004970,05/01/11,56.46,,61.92,26046912.25,56.46
FR0000004970,04/01/11,56.60,,62.08,26109700.83,56.60
FR0000004970,03/01/11,56.44,,61.90,26034069.63,56.44
FR0000004970,02/01/11,55.45,,60.82,25577559.25,55.45
FR0000004970,31/12/10,55.45,,60.82,25579661.69,55.45
FR0000004970,30/12/10,55.81,,61.21,25745923.70,55.81
