CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013352473,19/11/20,374.80,,374.80,5667554.33,374.80
FR0013352473,18/11/20,374.80,,374.80,5667619.71,374.80
FR0013352473,17/11/20,374.81,,374.81,5667708.32,374.81
FR0013352473,16/11/20,374.81,,374.81,5667728.36,374.81
FR0013352473,15/11/20,374.81,,374.81,5667760.97,374.81
FR0013352473,12/11/20,374.82,,374.82,5667934.46,374.82
FR0013352473,11/11/20,374.84,,374.84,5668168.68,374.84
FR0013352473,09/11/20,374.84,,374.84,5668194.27,374.84
FR0013352473,08/11/20,374.84,,374.84,5668169.80,374.84
FR0013352473,05/11/20,374.85,,374.85,5668365.24,374.85
FR0013352473,04/11/20,374.85,,374.85,5674301.91,374.85
FR0013352473,03/11/20,374.86,,374.86,5674349.12,374.86
FR0013352473,02/11/20,374.86,,374.86,5674366.05,374.86
FR0013352473,01/11/20,374.87,,374.87,5691715.93,374.87
FR0013352473,29/10/20,374.89,,374.89,5692042.77,374.89
FR0013352473,28/10/20,374.88,,374.88,5692021.85,374.88
FR0013352473,27/10/20,374.89,,374.89,5692031.71,374.89
FR0013352473,26/10/20,374.89,,374.89,5707294.85,374.89
FR0013352473,25/10/20,374.90,,374.90,5707363.02,374.90
FR0013352473,22/10/20,374.90,,374.90,5707443.27,374.90
FR0013352473,21/10/20,374.90,,374.90,5707454.57,374.90
FR0013352473,20/10/20,374.91,,374.91,5707525.78,374.91
FR0013352473,19/10/20,374.90,,374.90,5707447.71,374.90
FR0013352473,18/10/20,374.90,,374.90,5707476.06,374.90
FR0013352473,15/10/20,374.91,,374.91,5707582.52,374.91
FR0013352473,14/10/20,374.91,,374.91,5707575.98,374.91
FR0013352473,13/10/20,374.91,,374.91,5707522.07,374.91
FR0013352473,12/10/20,374.91,,374.91,5707591.26,374.91
FR0013352473,11/10/20,374.91,,374.91,5708647.46,374.91
FR0013352473,08/10/20,374.93,,374.93,5708901.01,374.93
FR0013352473,07/10/20,374.93,,374.93,5710089.75,374.93
FR0013352473,06/10/20,374.93,,374.93,5710089.86,374.93
FR0013352473,05/10/20,374.93,,374.93,5710066.17,374.93
FR0013352473,04/10/20,374.93,,374.93,5710026.40,374.93
FR0013352473,01/10/20,374.93,,374.93,5721344.27,374.93
FR0013352473,30/09/20,374.93,,374.93,5721374.38,374.93
FR0013352473,29/09/20,374.93,,374.93,5721332.74,374.93
FR0013352473,28/09/20,374.93,,374.93,5721395.44,374.93
FR0013352473,27/09/20,374.94,,374.94,5721426.32,374.94
FR0013352473,24/09/20,374.95,,374.95,5735865.41,374.95
FR0013352473,23/09/20,374.96,,374.96,5736020.69,374.96
FR0013352473,22/09/20,374.96,,374.96,5739856.91,374.96
FR0013352473,21/09/20,374.96,,374.96,5739851.09,374.96
FR0013352473,20/09/20,374.97,,374.97,5739896.16,374.97
FR0013352473,17/09/20,374.97,,374.97,5739935.24,374.97
FR0013352473,16/09/20,374.96,,374.96,5739780.98,374.96
FR0013352473,15/09/20,374.96,,374.96,5739862.38,374.96
FR0013352473,14/09/20,374.96,,374.96,5739839.47,374.96
FR0013352473,13/09/20,374.97,,374.97,5739917.91,374.97
FR0013352473,10/09/20,374.97,,374.97,5740349.66,374.97
FR0013352473,09/09/20,374.97,,374.97,5740683.18,374.97
FR0013352473,08/09/20,374.96,,374.96,5740623.78,374.96
FR0013352473,07/09/20,374.97,,374.97,5741018.50,374.97
FR0013352473,06/09/20,374.96,,374.96,5740978.32,374.96
FR0013352473,03/09/20,374.97,,374.97,5741143.21,374.97
FR0013352473,02/09/20,374.98,,374.98,5741599.07,374.98
FR0013352473,01/09/20,374.98,,374.98,5741612.10,374.98
FR0013352473,31/08/20,374.98,,374.98,5741586.05,374.98
FR0013352473,30/08/20,374.98,,374.98,5741625.49,374.98
FR0013352473,27/08/20,374.98,,374.98,5741678.28,374.98
FR0013352473,26/08/20,374.98,,374.98,5741610.70,374.98
FR0013352473,25/08/20,374.98,,374.98,5741670.21,374.98
FR0013352473,24/08/20,374.99,,374.99,5741703.97,374.99
FR0013352473,23/08/20,374.98,,374.98,5741651.90,374.98
FR0013352473,20/08/20,374.99,,374.99,5741724.17,374.99
FR0013352473,19/08/20,374.99,,374.99,5741741.80,374.99
FR0013352473,18/08/20,374.99,,374.99,5741733.86,374.99
FR0013352473,17/08/20,374.99,,374.99,5741738.88,374.99
FR0013352473,16/08/20,374.99,,374.99,5741786.36,374.99
FR0013352473,13/08/20,375.00,,375.00,5741891.44,375.00
FR0013352473,12/08/20,374.99,,374.99,5741825.12,374.99
FR0013352473,11/08/20,374.99,,374.99,5741778.85,374.99
FR0013352473,10/08/20,374.99,,374.99,5741700.54,374.99
FR0013352473,09/08/20,374.99,,374.99,5741688.52,374.99
FR0013352473,06/08/20,374.99,,374.99,5742870.07,374.99
FR0013352473,05/08/20,374.99,,374.99,5742900.21,374.99
FR0013352473,04/08/20,374.99,,374.99,5742847.17,374.99
FR0013352473,03/08/20,374.99,,374.99,5742875.46,374.99
FR0013352473,02/08/20,374.99,,374.99,5742863.94,374.99
FR0013352473,30/07/20,375.00,,375.00,5742958.71,375.00
FR0013352473,29/07/20,374.99,,374.99,5762869.02,374.99
FR0013352473,28/07/20,374.99,,374.99,5762892.67,374.99
FR0013352473,27/07/20,374.98,,374.98,5762769.84,374.98
FR0013352473,26/07/20,374.98,,374.98,5763082.03,374.98
FR0013352473,23/07/20,374.97,,374.97,5762989.74,374.97
FR0013352473,22/07/20,374.97,,374.97,5762889.56,374.97
FR0013352473,21/07/20,374.95,,374.95,5762724.06,374.95
FR0013352473,20/07/20,374.95,,374.95,5762592.80,374.95
FR0013352473,19/07/20,374.94,,374.94,5762531.74,374.94
FR0013352473,16/07/20,374.95,,374.95,5762590.84,374.95
FR0013352473,15/07/20,374.94,,374.94,5762440.47,374.94
FR0013352473,14/07/20,374.93,,374.93,5769740.31,374.93
FR0013352473,12/07/20,374.93,,374.93,5768890.89,374.93
FR0013352473,09/07/20,374.93,,374.93,5768961.06,374.93
FR0013352473,08/07/20,374.93,,374.93,5768886.30,374.93
FR0013352473,07/07/20,374.92,,374.92,5768797.72,374.92
FR0013352473,06/07/20,374.91,,374.91,5768718.87,374.91
FR0013352473,05/07/20,374.91,,374.91,5768655.18,374.91
FR0013352473,02/07/20,374.91,,374.91,5771313.46,374.91
FR0013352473,01/07/20,374.90,,374.90,5771181.25,374.90
FR0013352473,30/06/20,374.90,,374.90,5771085.16,374.90
FR0013352473,29/06/20,374.89,,374.89,5772540.15,374.89
FR0013352473,28/06/20,374.90,,374.90,5772602.03,374.90
FR0013352473,25/06/20,374.90,,374.90,5772645.77,374.90
FR0013352473,24/06/20,374.90,,374.90,5772577.63,374.90
FR0013352473,23/06/20,374.89,,374.89,5772537.27,374.89
FR0013352473,22/06/20,374.89,,374.89,5772484.97,374.89
FR0013352473,21/06/20,374.89,,374.89,5772471.93,374.89
FR0013352473,18/06/20,374.89,,374.89,5772470.44,374.89
FR0013352473,17/06/20,374.88,,374.88,5772386.62,374.88
FR0013352473,16/06/20,374.88,,374.88,5772278.89,374.88
FR0013352473,15/06/20,374.86,,374.86,5772019.40,374.86
FR0013352473,14/06/20,374.86,,374.86,5771964.80,374.86
FR0013352473,11/06/20,374.87,,374.87,5780426.61,374.87
FR0013352473,10/06/20,374.87,,374.87,5780372.46,374.87
FR0013352473,09/06/20,374.87,,374.87,5780443.70,374.87
FR0013352473,08/06/20,374.86,,374.86,5780320.83,374.86
FR0013352473,07/06/20,374.82,,374.82,5784545.18,374.82
FR0013352473,04/06/20,374.79,,374.79,5784063.50,374.79
FR0013352473,03/06/20,374.76,,374.76,5783552.77,374.76
FR0013352473,02/06/20,374.73,,374.73,5783141.86,374.73
FR0013352473,01/06/20,374.69,,374.69,5782493.49,374.69
FR0013352473,28/05/20,374.68,,374.68,5782323.70,374.68
FR0013352473,27/05/20,374.65,,374.65,5781869.74,374.65
FR0013352473,26/05/20,374.64,,374.64,5781673.86,374.64
FR0013352473,25/05/20,374.63,,374.63,5781562.33,374.63
FR0013352473,24/05/20,374.62,,374.62,5781405.95,374.62
FR0013352473,21/05/20,374.58,,374.58,5781214.88,374.58
FR0013352473,19/05/20,374.55,,374.55,5780784.27,374.55
FR0013352473,18/05/20,374.53,,374.53,5780449.78,374.53
FR0013352473,17/05/20,374.53,,374.53,5780366.34,374.53
FR0013352473,14/05/20,374.53,,374.53,5780421.77,374.53
FR0013352473,13/05/20,374.52,,374.52,5780266.80,374.52
FR0013352473,12/05/20,374.51,,374.51,5780051.66,374.51
FR0013352473,11/05/20,374.50,,374.50,5780022.73,374.50
FR0013352473,10/05/20,374.50,,374.50,5780014.84,374.50
FR0013352473,06/05/20,374.50,,374.50,5779879.95,374.50
FR0013352473,05/05/20,374.49,,374.49,5779718.98,374.49
FR0013352473,04/05/20,374.50,,374.50,5779910.07,374.50
FR0013352473,03/05/20,374.50,,374.50,5780001.58,374.50
FR0013352473,29/04/20,374.49,,374.49,5774916.12,374.49
FR0013352473,28/04/20,374.47,,374.47,5774633.71,374.47
FR0013352473,27/04/20,374.45,,374.45,5774368.04,374.45
FR0013352473,26/04/20,374.46,,374.46,5774402.03,374.46
FR0013352473,23/04/20,374.44,,374.44,5774225.21,374.44
FR0013352473,22/04/20,374.42,,374.42,5773866.99,374.42
FR0013352473,21/04/20,374.44,,374.44,5774231.57,374.44
FR0013352473,20/04/20,374.42,,374.42,5773914.13,374.42
FR0013352473,19/04/20,374.42,,374.42,5773904.77,374.42
FR0013352473,16/04/20,374.42,,374.42,5773808.61,374.42
FR0013352473,15/04/20,374.45,,374.45,5774345.58,374.45
FR0013352473,14/04/20,374.41,,374.41,5773662.03,374.41
FR0013352473,13/04/20,374.41,,374.41,5774023.81,374.41
FR0013352473,08/04/20,374.43,,374.43,5774353.99,374.43
FR0013352473,07/04/20,374.44,,374.44,5828373.86,374.44
FR0013352473,06/04/20,374.46,,374.46,5828723.96,374.46
FR0013352473,05/04/20,374.47,,374.47,5828950.95,374.47
FR0013352473,02/04/20,374.52,,374.52,5829780.58,374.52
FR0013352473,01/04/20,374.54,,374.54,5829924.09,374.54
FR0013352473,31/03/20,374.54,,374.54,5829998.14,374.54
FR0013352473,30/03/20,374.59,,374.59,5830832.76,374.59
FR0013352473,29/03/20,374.60,,374.60,5836897.79,374.60
FR0013352473,26/03/20,374.64,,374.64,5837533.68,374.64
FR0013352473,25/03/20,374.66,,374.66,5838249.14,374.66
FR0013352473,24/03/20,374.72,,374.72,5900142.91,374.72
FR0013352473,23/03/20,374.76,,374.76,5900855.32,374.76
FR0013352473,22/03/20,374.81,,374.81,5901648.95,374.81
FR0013352473,19/03/20,374.91,,374.91,5903208.17,374.91
FR0013352473,18/03/20,374.95,,374.95,5903835.02,374.95
FR0013352473,17/03/20,375.00,,375.00,5904582.67,375.00
FR0013352473,16/03/20,375.05,,375.05,5905338.73,375.05
FR0013352473,15/03/20,375.13,,375.13,5906585.80,375.13
FR0013352473,12/03/20,375.19,,375.19,5908061.72,375.19
FR0013352473,11/03/20,375.22,,375.22,5908389.86,375.22
FR0013352473,10/03/20,375.21,,375.21,5908674.57,375.21
FR0013352473,09/03/20,375.22,,375.22,5910347.25,375.22
FR0013352473,08/03/20,375.22,,375.22,5910386.98,375.22
FR0013352473,05/03/20,375.23,,375.23,5910461.49,375.23
FR0013352473,04/03/20,375.23,,375.23,5910846.26,375.23
FR0013352473,03/03/20,375.23,,375.23,5911238.71,375.23
FR0013352473,02/03/20,375.23,,375.23,5911293.94,375.23
FR0013352473,01/03/20,375.24,,375.24,5914336.68,375.24
FR0013352473,27/02/20,375.25,,375.25,5934491.23,375.25
FR0013352473,26/02/20,375.25,,375.25,5934888.05,375.25
FR0013352473,25/02/20,375.25,,375.25,5934919.18,375.25
FR0013352473,24/02/20,375.25,,375.25,5934937.28,375.25
FR0013352473,23/02/20,375.25,,375.25,5934963.73,375.25
FR0013352473,20/02/20,375.26,,375.26,5935127.38,375.26
FR0013352473,19/02/20,375.26,,375.26,5938177.03,375.26
FR0013352473,18/02/20,375.27,,375.27,5950616.02,375.27
FR0013352473,17/02/20,375.27,,375.27,5950658.78,375.27
FR0013352473,16/02/20,375.27,,375.27,5952594.37,375.27
FR0013352473,13/02/20,375.29,,375.29,5952758.43,375.29
FR0013352473,12/02/20,375.29,,375.29,5952810.93,375.29
FR0013352473,11/02/20,375.29,,375.29,5952852.26,375.29
FR0013352473,10/02/20,375.30,,375.30,5952903.01,375.30
FR0013352473,09/02/20,375.30,,375.30,5933307.04,375.30
FR0013352473,06/02/20,375.30,,375.30,5933424.71,375.30
FR0013352473,05/02/20,375.31,,375.31,5935325.90,375.31
FR0013352473,04/02/20,375.31,,375.31,5935351.03,375.31
FR0013352473,03/02/20,375.31,,375.31,5935370.61,375.31
FR0013352473,02/02/20,375.31,,375.31,5935436.73,375.31
FR0013352473,30/01/20,375.32,,375.32,5935544.13,375.32
FR0013352473,29/01/20,375.32,,375.32,5935590.75,375.32
FR0013352473,28/01/20,375.32,,375.32,5935635.04,375.32
FR0013352473,27/01/20,375.33,,375.33,5935670.46,375.33
FR0013352473,26/01/20,375.33,,375.33,5935729.25,375.33
FR0013352473,23/01/20,375.34,,375.34,5935888.30,375.34
FR0013352473,22/01/20,375.35,,375.35,5935951.59,375.35
FR0013352473,21/01/20,375.35,,375.35,5936051.55,375.35
FR0013352473,20/01/20,375.35,,375.35,5936082.33,375.35
FR0013352473,19/01/20,375.36,,375.36,5936110.29,375.36
FR0013352473,16/01/20,375.37,,375.37,5936262.99,375.37
FR0013352473,15/01/20,375.37,,375.37,5936308.08,375.37
FR0013352473,14/01/20,375.37,,375.37,5941977.75,375.37
FR0013352473,13/01/20,375.37,,375.37,5942043.92,375.37
FR0013352473,12/01/20,375.38,,375.38,5942110.40,375.38
FR0013352473,09/01/20,375.39,,375.39,5942274.50,375.39
FR0013352473,08/01/20,375.39,,375.39,5942343.00,375.39
FR0013352473,07/01/20,375.39,,375.39,6082404.58,375.39
FR0013352473,06/01/20,375.40,,375.40,6082496.07,375.40
FR0013352473,05/01/20,375.41,,375.41,6082566.81,375.41
FR0013352473,02/01/20,375.40,,375.40,6082432.01,375.40
FR0013352473,01/01/20,375.40,,375.40,6083238.93,375.40
FR0013352473,30/12/19,375.41,,375.41,6083352.92,375.41
FR0013352473,29/12/19,375.41,,375.41,6083389.00,375.41
FR0013352473,26/12/19,375.42,,375.42,6083588.48,375.42
FR0013352473,23/12/19,375.44,,375.44,6083809.38,375.44
FR0013352473,22/12/19,375.43,,375.43,6083783.58,375.43
FR0013352473,19/12/19,375.44,,375.44,6083932.08,375.44
FR0013352473,18/12/19,375.45,,375.45,6083996.30,375.45
FR0013352473,17/12/19,375.45,,375.45,6084066.13,375.45
FR0013352473,16/12/19,375.46,,375.46,6084137.08,375.46
FR0013352473,15/12/19,375.46,,375.46,6084184.76,375.46
FR0013352473,12/12/19,375.47,,375.47,6084348.97,375.47
FR0013352473,11/12/19,375.47,,375.47,6084401.83,375.47
FR0013352473,10/12/19,375.48,,375.48,6084449.75,375.48
FR0013352473,09/12/19,375.48,,375.48,6084528.33,375.48
FR0013352473,08/12/19,375.49,,375.49,6084600.59,375.49
FR0013352473,05/12/19,375.49,,375.49,6089640.60,375.49
FR0013352473,04/12/19,375.50,,375.50,6089689.65,375.50
FR0013352473,03/12/19,375.50,,375.50,6089734.07,375.50
FR0013352473,02/12/19,375.50,,375.50,6089777.31,375.50
FR0013352473,01/12/19,375.52,,375.52,6089994.54,375.52
FR0013352473,28/11/19,375.52,,375.52,6090106.82,375.52
FR0013352473,27/11/19,375.53,,375.53,6090261.15,375.53
FR0013352473,26/11/19,375.54,,375.54,6090353.79,375.54
FR0013352473,25/11/19,375.54,,375.54,6090408.86,375.54
FR0013352473,24/11/19,375.55,,375.55,6090094.36,375.55
FR0013352473,21/11/19,375.55,,375.55,6090228.13,375.55
FR0013352473,20/11/19,375.55,,375.55,6090235.28,375.55
FR0013352473,19/11/19,375.56,,375.56,6092981.62,375.56
FR0013352473,18/11/19,375.56,,375.56,6093024.84,375.56
FR0013352473,17/11/19,375.56,,375.56,6100926.51,375.56
FR0013352473,14/11/19,375.58,,375.58,6101156.17,375.58
FR0013352473,13/11/19,375.58,,375.58,6101230.71,375.58
FR0013352473,12/11/19,375.58,,375.58,6109177.33,375.58
FR0013352473,11/11/19,375.59,,375.59,6109241.44,375.59
FR0013352473,07/11/19,375.60,,375.60,6109458.97,375.60
FR0013352473,06/11/19,375.60,,375.60,6117350.89,375.60
FR0013352473,05/11/19,375.60,,375.60,6127234.13,375.60
FR0013352473,04/11/19,375.61,,375.61,6127296.36,375.61
FR0013352473,03/11/19,375.61,,375.61,6127353.57,375.61
FR0013352473,30/10/19,375.62,,375.62,6132719.16,375.62
FR0013352473,29/10/19,375.63,,375.63,6137649.24,375.63
FR0013352473,28/10/19,375.63,,375.63,6137734.57,375.63
FR0013352473,27/10/19,375.64,,375.64,6137797.87,375.64
FR0013352473,24/10/19,375.64,,375.64,6137933.34,375.64
FR0013352473,23/10/19,375.65,,375.65,6137987.59,375.65
FR0013352473,22/10/19,375.65,,375.65,6158039.05,375.65
FR0013352473,21/10/19,375.65,,375.65,6158100.07,375.65
FR0013352473,20/10/19,375.66,,375.66,6158141.21,375.66
FR0013352473,17/10/19,375.67,,375.67,6158322.14,375.67
FR0013352473,16/10/19,375.67,,375.67,6158329.42,375.67
FR0013352473,15/10/19,375.67,,375.67,6158386.26,375.67
FR0013352473,14/10/19,375.68,,375.68,6171893.06,375.68
FR0013352473,13/10/19,375.68,,375.68,6171950.82,375.68
FR0013352473,10/10/19,375.69,,375.69,6172147.05,375.69
FR0013352473,09/10/19,375.70,,375.70,6172205.15,375.70
FR0013352473,08/10/19,375.70,,375.70,6172279.48,375.70
FR0013352473,07/10/19,375.70,,375.70,6182337.86,375.70
FR0013352473,06/10/19,375.71,,375.71,6182383.14,375.71
FR0013352473,03/10/19,375.71,,375.71,6182518.07,375.71
FR0013352473,02/10/19,375.72,,375.72,6182568.06,375.72
FR0013352473,01/10/19,375.72,,375.72,6182609.82,375.72
FR0013352473,30/09/19,375.72,,375.72,6186022.69,375.72
FR0013352473,29/09/19,375.73,,375.73,6192842.77,375.73
FR0013352473,26/09/19,375.73,,375.73,6192942.11,375.73
FR0013352473,25/09/19,375.73,,375.73,6193353.11,375.73
FR0013352473,24/09/19,375.74,,375.74,6199414.00,375.74
FR0013352473,23/09/19,375.74,,375.74,6199479.84,375.74
FR0013352473,22/09/19,375.74,,375.74,6199509.46,375.74
FR0013352473,19/09/19,375.75,,375.75,6200032.95,375.75
FR0013352473,18/09/19,375.75,,375.75,6200816.92,375.75
FR0013352473,17/09/19,375.76,,375.76,6200862.38,375.76
FR0013352473,16/09/19,375.76,,375.76,6200867.69,375.76
FR0013352473,15/09/19,375.76,,375.76,6200952.55,375.76
FR0013352473,12/09/19,375.77,,375.77,6202815.28,375.77
FR0013352473,11/09/19,375.77,,375.77,6206992.68,375.77
FR0013352473,10/09/19,375.77,,375.77,6207029.55,375.77
FR0013352473,09/09/19,375.78,,375.78,6207073.80,375.78
FR0013352473,08/09/19,375.78,,375.78,6282259.15,375.78
FR0013352473,05/09/19,375.79,,375.79,6282360.58,375.79
FR0013352473,04/09/19,375.79,,375.79,6282361.71,375.79
FR0013352473,03/09/19,375.79,,375.79,6291777.59,375.79
FR0013352473,02/09/19,375.79,,375.79,6292607.78,375.79
FR0013352473,01/09/19,375.80,,375.80,6292684.11,375.80
FR0013352473,29/08/19,375.81,,375.81,6269846.35,375.81
FR0013352473,28/08/19,375.81,,375.81,6248901.75,375.81
FR0013352473,27/08/19,375.81,,375.81,6248982.26,375.81
FR0013352473,26/08/19,375.82,,375.82,6249037.59,375.82
FR0013352473,25/08/19,375.82,,375.82,6252868.75,375.82
FR0013352473,22/08/19,375.83,,375.83,6253026.77,375.83
FR0013352473,21/08/19,375.83,,375.83,6276063.81,375.83
FR0013352473,20/08/19,375.84,,375.84,6276134.43,375.84
FR0013352473,19/08/19,375.84,,375.84,6276176.70,375.84
FR0013352473,18/08/19,375.85,,375.85,6276249.30,375.85
FR0013352473,15/08/19,375.85,,375.85,6276404.74,375.85
FR0013352473,13/08/19,375.86,,375.86,6275749.80,375.86
FR0013352473,12/08/19,375.86,,375.86,6275815.69,375.86
FR0013352473,11/08/19,375.87,,375.87,6275869.42,375.87
FR0013352473,08/08/19,375.88,,375.88,6276027.02,375.88
FR0013352473,07/08/19,375.88,,375.88,6276068.98,375.88
FR0013352473,06/08/19,375.88,,375.88,6276133.77,375.88
FR0013352473,05/08/19,375.89,,375.89,6276201.36,375.89
FR0013352473,04/08/19,375.89,,375.89,6276264.32,375.89
FR0013352473,01/08/19,375.90,,375.90,6276402.85,375.90
FR0013352473,31/07/19,375.90,,375.90,6276836.84,375.90
FR0013352473,30/07/19,375.90,,375.90,6276880.77,375.90
FR0013352473,29/07/19,375.91,,375.91,6276944.98,375.91
FR0013352473,28/07/19,375.91,,375.91,6277030.41,375.91
FR0013352473,25/07/19,375.92,,375.92,6277174.72,375.92
FR0013352473,24/07/19,375.92,,375.92,6277176.32,375.92
FR0013352473,23/07/19,375.92,,375.92,6277186.21,375.92
FR0013352473,22/07/19,375.92,,375.92,6277198.95,375.92
FR0013352473,21/07/19,375.93,,375.93,6277222.28,375.93
FR0013352473,18/07/19,375.93,,375.93,6277371.12,375.93
FR0013352473,17/07/19,375.94,,375.94,6277403.16,375.94
FR0013352473,16/07/19,375.94,,375.94,6291748.54,375.94
FR0013352473,15/07/19,375.94,,375.94,6291787.46,375.94
FR0013352473,14/07/19,375.94,,375.94,6291830.92,375.94
FR0013352473,11/07/19,375.95,,375.95,6291981.38,375.95
FR0013352473,10/07/19,375.95,,375.95,6292004.51,375.95
FR0013352473,09/07/19,375.95,,375.95,6302427.67,375.95
FR0013352473,08/07/19,375.96,,375.96,6303217.19,375.96
FR0013352473,07/07/19,375.96,,375.96,6302491.69,375.96
FR0013352473,04/07/19,375.96,,375.96,6302597.22,375.96
FR0013352473,03/07/19,375.97,,375.97,6302638.52,375.97
FR0013352473,02/07/19,375.97,,375.97,6302683.38,375.97
FR0013352473,01/07/19,375.97,,375.97,6309871.98,375.97
FR0013352473,30/06/19,375.97,,375.97,6309921.21,375.97
FR0013352473,27/06/19,375.98,,375.98,6310429.30,375.98
FR0013352473,26/06/19,375.99,,375.99,6312399.54,375.99
FR0013352473,25/06/19,375.99,,375.99,6322444.55,375.99
FR0013352473,24/06/19,375.99,,375.99,6327377.31,375.99
FR0013352473,23/06/19,376.00,,376.00,6327428.52,376.00
FR0013352473,20/06/19,376.00,,376.00,6450378.89,376.00
FR0013352473,19/06/19,376.00,,376.00,6450423.96,376.00
FR0013352473,18/06/19,376.00,,376.00,6450468.74,376.00
FR0013352473,17/06/19,376.00,,376.00,6452393.81,376.00
FR0013352473,16/06/19,376.01,,376.01,6456247.83,376.01
FR0013352473,13/06/19,376.01,,376.01,6456384.43,376.01
FR0013352473,12/06/19,376.02,,376.02,6456428.12,376.02
FR0013352473,11/06/19,376.02,,376.02,6456475.79,376.02
FR0013352473,10/06/19,376.02,,376.02,6456514.37,376.02
FR0013352473,06/06/19,376.03,,376.03,6456717.03,376.03
FR0013352473,05/06/19,376.04,,376.04,6456830.97,376.04
FR0013352473,04/06/19,376.04,,376.04,6456878.14,376.04
FR0013352473,03/06/19,376.05,,376.05,6485875.13,376.05
FR0013352473,02/06/19,376.05,,376.05,6485938.03,376.05
FR0013352473,30/05/19,376.06,,376.06,6486089.95,376.06
FR0013352473,28/05/19,376.06,,376.06,6486208.55,376.06
FR0013352473,27/05/19,376.07,,376.07,6486254.81,376.07
FR0013352473,26/05/19,376.07,,376.07,6486302.27,376.07
FR0013352473,23/05/19,376.08,,376.08,6492192.73,376.08
FR0013352473,22/05/19,376.08,,376.08,6492301.15,376.08
FR0013352473,21/05/19,376.09,,376.09,6492729.63,376.09
FR0013352473,20/05/19,376.09,,376.09,6492751.51,376.09
FR0013352473,19/05/19,376.09,,376.09,6493189.78,376.09
FR0013352473,16/05/19,376.10,,376.10,6493362.20,376.10
FR0013352473,15/05/19,376.10,,376.10,6493401.35,376.10
FR0013352473,14/05/19,376.11,,376.11,6493447.67,376.11
FR0013352473,13/05/19,376.11,,376.11,6493486.87,376.11
FR0013352473,12/05/19,376.11,,376.11,6504304.15,376.11
FR0013352473,09/05/19,376.12,,376.12,6504440.19,376.12
FR0013352473,08/05/19,376.12,,376.12,6510729.92,376.12
FR0013352473,06/05/19,376.13,,376.13,6510829.31,376.13
FR0013352473,05/05/19,376.14,,376.14,6561736.76,376.14
FR0013352473,02/05/19,376.14,,376.14,6561878.86,376.14
FR0013352473,01/05/19,376.15,,376.15,6531827.79,376.15
FR0013352473,29/04/19,376.15,,376.15,6531936.66,376.15
FR0013352473,28/04/19,376.15,,376.15,6531955.46,376.15
FR0013352473,25/04/19,376.17,,376.17,6532195.60,376.17
FR0013352473,24/04/19,376.17,,376.17,6532611.98,376.17
FR0013352473,23/04/19,376.17,,376.17,6532573.59,376.17
FR0013352473,22/04/19,376.17,,376.17,6534129.92,376.17
FR0013352473,17/04/19,376.19,,376.19,6534822.67,376.19
FR0013352473,16/04/19,376.19,,376.19,6534836.42,376.19
FR0013352473,15/04/19,376.19,,376.19,6534875.04,376.19
FR0013352473,14/04/19,376.20,,376.20,6534930.28,376.20
FR0013352473,11/04/19,376.20,,376.20,6535098.63,376.20
FR0013352473,10/04/19,376.21,,376.21,6535138.57,376.21
FR0013352473,09/04/19,376.21,,376.21,6535162.70,376.21
FR0013352473,08/04/19,376.21,,376.21,6535205.13,376.21
FR0013352473,07/04/19,376.21,,376.21,6535230.25,376.21
FR0013352473,04/04/19,376.22,,376.22,6535418.82,376.22
FR0013352473,03/04/19,376.22,,376.22,6535434.76,376.22
FR0013352473,02/04/19,376.23,,376.23,6535478.52,376.23
FR0013352473,01/04/19,376.23,,376.23,6535549.14,376.23
FR0013352473,31/03/19,376.23,,376.23,6535596.73,376.23
FR0013352473,28/03/19,376.24,,376.24,6560962.06,376.24
FR0013352473,27/03/19,376.25,,376.25,6561034.14,376.25
FR0013352473,26/03/19,376.25,,376.25,6561085.54,376.25
FR0013352473,25/03/19,376.25,,376.25,6561128.19,376.25
FR0013352473,24/03/19,376.25,,376.25,6561133.72,376.25
FR0013352473,21/03/19,376.26,,376.26,6571867.99,376.26
FR0013352473,20/03/19,376.27,,376.27,6574919.14,376.27
FR0013352473,19/03/19,376.27,,376.27,6574964.36,376.27
FR0013352473,18/03/19,376.27,,376.27,6575003.15,376.27
FR0013352473,17/03/19,376.27,,376.27,6575043.52,376.27
FR0013352473,14/03/19,376.29,,376.29,6575313.84,376.29
FR0013352473,13/03/19,376.29,,376.29,6596653.64,376.29
FR0013352473,12/03/19,376.29,,376.29,6596680.40,376.29
FR0013352473,11/03/19,376.30,,376.30,6616668.03,376.30
FR0013352473,10/03/19,376.30,,376.30,6616695.85,376.30
FR0013352473,07/03/19,376.31,,376.31,6616935.93,376.31
FR0013352473,06/03/19,376.31,,376.31,6616923.95,376.31
FR0013352473,05/03/19,376.31,,376.31,6616957.54,376.31
FR0013352473,04/03/19,376.31,,376.31,6617361.21,376.31
FR0013352473,03/03/19,376.32,,376.32,6618891.35,376.32
FR0013352473,28/02/19,376.33,,376.33,6619164.95,376.33
FR0013352473,27/02/19,376.33,,376.33,6619526.27,376.33
FR0013352473,26/02/19,376.33,,376.33,6619571.00,376.33
FR0013352473,25/02/19,376.34,,376.34,6619618.41,376.34
