CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010177899,16/03/14,67.49,,67.49,25206000.36,67.49
FR0010177899,13/03/14,67.59,,67.59,25238165.80,67.59
FR0010177899,12/03/14,67.82,,67.82,25308313.31,67.82
FR0010177899,11/03/14,68.01,,68.01,25377505.40,68.01
FR0010177899,10/03/14,67.97,,67.97,25380639.35,67.97
FR0010177899,09/03/14,67.99,,67.99,25381689.01,67.99
FR0010177899,06/03/14,68.22,,68.22,25465348.71,68.22
FR0010177899,05/03/14,68.20,,68.20,25460074.70,68.20
FR0010177899,04/03/14,68.14,,68.14,25437096.53,68.14
FR0010177899,03/03/14,67.72,,67.72,25278165.59,67.72
FR0010177899,02/03/14,68.20,,68.20,25458364.51,68.20
FR0010177899,27/02/14,68.13,,68.13,25431210.13,68.13
FR0010177899,26/02/14,68.16,,68.16,25430292.47,68.16
FR0010177899,25/02/14,68.26,,68.26,25466382.63,68.26
FR0010177899,24/02/14,68.20,,68.20,25444219.98,68.20
FR0010177899,23/02/14,68.06,,68.06,25394047.33,68.06
FR0010177899,20/02/14,68.04,,68.04,25383000.87,68.04
FR0010177899,19/02/14,68.01,,68.01,25360359.97,68.01
FR0010177899,18/02/14,67.96,,67.96,25333041.30,67.96
FR0010177899,17/02/14,67.98,,67.98,25340547.88,67.98
FR0010177899,16/02/14,67.98,,67.98,25320858.88,67.98
FR0010177899,13/02/14,67.86,,67.86,25289282.21,67.86
FR0010177899,12/02/14,67.85,,67.85,25292661.09,67.85
FR0010177899,11/02/14,67.80,,67.80,25276128.83,67.80
FR0010177899,10/02/14,67.67,,67.67,25222822.59,67.67
FR0010177899,09/02/14,67.68,,67.68,25095231.21,67.68
FR0010177899,06/02/14,67.55,,67.55,25013330.11,67.55
FR0010177899,05/02/14,67.36,,67.36,24944077.45,67.36
FR0010177899,04/02/14,67.33,,67.33,24922893.42,67.33
FR0010177899,03/02/14,67.31,,67.31,24868243.66,67.31
FR0010177899,02/02/14,67.50,,67.50,24936451.61,67.50
FR0010177899,30/01/14,67.54,,67.54,24937558.93,67.54
FR0010177899,29/01/14,67.46,,67.46,24951316.68,67.46
FR0010177899,28/01/14,67.57,,67.57,24987411.31,67.57
FR0010177899,27/01/14,67.41,,67.41,24920328.48,67.41
FR0010177899,26/01/14,67.47,,67.47,24943734.99,67.47
FR0010177899,23/01/14,67.89,,67.89,25099500.26,67.89
FR0010177899,22/01/14,68.04,,68.04,25168691.12,68.04
FR0010177899,21/01/14,68.06,,68.06,25179752.72,68.06
FR0010177899,20/01/14,68.06,,68.06,25190287.10,68.06
FR0010177899,19/01/14,68.03,,68.03,25174984.87,68.03
FR0010177899,16/01/14,68.00,,68.00,25151595.38,68.00
FR0010177899,15/01/14,68.11,,68.11,25069133.28,68.11
FR0010177899,14/01/14,67.88,,67.88,24984465.30,67.88
FR0010177899,13/01/14,67.84,,67.84,24975545.97,67.84
FR0010177899,12/01/14,67.78,,67.78,24953926.55,67.78
FR0010177899,09/01/14,67.73,,67.73,24929618.16,67.73
FR0010177899,08/01/14,67.82,,67.82,24968379.26,67.82
FR0010177899,07/01/14,67.78,,67.78,24962279.70,67.78
FR0010177899,06/01/14,67.61,,67.61,24995655.21,67.61
FR0010177899,05/01/14,67.60,,67.60,24994245.93,67.60
FR0010177899,02/01/14,67.49,,67.49,24930083.22,67.49
FR0010177899,01/01/14,67.68,,67.68,25055557.17,67.68
FR0010177899,31/12/13,67.68,,67.68,25055232.02,67.68
FR0010177899,30/12/13,67.60,,67.60,25026930.29,67.60
FR0010177899,29/12/13,67.65,,67.65,25007824.15,67.65
FR0010177899,26/12/13,67.47,,67.47,24927171.32,67.47
FR0010177899,23/12/13,67.48,,67.48,24928822.53,67.48
FR0010177899,22/12/13,67.42,,67.42,24903550.50,67.42
FR0010177899,19/12/13,67.34,,67.34,24879839.90,67.34
FR0010177899,18/12/13,67.06,,67.06,24675160.25,67.06
FR0010177899,17/12/13,66.92,,66.92,24623404.98,66.92
FR0010177899,16/12/13,67.15,,67.15,24688284.87,67.15
FR0010177899,15/12/13,66.91,,66.91,24569639.65,66.91
FR0010177899,12/12/13,66.97,,66.97,24590926.15,66.97
FR0010177899,11/12/13,67.08,,67.08,24631574.96,67.08
FR0010177899,10/12/13,67.14,,67.14,24652634.03,67.14
FR0010177899,09/12/13,67.22,,67.22,24672247.46,67.22
FR0010177899,08/12/13,67.16,,67.16,24633653.44,67.16
FR0010177899,05/12/13,67.08,,67.08,24599279.80,67.08
FR0010177899,04/12/13,67.27,,67.27,24668320.44,67.27
FR0010177899,03/12/13,67.38,,67.38,24696288.05,67.38
FR0010177899,02/12/13,67.75,,67.75,24802336.25,67.75
FR0010177899,01/12/13,67.83,,67.83,24826988.14,67.83
FR0010177899,28/11/13,67.88,,67.88,24843786.03,67.88
FR0010177899,27/11/13,67.83,,67.83,24831277.56,67.83
FR0010177899,26/11/13,67.71,,67.71,24779003.83,67.71
FR0010177899,25/11/13,67.72,,67.72,24781932.45,67.72
FR0010177899,24/11/13,67.63,,67.63,24747715.04,67.63
FR0010177899,21/11/13,67.55,,67.55,24720402.70,67.55
FR0010177899,20/11/13,67.58,,67.58,24740730.27,67.58
FR0010177899,19/11/13,67.62,,67.62,24740781.38,67.62
FR0010177899,18/11/13,67.75,,67.75,24786535.16,67.75
FR0010177899,17/11/13,67.62,,67.62,24635587.23,67.62
FR0010177899,14/11/13,67.61,,67.61,24631511.24,67.61
FR0010177899,13/11/13,67.45,,67.45,24593630.19,67.45
FR0010177899,12/11/13,67.48,,67.48,24605224.93,67.48
FR0010177899,11/11/13,67.42,,67.42,24535416.55,67.42
FR0010177899,07/11/13,67.43,,67.43,24530987.78,67.43
FR0010177899,06/11/13,67.54,,67.54,24587038.04,67.54
FR0010177899,05/11/13,67.45,,67.45,24552588.57,67.45
FR0010177899,04/11/13,67.58,,67.58,24643969.26,67.58
FR0010177899,03/11/13,67.55,,67.55,24636009.74,67.55
FR0010177899,30/10/13,67.43,,67.43,24606394.02,67.43
FR0010177899,29/10/13,67.52,,67.52,24640007.19,67.52
FR0010177899,28/10/13,67.40,,67.40,24595226.52,67.40
FR0010177899,27/10/13,67.44,,67.44,24535583.74,67.44
FR0010177899,24/10/13,67.50,,67.50,24557749.54,67.50
FR0010177899,23/10/13,67.45,,67.45,24538009.02,67.45
FR0010177899,22/10/13,67.52,,67.52,24563603.91,67.52
FR0010177899,21/10/13,67.37,,67.37,24478616.39,67.37
FR0010177899,20/10/13,67.34,,67.34,24935910.44,67.34
FR0010177899,17/10/13,67.24,,67.24,24898875.82,67.24
FR0010177899,16/10/13,67.29,,67.29,24918285.66,67.29
FR0010177899,15/10/13,67.28,,67.28,24925042.87,67.28
FR0010177899,14/10/13,67.21,,67.21,24899107.91,67.21
FR0010177899,13/10/13,67.14,,67.14,24874369.60,67.14
FR0010177899,10/10/13,67.13,,67.13,24868891.55,67.13
FR0010177899,09/10/13,66.77,,66.77,24760047.82,66.77
FR0010177899,08/10/13,66.74,,66.74,24747154.93,66.74
FR0010177899,07/10/13,66.81,,66.81,24772653.18,66.81
FR0010177899,06/10/13,66.84,,66.84,24784671.76,66.84
FR0010177899,03/10/13,66.69,,66.69,24712881.63,66.69
FR0010177899,02/10/13,66.82,,66.82,24783573.46,66.82
FR0010177899,01/10/13,66.89,,66.89,24808572.07,66.89
FR0010177899,30/09/13,66.59,,66.59,24693529.61,66.59
FR0010177899,29/09/13,66.77,,66.77,24762819.15,66.77
FR0010177899,26/09/13,66.84,,66.84,24838930.44,66.84
FR0010177899,25/09/13,66.82,,66.82,24858584.44,66.82
FR0010177899,24/09/13,66.80,,66.80,24820712.35,66.80
FR0010177899,23/09/13,66.68,,66.68,24779590.44,66.68
FR0010177899,22/09/13,66.75,,66.75,24804300.88,66.75
FR0010177899,19/09/13,66.79,,66.79,24816089.13,66.79
FR0010177899,18/09/13,66.66,,66.66,24769883.96,66.66
FR0010177899,17/09/13,66.55,,66.55,24730346.44,66.55
FR0010177899,16/09/13,66.63,,66.63,24759860.12,66.63
FR0010177899,15/09/13,66.49,,66.49,24709479.70,66.49
FR0010177899,12/09/13,66.47,,66.47,24701188.99,66.47
FR0010177899,11/09/13,66.33,,66.33,24657325.68,66.33
FR0010177899,10/09/13,66.22,,66.22,24618019.34,66.22
FR0010177899,09/09/13,65.93,,65.93,24499466.51,65.93
FR0010177899,08/09/13,65.81,,65.81,24452707.67,65.81
FR0010177899,05/09/13,65.75,,65.75,24414165.13,65.75
FR0010177899,04/09/13,65.46,,65.46,24310909.12,65.46
FR0010177899,03/09/13,65.42,,65.42,24293447.12,65.42
FR0010177899,02/09/13,65.17,,65.17,24200729.39,65.17
FR0010177899,01/09/13,64.93,,64.93,24111936.38,64.93
FR0010177899,29/08/13,65.12,,65.12,24182435.76,65.12
FR0010177899,28/08/13,64.93,,64.93,24115749.41,64.93
FR0010177899,27/08/13,64.96,,64.96,24124588.27,64.96
FR0010177899,26/08/13,65.33,,65.33,24285679.91,65.33
FR0010177899,25/08/13,65.53,,65.53,24357026.53,65.53
FR0010177899,22/08/13,65.49,,65.49,24342212.95,65.49
FR0010177899,21/08/13,65.22,,65.22,24248224.22,65.22
FR0010177899,20/08/13,65.19,,65.19,24236346.62,65.19
FR0010177899,19/08/13,65.44,,65.44,24330203.73,65.44
FR0010177899,18/08/13,65.64,,65.64,24402043.30,65.64
FR0010177899,15/08/13,65.58,,65.58,24374349.38,65.58
FR0010177899,13/08/13,65.49,,65.49,24343030.38,65.49
FR0010177899,12/08/13,65.41,,65.41,24313612.26,65.41
FR0010177899,11/08/13,65.36,,65.36,24294850.09,65.36
FR0010177899,08/08/13,65.26,,65.26,24417520.97,65.26
FR0010177899,07/08/13,64.98,,64.98,24309264.89,64.98
FR0010177899,06/08/13,64.89,,64.89,24276244.12,64.89
FR0010177899,05/08/13,65.09,,65.09,24349109.43,65.09
FR0010177899,04/08/13,64.96,,64.96,24310933.77,64.96
FR0010177899,01/08/13,64.96,,64.96,24153747.61,64.96
FR0010177899,31/07/13,64.55,,64.55,24012212.35,64.55
FR0010177899,30/07/13,64.53,,64.53,24007396.58,64.53
FR0010177899,29/07/13,64.38,,64.38,24044319.09,64.38
FR0010177899,28/07/13,64.37,,64.37,24041384.01,64.37
FR0010177899,25/07/13,64.43,,64.43,24063898.26,64.43
FR0010177899,24/07/13,64.41,,64.41,24055783.23,64.41
FR0010177899,23/07/13,64.18,,64.18,23966498.86,64.18
FR0010177899,22/07/13,64.08,,64.08,23927155.49,64.08
FR0010177899,21/07/13,63.98,,63.98,23873160.12,63.98
FR0010177899,18/07/13,63.91,,63.91,23842774.24,63.91
FR0010177899,17/07/13,63.63,,63.63,23741305.82,63.63
FR0010177899,16/07/13,63.56,,63.56,23715628.58,63.56
FR0010177899,15/07/13,63.64,,63.64,23744423.90,63.64
FR0010177899,14/07/13,63.60,,63.60,23728204.77,63.60
FR0010177899,11/07/13,63.62,,63.62,23735563.39,63.62
FR0010177899,10/07/13,63.51,,63.51,23697448.55,63.51
FR0010177899,09/07/13,63.52,,63.52,23648552.31,63.52
FR0010177899,08/07/13,63.35,,63.35,23584018.60,63.35
FR0010177899,07/07/13,63.01,,63.01,23459994.37,63.01
FR0010177899,04/07/13,63.24,,63.24,23543587.46,63.24
FR0010177899,03/07/13,62.68,,62.68,23335093.56,62.68
FR0010177899,02/07/13,62.82,,62.82,23385460.38,62.82
FR0010177899,01/07/13,62.86,,62.86,23397257.21,62.86
FR0010177899,30/06/13,62.70,,62.70,23337713.16,62.70
FR0010177899,27/06/13,62.90,,62.90,23413678.34,62.90
FR0010177899,26/06/13,62.68,,62.68,23332187.22,62.68
FR0010177899,25/06/13,62.36,,62.36,23212507.93,62.36
FR0010177899,24/06/13,62.12,,62.12,23133177.49,62.12
FR0010177899,23/06/13,62.44,,62.44,23250803.48,62.44
FR0010177899,20/06/13,62.74,,62.74,23361303.98,62.74
FR0010177899,19/06/13,63.30,,63.30,23573197.63,63.30
FR0010177899,18/06/13,63.44,,63.44,23625448.11,63.44
FR0010177899,17/06/13,63.41,,63.41,23614404.86,63.41
FR0010177899,16/06/13,63.22,,63.22,23545413.00,63.22
FR0010177899,13/06/13,63.07,,63.07,23480776.03,63.07
FR0010177899,12/06/13,62.98,,62.98,23443397.04,62.98
FR0010177899,11/06/13,63.13,,63.13,23499873.41,63.13
FR0010177899,10/06/13,63.33,,63.33,23574728.82,63.33
FR0010177899,09/06/13,63.42,,63.42,23608726.17,63.42
FR0010177899,06/06/13,63.27,,63.27,23551393.49,63.27
FR0010177899,05/06/13,63.39,,63.39,23596915.61,63.39
FR0010177899,04/06/13,63.57,,63.57,23685011.62,63.57
FR0010177899,03/06/13,63.55,,63.55,23674572.74,63.55
FR0010177899,02/06/13,63.64,,63.64,23708971.85,63.64
FR0010177899,30/05/13,63.50,,63.50,23654627.33,63.50
FR0010177899,29/05/13,63.45,,63.45,23722311.78,63.45
FR0010177899,28/05/13,63.67,,63.67,23805280.75,63.67
FR0010177899,27/05/13,63.45,,63.45,23744792.57,63.45
FR0010177899,26/05/13,63.34,,63.34,23701566.08,63.34
FR0010177899,23/05/13,63.41,,63.41,23731503.37,63.41
FR0010177899,22/05/13,63.78,,63.78,23877884.41,63.78
FR0010177899,21/05/13,63.77,,63.77,23873817.55,63.77
FR0010177899,20/05/13,63.58,,63.58,23804434.67,63.58
FR0010177899,16/05/13,63.41,,63.41,23775330.63,63.41
FR0010177899,15/05/13,63.39,,63.39,23476103.28,63.39
FR0010177899,14/05/13,63.25,,63.25,23423645.60,63.25
FR0010177899,13/05/13,63.20,,63.20,23406014.50,63.20
FR0010177899,12/05/13,63.27,,63.27,23334730.84,63.27
FR0010177899,09/05/13,63.12,,63.12,23281631.70,63.12
FR0010177899,06/05/13,63.03,,63.03,23247538.43,63.03
FR0010177899,05/05/13,63.06,,63.06,23346102.44,63.06
FR0010177899,02/05/13,62.68,,62.68,23133083.36,62.68
FR0010177899,01/05/13,62.54,,62.54,23023801.76,62.54
FR0010177899,29/04/13,62.61,,62.61,23057904.94,62.61
FR0010177899,28/04/13,62.31,,62.31,22954955.51,62.31
FR0010177899,25/04/13,62.36,,62.36,23314613.02,62.36
FR0010177899,24/04/13,62.17,,62.17,23245026.54,62.17
FR0010177899,23/04/13,61.91,,61.91,23146834.08,61.91
FR0010177899,22/04/13,61.29,,61.29,22914884.22,61.29
FR0010177899,21/04/13,61.15,,61.15,22862302.09,61.15
FR0010177899,18/04/13,61.01,,61.01,22814325.75,61.01
FR0010177899,17/04/13,61.11,,61.11,22853216.11,61.11
FR0010177899,16/04/13,61.50,,61.50,22998546.01,61.50
FR0010177899,15/04/13,61.59,,61.59,23032904.07,61.59
FR0010177899,14/04/13,61.84,,61.84,23141728.75,61.84
FR0010177899,11/04/13,62.09,,62.09,23211215.03,62.09
FR0010177899,10/04/13,61.90,,61.90,23145289.92,61.90
FR0010177899,09/04/13,61.42,,61.42,22964518.54,61.42
FR0010177899,08/04/13,61.28,,61.28,22963456.25,61.28
FR0010177899,07/04/13,61.30,,61.30,22971784.98,61.30
FR0010177899,04/04/13,61.48,,61.48,23039985.46,61.48
FR0010177899,03/04/13,61.52,,61.52,23060540.92,61.52
FR0010177899,02/04/13,61.82,,61.82,23173294.92,61.82
FR0010177899,01/04/13,61.54,,61.54,22990947.22,61.54
FR0010177899,27/03/13,61.53,,61.53,22992469.25,61.53
FR0010177899,26/03/13,61.75,,61.75,23075063.02,61.75
FR0010177899,25/03/13,61.79,,61.79,23091034.23,61.79
FR0010177899,24/03/13,62.12,,62.12,23181823.33,62.12
FR0010177899,21/03/13,62.19,,62.19,23198856.56,62.19
FR0010177899,20/03/13,62.42,,62.42,23307099.52,62.42
FR0010177899,19/03/13,62.18,,62.18,23218808.67,62.18
FR0010177899,18/03/13,62.44,,62.44,22837750.10,62.44
FR0010177899,17/03/13,62.56,,62.56,22881717.15,62.56
FR0010177899,14/03/13,62.68,,62.68,22924656.59,62.68
FR0010177899,13/03/13,62.46,,62.46,22899984.77,62.46
FR0010177899,12/03/13,62.58,,62.58,22944795.83,62.58
FR0010177899,11/03/13,62.54,,62.54,22936594.25,62.54
FR0010177899,10/03/13,62.66,,62.66,22977639.98,62.66
FR0010177899,07/03/13,62.33,,62.33,22863109.39,62.33
FR0010177899,06/03/13,62.28,,62.28,22854644.91,62.28
FR0010177899,05/03/13,62.31,,62.31,22865721.72,62.31
FR0010177899,04/03/13,61.84,,61.84,22692481.79,61.84
FR0010177899,03/03/13,61.86,,61.86,22697323.63,61.86
FR0010177899,28/02/13,62.11,,62.11,22789717.86,62.11
FR0010177899,27/02/13,62.10,,62.10,22786304.68,62.10
FR0010177899,26/02/13,61.63,,61.63,22615064.18,61.63
FR0010177899,25/02/13,62.23,,62.23,22832874.74,62.23
FR0010177899,24/02/13,62.07,,62.07,22775221.06,62.07
FR0010177899,21/02/13,61.77,,61.77,22660462.60,61.77
FR0010177899,20/02/13,62.20,,62.20,22825823.29,62.20
FR0010177899,19/02/13,62.38,,62.38,22893986.16,62.38
FR0010177899,18/02/13,62.06,,62.06,22775698.22,62.06
FR0010177899,17/02/13,62.09,,62.09,22786821.25,62.09
FR0010177899,14/02/13,62.15,,62.15,22806735.31,62.15
FR0010177899,13/02/13,62.31,,62.31,22867998.04,62.31
FR0010177899,12/02/13,62.24,,62.24,22845784.42,62.24
FR0010177899,11/02/13,62.19,,62.19,22826516.82,62.19
FR0010177899,10/02/13,62.28,,62.28,22858464.39,62.28
FR0010177899,07/02/13,61.96,,61.96,22740720.99,61.96
FR0010177899,06/02/13,62.03,,62.03,22768061.97,62.03
FR0010177899,05/02/13,62.14,,62.14,22808498.97,62.14
FR0010177899,04/02/13,62.00,,62.00,22760811.34,62.00
FR0010177899,03/02/13,62.60,,62.60,22970082.15,62.60
FR0010177899,31/01/13,62.46,,62.46,22928842.86,62.46
FR0010177899,30/01/13,62.59,,62.59,22882845.08,62.59
FR0010177899,29/01/13,62.84,,62.84,22973744.08,62.84
FR0010177899,28/01/13,62.90,,62.90,22996366.05,62.90
FR0010177899,27/01/13,62.91,,62.91,22999127.97,62.91
FR0010177899,24/01/13,62.87,,62.87,23133679.34,62.87
FR0010177899,23/01/13,62.74,,62.74,23093267.85,62.74
FR0010177899,22/01/13,62.78,,62.78,23106602.28,62.78
FR0010177899,21/01/13,62.85,,62.85,23121433.38,62.85
FR0010177899,20/01/13,62.70,,62.70,23066147.95,62.70
FR0010177899,17/01/13,62.78,,62.78,23084695.63,62.78
FR0010177899,16/01/13,62.61,,62.61,23292786.46,62.61
FR0010177899,15/01/13,62.67,,62.67,23313614.12,62.67
FR0010177899,14/01/13,62.70,,62.70,23326448.06,62.70
FR0010177899,13/01/13,62.70,,62.70,23326715.40,62.70
FR0010177899,10/01/13,62.66,,62.66,23311548.82,62.66
FR0010177899,09/01/13,62.62,,62.62,23295148.97,62.62
FR0010177899,08/01/13,62.42,,62.42,23219628.37,62.42
FR0010177899,07/01/13,62.46,,62.46,23303985.62,62.46
FR0010177899,06/01/13,62.49,,62.49,23315692.14,62.49
FR0010177899,03/01/13,62.46,,62.46,23303037.80,62.46
FR0010177899,02/01/13,62.44,,62.44,23296620.14,62.44
FR0010177899,01/01/13,61.92,,61.92,23135859.12,61.92
FR0010177899,31/12/12,61.92,,61.92,23135647.62,61.92
FR0010177899,30/12/12,61.85,,61.85,23110069.15,61.85
FR0010177899,27/12/12,62.08,,62.08,23187108.45,62.08
FR0010177899,26/12/12,62.03,,62.03,23172103.17,62.03
FR0010177899,23/12/12,62.04,,62.04,23965608.38,62.04
FR0010177899,20/12/12,62.11,,62.11,24007680.89,62.11
FR0010177899,19/12/12,62.13,,62.13,24017822.96,62.13
FR0010177899,18/12/12,62.05,,62.05,24027644.98,62.05
FR0010177899,17/12/12,61.92,,61.92,23977531.36,61.92
FR0010177899,16/12/12,61.83,,61.83,23939595.00,61.83
FR0010177899,13/12/12,61.82,,61.82,23936494.12,61.82
FR0010177899,12/12/12,61.84,,61.84,23917346.38,61.84
FR0010177899,11/12/12,61.74,,61.74,23858141.69,61.74
FR0010177899,10/12/12,61.49,,61.49,23942018.57,61.49
FR0010177899,09/12/12,61.51,,61.51,23952035.61,61.51
FR0010177899,06/12/12,61.50,,61.50,23946186.46,61.50
FR0010177899,05/12/12,61.44,,61.44,23933492.75,61.44
FR0010177899,04/12/12,61.36,,61.36,23900075.95,61.36
FR0010177899,03/12/12,61.34,,61.34,23893070.63,61.34
FR0010177899,02/12/12,61.34,,61.34,23892801.43,61.34
FR0010177899,29/11/12,61.42,,61.42,23961198.75,61.42
FR0010177899,28/11/12,61.10,,61.10,23835638.20,61.10
FR0010177899,27/11/12,61.11,,61.11,23844831.77,61.11
FR0010177899,26/11/12,61.10,,61.10,23840161.22,61.10
FR0010177899,25/11/12,61.24,,61.24,23900050.52,61.24
FR0010177899,22/11/12,61.08,,61.08,23839534.55,61.08
FR0010177899,21/11/12,60.92,,60.92,23778642.21,60.92
FR0010177899,20/11/12,60.78,,60.78,23724965.13,60.78
FR0010177899,19/11/12,60.72,,60.72,23685415.31,60.72
FR0010177899,18/11/12,60.30,,60.30,23529729.99,60.30
FR0010177899,15/11/12,60.51,,60.51,23607853.12,60.51
FR0010177899,14/11/12,60.58,,60.58,23653991.13,60.58
FR0010177899,13/11/12,60.63,,60.63,23672975.64,60.63
FR0010177899,12/11/12,60.52,,60.52,23630222.06,60.52
FR0010177899,11/11/12,60.53,,60.53,23634512.96,60.53
FR0010177899,08/11/12,60.49,,60.49,23643251.40,60.49
FR0010177899,07/11/12,60.53,,60.53,23658362.21,60.53
FR0010177899,06/11/12,60.78,,60.78,23755771.20,60.78
FR0010177899,05/11/12,60.66,,60.66,23710747.65,60.66
FR0010177899,04/11/12,60.83,,60.83,23776939.42,60.83
FR0010177899,01/11/12,60.64,,60.64,23717355.32,60.64
FR0010177899,31/10/12,60.64,,60.64,23717355.32,60.64
FR0010177899,30/10/12,60.71,,60.71,23717405.39,60.71
FR0010177899,29/10/12,60.52,,60.52,23642411.77,60.52
FR0010177899,28/10/12,60.67,,60.67,23700331.91,60.67
FR0010177899,25/10/12,60.61,,60.61,23675810.96,60.61
FR0010177899,24/10/12,60.69,,60.69,23720953.28,60.69
FR0010177899,23/10/12,60.62,,60.62,23692567.97,60.62
FR0010177899,22/10/12,60.93,,60.93,23812557.96,60.93
FR0010177899,21/10/12,61.02,,61.02,23848860.36,61.02
FR0010177899,18/10/12,61.20,,61.20,23921882.72,61.20
FR0010177899,17/10/12,61.15,,61.15,23915637.83,61.15
FR0010177899,16/10/12,60.99,,60.99,23850399.27,60.99
FR0010177899,15/10/12,60.77,,60.77,23765811.44,60.77
FR0010177899,14/10/12,60.76,,60.76,23762957.82,60.76
FR0010177899,11/10/12,60.82,,60.82,23786783.33,60.82
FR0010177899,10/10/12,60.76,,60.76,23757147.77,60.76
FR0010177899,09/10/12,60.87,,60.87,23798525.98,60.87
FR0010177899,08/10/12,60.88,,60.88,23802551.87,60.88
FR0010177899,07/10/12,61.02,,61.02,23857742.01,61.02
FR0010177899,04/10/12,60.92,,60.92,23825125.42,60.92
FR0010177899,03/10/12,60.97,,60.97,23840981.52,60.97
FR0010177899,02/10/12,60.95,,60.95,23832547.20,60.95
FR0010177899,01/10/12,61.03,,61.03,23865946.93,61.03
FR0010177899,30/09/12,60.88,,60.88,23805984.07,60.88
FR0010177899,27/09/12,61.06,,61.06,23877096.31,61.06
FR0010177899,26/09/12,60.94,,60.94,23871649.01,60.94
FR0010177899,25/09/12,61.30,,61.30,24011360.84,61.30
FR0010177899,24/09/12,61.25,,61.25,23989751.56,61.25
FR0010177899,23/09/12,61.40,,61.40,24036512.16,61.40
FR0010177899,20/09/12,61.30,,61.30,23995035.02,61.30
FR0010177899,19/09/12,61.40,,61.40,24041498.08,61.40
FR0010177899,18/09/12,61.37,,61.37,24026901.37,61.37
FR0010177899,17/09/12,61.60,,61.60,24116930.85,61.60
FR0010177899,16/09/12,61.68,,61.68,24150119.69,61.68
FR0010177899,13/09/12,61.40,,61.40,24043006.25,61.40
FR0010177899,12/09/12,61.55,,61.55,24223893.72,61.55
FR0010177899,11/09/12,61.43,,61.43,24186715.49,61.43
FR0010177899,10/09/12,61.38,,61.38,24163968.85,61.38
FR0010177899,09/09/12,61.42,,61.42,24215213.69,61.42
FR0010177899,06/09/12,61.15,,61.15,24109137.40,61.15
FR0010177899,05/09/12,60.65,,60.65,23913738.02,60.65
FR0010177899,04/09/12,60.71,,60.71,23884699.61,60.71
FR0010177899,03/09/12,60.86,,60.86,23911937.29,60.86
FR0010177899,02/09/12,60.73,,60.73,23861327.24,60.73
FR0010177899,30/08/12,60.53,,60.53,23781747.03,60.53
FR0010177899,29/08/12,60.66,,60.66,23837728.13,60.66
FR0010177899,28/08/12,60.80,,60.80,23952117.92,60.80
FR0010177899,27/08/12,60.94,,60.94,24008639.51,60.94
FR0010177899,26/08/12,60.77,,60.77,23941728.19,60.77
FR0010177899,23/08/12,60.81,,60.81,23955273.50,60.81
FR0010177899,22/08/12,60.92,,60.92,23951384.33,60.92
FR0010177899,21/08/12,61.14,,61.14,24059159.27,61.14
FR0010177899,20/08/12,60.93,,60.93,23980871.67,60.93
FR0010177899,19/08/12,61.09,,61.09,24042370.79,61.09
FR0010177899,16/08/12,60.89,,60.89,23963328.11,60.89
FR0010177899,15/08/12,60.49,,60.49,23841277.55,60.49
FR0010177899,13/08/12,60.38,,60.38,23796806.84,60.38
FR0010177899,12/08/12,60.41,,60.41,23811283.21,60.41
FR0010177899,09/08/12,60.51,,60.51,23847658.63,60.51
FR0010177899,08/08/12,60.45,,60.45,23822264.74,60.45
FR0010177899,07/08/12,60.52,,60.52,23850592.63,60.52
FR0010177899,06/08/12,60.24,,60.24,23741968.10,60.24
FR0010177899,05/08/12,59.90,,59.90,23609523.79,59.90
FR0010177899,02/08/12,58.99,,58.99,23245528.09,58.99
FR0010177899,01/08/12,59.69,,59.69,23521177.22,59.69
FR0010177899,31/07/12,59.59,,59.59,23480194.46,59.59
FR0010177899,30/07/12,59.73,,59.73,23542407.31,59.73
FR0010177899,29/07/12,59.28,,59.28,23361693.17,59.28
FR0010177899,26/07/12,58.87,,58.87,23205790.71,58.87
FR0010177899,25/07/12,58.08,,58.08,22891954.49,58.08
FR0010177899,24/07/12,58.04,,58.04,22876537.28,58.04
FR0010177899,23/07/12,58.31,,58.31,22981428.70,58.31
FR0010177899,22/07/12,58.86,,58.86,23198177.70,58.86
FR0010177899,19/07/12,59.39,,59.39,23465136.30,59.39
FR0010177899,18/07/12,59.21,,59.21,23359027.62,59.21
FR0010177899,17/07/12,58.96,,58.96,23261471.28,58.96
FR0010177899,16/07/12,58.93,,58.93,23247713.94,58.93
FR0010177899,15/07/12,58.95,,58.95,23256812.82,58.95
FR0010177899,12/07/12,58.67,,58.67,23132961.42,58.67
FR0010177899,11/07/12,58.84,,58.84,23233761.73,58.84
FR0010177899,10/07/12,58.84,,58.84,23231822.50,58.84
FR0010177899,09/07/12,58.72,,58.72,23186823.99,58.72
FR0010177899,08/07/12,58.73,,58.73,23303569.10,58.73
FR0010177899,05/07/12,59.09,,59.09,23445970.26,59.09
FR0010177899,04/07/12,59.31,,59.31,23323748.48,59.31
FR0010177899,03/07/12,58.99,,58.99,23199429.69,58.99
FR0010177899,02/07/12,58.79,,58.79,23137076.11,58.79
FR0010177899,01/07/12,58.57,,58.57,23050417.01,58.57
FR0010177899,28/06/12,57.85,,57.85,22853000.80,57.85
FR0010177899,27/06/12,57.84,,57.84,22861741.59,57.84
