CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010199091,27/09/15,130.22,,130.22,27502140.47,130.22
FR0010199091,24/09/15,126.33,,126.33,26702823.35,126.33
FR0010199091,23/09/15,128.71,,128.71,27202804.67,128.71
FR0010199091,22/09/15,128.76,,128.76,27214496.82,128.76
FR0010199091,21/09/15,132.87,,132.87,28081373.50,132.87
FR0010199091,20/09/15,131.65,,131.65,27650342.35,131.65
FR0010199091,17/09/15,135.19,,135.19,28444810.42,135.19
FR0010199091,16/09/15,134.89,,134.89,28381294.17,134.89
FR0010199091,15/09/15,133.39,,133.39,28078392.81,133.39
FR0010199091,14/09/15,132.13,,132.13,27880213.84,132.13
FR0010199091,13/09/15,132.73,,132.73,29486223.42,132.73
FR0010199091,10/09/15,134.45,,134.45,29850953.14,134.45
FR0010199091,09/09/15,136.05,,136.05,30206467.33,136.05
FR0010199091,08/09/15,134.26,,134.26,29750768.66,134.26
FR0010199091,07/09/15,132.65,,132.65,29395913.14,132.65
FR0010199091,06/09/15,131.92,,131.92,29162972.77,131.92
FR0010199091,03/09/15,135.34,,135.34,29919128.69,135.34
FR0010199091,02/09/15,132.37,,132.37,29259768.90,132.37
FR0010199091,01/09/15,131.85,,131.85,29140019.91,131.85
FR0010199091,31/08/15,135.26,,135.26,29893303.73,135.26
FR0010199091,30/08/15,135.69,,135.69,29868506.79,135.69
FR0010199091,27/08/15,135.56,,135.56,29723974.09,135.56
FR0010199091,26/08/15,131.62,,131.62,29319784.22,131.62
FR0010199091,25/08/15,132.92,,132.92,29600856.13,132.92
FR0010199091,24/08/15,127.68,,127.68,28748854.31,127.68
FR0010199091,23/08/15,134.03,,134.03,30176464.86,134.03
FR0010199091,20/08/15,138.09,,138.09,31090898.66,138.09
FR0010199091,19/08/15,141.31,,141.31,31813098.22,141.31
FR0010199091,18/08/15,143.71,,143.71,32521516.10,143.71
FR0010199091,17/08/15,143.64,,143.64,32504774.44,143.64
FR0010199091,16/08/15,143.14,,143.14,32380703.78,143.14
FR0010199091,13/08/15,143.84,,143.84,32652708.26,143.84
FR0010199091,12/08/15,142.47,,142.47,32342977.92,142.47
FR0010199091,11/08/15,146.80,,146.80,33332851.42,146.80
FR0010199091,10/08/15,149.06,,149.06,33840209.45,149.06
FR0010199091,09/08/15,147.86,,147.86,33641043.36,147.86
FR0010199091,06/08/15,149.07,,149.07,33923409.70,149.07
FR0010199091,05/08/15,149.59,,149.59,33886070.04,149.59
FR0010199091,04/08/15,147.60,,147.60,33420131.45,147.60
FR0010199091,03/08/15,147.89,,147.89,33484370.28,147.89
FR0010199091,02/08/15,146.86,,146.86,33246577.61,146.86
FR0010199091,30/07/15,146.44,,146.44,33150974.28,146.44
FR0010199091,29/07/15,145.93,,145.93,33246669.03,145.93
FR0010199091,28/07/15,145.33,,145.33,33229820.13,145.33
FR0010199091,27/07/15,144.11,,144.11,32951403.28,144.11
FR0010199091,26/07/15,147.54,,147.54,33734588.57,147.54
FR0010199091,23/07/15,148.16,,148.16,33875412.72,148.16
FR0010199091,22/07/15,148.23,,148.23,33887568.82,148.23
FR0010199091,21/07/15,148.49,,148.49,33944018.92,148.49
FR0010199091,20/07/15,149.68,,149.68,34209467.22,149.68
FR0010199091,19/07/15,148.85,,148.85,33855199.86,148.85
FR0010199091,16/07/15,148.98,,148.98,33885082.08,148.98
FR0010199091,15/07/15,146.87,,146.87,33143163.65,146.87
FR0010199091,14/07/15,145.60,,145.60,32849933.92,145.60
FR0010199091,12/07/15,142.94,,142.94,32244255.56,142.94
FR0010199091,09/07/15,138.87,,138.87,31509526.84,138.87
FR0010199091,08/07/15,135.36,,135.36,29818969.24,135.36
FR0010199091,07/07/15,134.43,,134.43,28558040.05,134.43
FR0010199091,06/07/15,137.21,,137.21,29148297.42,137.21
FR0010199091,05/07/15,139.95,,139.95,29732050.19,139.95
FR0010199091,02/07/15,140.67,,140.67,29808380.71,140.67
FR0010199091,01/07/15,142.17,,142.17,30351355.00,142.17
FR0010199091,30/06/15,139.32,,139.32,29738312.79,139.32
FR0010199091,29/06/15,140.92,,140.92,30080620.47,140.92
FR0010199091,28/06/15,146.44,,146.44,31257046.42,146.44
FR0010199091,25/06/15,146.02,,146.02,31017043.79,146.02
FR0010199091,24/06/15,145.52,,145.52,30916126.80,145.52
FR0010199091,23/06/15,146.10,,146.10,31046856.86,146.10
FR0010199091,22/06/15,144.55,,144.55,30722905.30,144.55
FR0010199091,21/06/15,139.74,,139.74,29698726.37,139.74
FR0010199091,18/06/15,139.16,,139.16,29575812.05,139.16
FR0010199091,17/06/15,138.47,,138.47,29426297.69,138.47
FR0010199091,16/06/15,139.95,,139.95,29736808.30,139.95
FR0010199091,15/06/15,139.08,,139.08,29552752.06,139.08
FR0010199091,14/06/15,141.50,,141.50,30071511.34,141.50
FR0010199091,11/06/15,143.15,,143.15,30565727.54,143.15
FR0010199091,10/06/15,142.32,,142.32,30392036.33,142.32
FR0010199091,09/06/15,139.92,,139.92,29922129.58,139.92
FR0010199091,08/06/15,139.98,,139.98,29940784.09,139.98
FR0010199091,07/06/15,141.54,,141.54,30305566.67,141.54
FR0010199091,04/06/15,143.28,,143.28,30804272.12,143.28
FR0010199091,03/06/15,144.28,,144.28,31019887.97,144.28
FR0010199091,02/06/15,143.68,,143.68,30890753.46,143.68
FR0010199091,01/06/15,144.38,,144.38,30949304.62,144.38
FR0010199091,31/05/15,143.99,,143.99,30859206.49,143.99
FR0010199091,28/05/15,147.19,,147.19,31542728.65,147.19
FR0010199091,27/05/15,148.32,,148.32,31785495.58,148.32
FR0010199091,26/05/15,146.14,,146.14,31326426.60,146.14
FR0010199091,25/05/15,148.14,,148.14,31753745.66,148.14
FR0010199091,21/05/15,148.18,,148.18,31764954.68,148.18
FR0010199091,20/05/15,148.00,,148.00,31721421.12,148.00
FR0010199091,19/05/15,147.48,,147.48,31619572.01,147.48
FR0010199091,18/05/15,144.58,,144.58,30998197.93,144.58
FR0010199091,17/05/15,144.15,,144.15,30906073.94,144.15
FR0010199091,14/05/15,142.66,,142.66,30443657.62,142.66
FR0010199091,12/05/15,143.05,,143.05,30527323.44,143.05
FR0010199091,11/05/15,144.53,,144.53,30814364.32,144.53
FR0010199091,10/05/15,141.40,,141.40,30285663.43,141.40
FR0010199091,06/05/15,141.02,,141.02,30250885.01,141.02
FR0010199091,05/05/15,141.06,,141.06,30258582.71,141.06
FR0010199091,04/05/15,144.33,,144.33,30975258.17,144.33
FR0010199091,03/05/15,143.10,,143.10,30647960.43,143.10
FR0010199091,29/04/15,142.85,,142.85,30592552.40,142.85
FR0010199091,28/04/15,146.25,,146.25,31314334.53,146.25
FR0010199091,27/04/15,148.66,,148.66,31828525.86,148.66
FR0010199091,26/04/15,146.55,,146.55,31282423.75,146.55
FR0010199091,23/04/15,145.87,,145.87,31130899.65,145.87
FR0010199091,22/04/15,146.90,,146.90,31353284.38,146.90
FR0010199091,21/04/15,146.86,,146.86,31515642.16,146.86
FR0010199091,20/04/15,146.31,,146.31,31266684.46,146.31
FR0010199091,19/04/15,144.87,,144.87,30841943.31,144.87
FR0010199091,16/04/15,147.75,,147.75,31382057.52,147.75
FR0010199091,15/04/15,149.46,,149.46,31864672.82,149.46
FR0010199091,14/04/15,149.08,,149.08,31608174.07,149.08
FR0010199091,13/04/15,150.38,,150.38,31878945.17,150.38
FR0010199091,12/04/15,149.97,,149.97,31783817.73,149.97
FR0010199091,09/04/15,148.93,,148.93,31537340.83,148.93
FR0010199091,08/04/15,147.23,,147.23,32848973.89,147.23
FR0010199091,07/04/15,147.82,,147.82,32952844.84,147.82
FR0010199091,06/04/15,145.94,,145.94,32514839.49,145.94
FR0010199091,01/04/15,145.87,,145.87,32498666.32,145.87
FR0010199091,31/03/15,144.99,,144.99,32295574.13,144.99
FR0010199091,30/03/15,146.40,,146.40,32606606.73,146.40
FR0010199091,29/03/15,144.37,,144.37,32115463.41,144.37
FR0010199091,26/03/15,143.75,,143.75,31993226.30,143.75
FR0010199091,25/03/15,144.57,,144.57,32174696.22,144.57
FR0010199091,24/03/15,146.19,,146.19,32531317.31,146.19
FR0010199091,23/03/15,144.91,,144.91,32236483.39,144.91
FR0010199091,22/03/15,145.65,,145.65,32354012.26,145.65
FR0010199091,19/03/15,144.22,,144.22,32173385.63,144.22
FR0010199091,18/03/15,143.96,,143.96,32107877.47,143.96
FR0010199091,17/03/15,144.06,,144.06,32159748.09,144.06
FR0010199091,16/03/15,145.50,,145.50,32472501.67,145.50
FR0010199091,15/03/15,143.76,,143.76,32050005.55,143.76
FR0010199091,12/03/15,143.00,,143.00,31867009.32,143.00
FR0010199091,11/03/15,143.03,,143.03,31869784.35,143.03
FR0010199091,10/03/15,140.05,,140.05,31191857.55,140.05
FR0010199091,09/03/15,141.15,,141.15,31426961.22,141.15
FR0010199091,08/03/15,141.49,,141.49,31554331.06,141.49
FR0010199091,05/03/15,140.81,,140.81,31392493.10,140.81
FR0010199091,04/03/15,139.71,,139.71,31227879.78,139.71
FR0010199091,03/03/15,138.52,,138.52,30961866.09,138.52
FR0010199091,02/03/15,140.09,,140.09,31268973.16,140.09
FR0010199091,01/03/15,140.47,,140.47,31352872.49,140.47
FR0010199091,26/02/15,139.79,,139.79,31656490.88,139.79
FR0010199091,25/02/15,138.81,,138.81,31273649.93,138.81
FR0010199091,24/02/15,138.99,,138.99,31305691.98,138.99
FR0010199091,23/02/15,138.23,,138.23,31133773.20,138.23
FR0010199091,22/02/15,137.24,,137.24,30759509.85,137.24
FR0010199091,19/02/15,137.09,,137.09,30722165.71,137.09
FR0010199091,18/02/15,136.13,,136.13,30515870.99,136.13
FR0010199091,17/02/15,134.87,,134.87,30217038.85,134.87
FR0010199091,16/02/15,134.82,,134.82,30200835.27,134.82
FR0010199091,15/02/15,135.34,,135.34,30310165.21,135.34
FR0010199091,12/02/15,134.31,,134.31,30078693.16,134.31
FR0010199091,11/02/15,132.69,,132.69,29701608.60,132.69
FR0010199091,10/02/15,132.93,,132.93,29760122.74,132.93
FR0010199091,09/02/15,131.48,,131.48,29429555.49,131.48
FR0010199091,08/02/15,133.41,,133.41,29871940.64,133.41
FR0010199091,05/02/15,133.61,,133.61,29907088.63,133.61
FR0010199091,04/02/15,133.77,,133.77,29938109.34,133.77
FR0010199091,03/02/15,133.55,,133.55,29878849.78,133.55
FR0010199091,02/02/15,132.02,,132.02,29535421.34,132.02
FR0010199091,01/02/15,131.99,,131.99,29527950.14,131.99
FR0010199091,29/01/15,132.70,,132.70,29705301.84,132.70
FR0010199091,28/01/15,131.99,,131.99,29381390.95,131.99
FR0010199091,27/01/15,132.17,,132.17,29416373.22,132.17
FR0010199091,26/01/15,133.72,,133.72,29611924.75,133.72
FR0010199091,25/01/15,132.40,,132.40,29135967.63,132.40
FR0010199091,22/01/15,130.14,,130.14,28638104.84,130.14
FR0010199091,21/01/15,127.99,,127.99,28193422.58,127.99
FR0010199091,20/01/15,127.07,,127.07,27990567.73,127.07
FR0010199091,19/01/15,125.98,,125.98,27736806.05,125.98
FR0010199091,18/01/15,125.02,,125.02,27533975.42,125.02
FR0010199091,15/01/15,123.87,,123.87,27278277.43,123.87
FR0010199091,14/01/15,121.71,,121.71,26797790.86,121.71
FR0010199091,13/01/15,123.47,,123.47,27185515.15,123.47
FR0010199091,12/01/15,121.82,,121.82,26653898.59,121.82
FR0010199091,11/01/15,120.48,,120.48,26354854.55,120.48
FR0010199091,08/01/15,122.59,,122.59,26811056.53,122.59
FR0010199091,07/01/15,118.99,,118.99,26143144.48,118.99
FR0010199091,06/01/15,118.52,,118.52,26035905.58,118.52
FR0010199091,05/01/15,119.48,,119.48,26245008.45,119.48
FR0010199091,04/01/15,123.05,,123.05,27028864.29,123.05
FR0010199091,01/01/15,123.38,,123.38,27097517.61,123.38
FR0010199091,31/12/14,123.38,,123.38,27098408.54,123.38
FR0010199091,30/12/14,122.83,,122.83,26978715.10,122.83
FR0010199091,29/12/14,124.39,,124.39,27321430.61,124.39
FR0010199091,28/12/14,124.29,,124.29,27297484.00,124.29
FR0010199091,23/12/14,124.57,,124.57,27359496.50,124.57
FR0010199091,22/12/14,123.18,,123.18,26809721.63,123.18
FR0010199091,21/12/14,122.23,,122.23,26657506.89,122.23
FR0010199091,18/12/14,122.82,,122.82,26786293.47,122.82
FR0010199091,17/12/14,119.18,,119.18,26289972.67,119.18
FR0010199091,16/12/14,119.36,,119.36,26549875.97,119.36
FR0010199091,15/12/14,116.90,,116.90,26002878.91,116.90
FR0010199091,14/12/14,119.78,,119.78,26645058.45,119.78
FR0010199091,11/12/14,122.79,,122.79,27462301.37,122.79
FR0010199091,10/12/14,122.83,,122.83,27472087.70,122.83
FR0010199091,09/12/14,123.03,,123.03,27357561.03,123.03
FR0010199091,08/12/14,126.10,,126.10,27974978.75,126.10
FR0010199091,07/12/14,127.03,,127.03,28169235.18,127.03
FR0010199091,04/12/14,124.01,,124.01,27493957.72,124.01
FR0010199091,03/12/14,125.73,,125.73,28024067.70,125.73
FR0010199091,02/12/14,125.23,,125.23,27912159.77,125.23
FR0010199091,01/12/14,125.02,,125.02,27860099.59,125.02
FR0010199091,30/11/14,125.60,,125.60,27987660.94,125.60
FR0010199091,27/11/14,125.37,,125.37,27932718.48,125.37
FR0010199091,26/11/14,124.65,,124.65,27772448.50,124.65
FR0010199091,25/11/14,124.59,,124.59,27549835.64,124.59
FR0010199091,24/11/14,123.90,,123.90,27604852.40,123.90
FR0010199091,23/11/14,123.08,,123.08,27422943.74,123.08
FR0010199091,20/11/14,120.41,,120.41,26788524.66,120.41
FR0010199091,19/11/14,121.24,,121.24,26972732.55,121.24
FR0010199091,18/11/14,121.21,,121.21,26965596.59,121.21
FR0010199091,17/11/14,119.85,,119.85,26664366.23,119.85
FR0010199091,16/11/14,119.23,,119.23,26525079.39,119.23
FR0010199091,13/11/14,118.92,,118.92,26455781.56,118.92
FR0010199091,12/11/14,118.86,,118.86,26445242.15,118.86
FR0010199091,11/11/14,120.31,,120.31,26765126.59,120.31
FR0010199091,09/11/14,119.32,,119.32,26545153.12,119.32
FR0010199091,06/11/14,120.14,,120.14,27188472.53,120.14
FR0010199091,05/11/14,119.66,,119.66,27081706.68,119.66
FR0010199091,04/11/14,118.03,,118.03,26548063.17,118.03
FR0010199091,03/11/14,119.34,,119.34,26841470.02,119.34
FR0010199091,02/11/14,120.24,,120.24,27040652.46,120.24
FR0010199091,30/10/14,117.56,,117.56,26437576.21,117.56
FR0010199091,29/10/14,116.59,,116.59,26218265.73,116.59
FR0010199091,28/10/14,117.49,,117.49,26421338.27,117.49
FR0010199091,27/10/14,116.49,,116.49,26196187.08,116.49
FR0010199091,26/10/14,117.49,,117.49,26203680.07,117.49
FR0010199091,23/10/14,117.79,,117.79,25976254.37,117.79
FR0010199091,22/10/14,116.95,,116.95,25802999.51,116.95
FR0010199091,21/10/14,115.88,,115.88,25571095.46,115.88
FR0010199091,20/10/14,113.39,,113.39,25237079.47,113.39
FR0010199091,19/10/14,114.34,,114.34,25447883.78,114.34
FR0010199091,16/10/14,111.10,,111.10,24726445.21,111.10
FR0010199091,15/10/14,111.61,,111.61,24754340.60,111.61
FR0010199091,14/10/14,115.56,,115.56,25645033.30,115.56
FR0010199091,13/10/14,115.29,,115.29,25767050.48,115.29
FR0010199091,12/10/14,115.08,,115.08,25723084.10,115.08
FR0010199091,09/10/14,116.81,,116.81,26110599.06,116.81
FR0010199091,08/10/14,117.57,,117.57,24483316.59,117.57
FR0010199091,07/10/14,118.62,,118.62,24611093.86,118.62
FR0010199091,06/10/14,120.67,,120.67,23993469.97,120.67
FR0010199091,05/10/14,120.43,,120.43,23667430.84,120.43
FR0010199091,02/10/14,119.38,,119.38,23461384.36,119.38
FR0010199091,01/10/14,122.43,,122.43,24059516.55,122.43
FR0010199091,30/09/14,123.59,,123.59,24282635.05,123.59
FR0010199091,29/09/14,122.77,,122.77,24121366.41,122.77
FR0010199091,28/09/14,123.46,,123.46,24255390.66,123.46
FR0010199091,25/09/14,123.20,,123.20,24202637.49,123.20
FR0010199091,24/09/14,124.67,,124.67,24510791.66,124.67
FR0010199091,23/09/14,123.78,,123.78,24337148.02,123.78
FR0010199091,22/09/14,126.07,,126.07,24779320.94,126.07
FR0010199091,21/09/14,126.53,,126.53,24869876.40,126.53
FR0010199091,18/09/14,126.64,,126.64,24890357.14,126.64
FR0010199091,17/09/14,125.39,,125.39,24644443.73,125.39
FR0010199091,16/09/14,124.74,,124.74,24516648.60,124.74
FR0010199091,15/09/14,125.34,,125.34,24625964.54,125.34
FR0010199091,14/09/14,125.53,,125.53,24665114.01,125.53
FR0010199091,11/09/14,125.52,,125.52,24662822.91,125.52
FR0010199091,10/09/14,125.88,,125.88,24727439.23,125.88
FR0010199091,09/09/14,125.96,,125.96,24744014.98,125.96
FR0010199091,08/09/14,126.74,,126.74,24896917.20,126.74
FR0010199091,07/09/14,127.18,,127.18,24995822.55,127.18
FR0010199091,04/09/14,127.33,,127.33,25019898.55,127.33
FR0010199091,03/09/14,125.53,,125.53,24664805.08,125.53
FR0010199091,02/09/14,124.36,,124.36,25649169.93,124.36
FR0010199091,01/09/14,124.19,,124.19,25615172.08,124.19
FR0010199091,31/08/14,124.20,,124.20,25617283.18,124.20
FR0010199091,28/08/14,124.17,,124.17,25611430.61,124.17
FR0010199091,27/08/14,125.35,,125.35,25864253.34,125.35
FR0010199091,26/08/14,125.34,,125.34,25855495.10,125.34
FR0010199091,25/08/14,124.24,,124.24,25628356.11,124.24
FR0010199091,24/08/14,122.28,,122.28,25223212.69,122.28
FR0010199091,21/08/14,122.98,,122.98,25189340.27,122.98
FR0010199091,20/08/14,121.35,,121.35,24853166.11,121.35
FR0010199091,19/08/14,121.68,,121.68,24952242.31,121.68
FR0010199091,18/08/14,120.83,,120.83,24776662.91,120.83
FR0010199091,17/08/14,120.16,,120.16,24639388.72,120.16
FR0010199091,13/08/14,119.81,,119.81,24568736.90,119.81
FR0010199091,12/08/14,118.82,,118.82,24368329.74,118.82
FR0010199091,11/08/14,119.66,,119.66,24706821.83,119.66
FR0010199091,10/08/14,117.85,,117.85,24336596.38,117.85
FR0010199091,07/08/14,118.31,,118.31,24431376.04,118.31
FR0010199091,06/08/14,119.63,,119.63,24711008.65,119.63
FR0010199091,05/08/14,120.75,,120.75,24787940.10,120.75
FR0010199091,04/08/14,120.81,,120.81,24933888.85,120.81
FR0010199091,03/08/14,120.96,,120.96,24965679.89,120.96
FR0010199091,31/07/14,122.43,,122.43,25265756.11,122.43
FR0010199091,30/07/14,123.47,,123.47,25471934.11,123.47
FR0010199091,29/07/14,124.20,,124.20,25622548.43,124.20
FR0010199091,28/07/14,123.74,,123.74,25527116.67,123.74
FR0010199091,27/07/14,124.07,,124.07,25595527.59,124.07
FR0010199091,24/07/14,125.22,,125.22,25827674.32,125.22
FR0010199091,23/07/14,124.17,,124.17,25603777.45,124.17
FR0010199091,22/07/14,124.07,,124.07,25582422.88,124.07
FR0010199091,21/07/14,122.85,,122.85,25303181.71,122.85
FR0010199091,20/07/14,123.39,,123.39,25415034.01,123.39
FR0010199091,17/07/14,123.55,,123.55,25441347.87,123.55
FR0010199091,16/07/14,124.79,,124.79,25697182.79,124.79
FR0010199091,15/07/14,123.18,,123.18,25364671.87,123.18
FR0010199091,14/07/14,123.01,,123.01,25329193.08,123.01
FR0010199091,10/07/14,122.87,,122.87,25286036.66,122.87
FR0010199091,09/07/14,124.61,,124.61,25637059.87,124.61
FR0010199091,08/07/14,124.36,,124.36,25616742.60,124.36
FR0010199091,07/07/14,126.10,,126.10,25974427.20,126.10
FR0010199091,06/07/14,127.41,,127.41,26211460.96,127.41
FR0010199091,03/07/14,128.14,,128.14,24964080.56,128.14
FR0010199091,02/07/14,126.88,,126.88,24718321.61,126.88
FR0010199091,01/07/14,126.86,,126.86,24710413.97,126.86
FR0010199091,30/06/14,125.72,,125.72,24482086.85,125.72
FR0010199091,29/06/14,125.89,,125.89,24516250.96,125.89
FR0010199091,26/06/14,125.95,,125.95,24526508.56,125.95
FR0010199091,25/06/14,126.30,,126.30,24589150.88,126.30
FR0010199091,24/06/14,127.59,,127.59,24840974.44,127.59
FR0010199091,23/06/14,127.69,,127.69,24760271.82,127.69
FR0010199091,22/06/14,128.59,,128.59,24934350.23,128.59
FR0010199091,19/06/14,129.36,,129.36,25082449.30,129.36
FR0010199091,18/06/14,128.60,,128.60,24361529.16,128.60
FR0010199091,17/06/14,128.45,,128.45,24334178.21,128.45
FR0010199091,16/06/14,127.80,,127.80,24234884.59,127.80
FR0010199091,15/06/14,128.55,,128.55,24374927.16,128.55
FR0010199091,12/06/14,128.74,,128.74,24409024.65,128.74
FR0010199091,11/06/14,128.71,,128.71,24615242.56,128.71
FR0010199091,10/06/14,129.90,,129.90,24840604.48,129.90
FR0010199091,09/06/14,129.38,,129.38,24724398.11,129.38
FR0010199091,05/06/14,128.06,,128.06,24472250.54,128.06
FR0010199091,04/06/14,127.25,,127.25,24185042.87,127.25
FR0010199091,03/06/14,127.17,,127.17,24156251.62,127.17
FR0010199091,02/06/14,127.65,,127.65,24245254.03,127.65
FR0010199091,01/06/14,127.40,,127.40,24198305.69,127.40
FR0010199091,29/05/14,127.34,,127.34,24024372.47,127.34
FR0010199091,27/05/14,127.15,,127.15,23989229.28,127.15
FR0010199091,26/05/14,126.99,,126.99,23955071.30,126.99
FR0010199091,25/05/14,125.53,,125.53,23690963.50,125.53
FR0010199091,22/05/14,124.95,,124.95,23469838.60,124.95
FR0010199091,21/05/14,124.71,,124.71,23422198.85,124.71
FR0010199091,20/05/14,124.26,,124.26,23335219.78,124.26
FR0010199091,19/05/14,123.81,,123.81,23240382.96,123.81
FR0010199091,18/05/14,123.29,,123.29,23143631.14,123.29
FR0010199091,15/05/14,123.25,,123.25,23136198.67,123.25
FR0010199091,14/05/14,125.12,,125.12,23485247.70,125.12
FR0010199091,13/05/14,125.19,,125.19,23476609.34,125.19
FR0010199091,12/05/14,125.16,,125.16,23470425.93,125.16
FR0010199091,11/05/14,124.16,,124.16,23414011.49,124.16
FR0010199091,08/05/14,123.35,,123.35,23260574.73,123.35
FR0010199091,06/05/14,123.27,,123.27,23244890.91,123.27
FR0010199091,05/05/14,124.00,,124.00,23489753.44,124.00
FR0010199091,04/05/14,124.07,,124.07,23501482.36,124.07
FR0010199091,01/05/14,124.31,,124.31,23546978.03,124.31
FR0010199091,29/04/14,124.58,,124.58,23591584.57,124.58
FR0010199091,28/04/14,123.31,,123.31,23354642.22,123.31
FR0010199091,27/04/14,122.97,,122.97,23090739.10,122.97
FR0010199091,24/04/14,124.17,,124.17,23120705.98,124.17
FR0010199091,23/04/14,123.63,,123.63,23009280.59,123.63
FR0010199091,22/04/14,124.23,,124.23,23120878.44,124.23
FR0010199091,21/04/14,122.22,,122.22,22738103.69,122.22
FR0010199091,16/04/14,121.18,,121.18,22542731.12,121.18
FR0010199091,15/04/14,119.11,,119.11,22286373.28,119.11
FR0010199091,14/04/14,120.65,,120.65,22573659.18,120.65
FR0010199091,13/04/14,121.00,,121.00,22635039.69,121.00
FR0010199091,10/04/14,122.57,,122.57,22926837.90,122.57
FR0010199091,09/04/14,123.35,,123.35,23047931.91,123.35
FR0010199091,08/04/14,122.90,,122.90,22274305.46,122.90
FR0010199091,07/04/14,123.66,,123.66,22408255.52,123.66
FR0010199091,06/04/14,125.17,,125.17,22329539.26,125.17
FR0010199091,03/04/14,124.36,,124.36,22140671.04,124.36
FR0010199091,02/04/14,124.10,,124.10,22191799.19,124.10
FR0010199091,01/04/14,124.13,,124.13,22194904.88,124.13
FR0010199091,31/03/14,122.97,,122.97,22292618.25,122.97
FR0010199091,30/03/14,122.85,,122.85,22269312.76,122.85
FR0010199091,27/03/14,121.67,,121.67,22055172.86,121.67
FR0010199091,26/03/14,121.91,,121.91,22098112.49,121.91
FR0010199091,25/03/14,120.65,,120.65,21868787.34,120.65
FR0010199091,24/03/14,119.32,,119.32,21514481.10,119.32
FR0010199091,23/03/14,120.89,,120.89,21829953.49,120.89
FR0010199091,20/03/14,120.65,,120.65,21786393.51,120.65
FR0010199091,19/03/14,120.30,,120.30,21723229.57,120.30
FR0010199091,18/03/14,120.40,,120.40,21947929.21,120.40
FR0010199091,17/03/14,119.37,,119.37,21765792.56,119.37
FR0010199091,16/03/14,117.72,,117.72,21469446.05,117.72
FR0010199091,13/03/14,118.36,,118.36,21586653.58,118.36
FR0010199091,12/03/14,120.00,,120.00,21884532.67,120.00
FR0010199091,11/03/14,120.99,,120.99,22036632.96,120.99
FR0010199091,10/03/14,121.10,,121.10,22053966.46,121.10
FR0010199091,09/03/14,121.56,,121.56,22109557.95,121.56
FR0010199091,06/03/14,123.13,,123.13,22395914.82,123.13
FR0010199091,05/03/14,122.65,,122.65,22307289.00,122.65
FR0010199091,04/03/14,122.58,,122.58,22295550.14,122.58
FR0010199091,03/03/14,119.67,,119.67,21741021.85,119.67
FR0010199091,02/03/14,123.10,,123.10,22362902.62,123.10
FR0010199091,27/02/14,122.36,,122.36,22222148.60,122.36
FR0010199091,26/02/14,122.36,,122.36,22222695.70,122.36
FR0010199091,25/02/14,123.01,,123.01,22339785.86,123.01
FR0010199091,24/02/14,123.20,,123.20,22374989.87,123.20
FR0010199091,23/02/14,122.20,,122.20,22364036.88,122.20
FR0010199091,20/02/14,121.42,,121.42,22216424.50,121.42
FR0010199091,19/02/14,121.39,,121.39,22197548.43,121.39
FR0010199091,18/02/14,121.21,,121.21,22147724.37,121.21
FR0010199091,17/02/14,121.30,,121.30,22162245.45,121.30
FR0010199091,16/02/14,121.13,,121.13,22129799.50,121.13
FR0010199091,13/02/14,120.43,,120.43,21979642.42,120.43
FR0010199091,12/02/14,120.02,,120.02,21904811.92,120.02
FR0010199091,11/02/14,119.03,,119.03,22308202.25,119.03
FR0010199091,10/02/14,117.26,,117.26,22267825.01,117.26
FR0010199091,09/02/14,117.23,,117.23,22262778.47,117.23
FR0010199091,06/02/14,116.32,,116.32,22089024.49,116.32
FR0010199091,05/02/14,114.49,,114.49,21742647.60,114.49
FR0010199091,04/02/14,114.38,,114.38,21757325.40,114.38
FR0010199091,03/02/14,114.51,,114.51,21782413.41,114.51
FR0010199091,02/02/14,115.86,,115.86,20245245.95,115.86
FR0010199091,30/01/14,116.40,,116.40,20338649.78,116.40
FR0010199091,29/01/14,115.93,,115.93,20242097.01,115.93
FR0010199091,28/01/14,116.69,,116.69,20368220.18,116.69
FR0010199091,27/01/14,115.73,,115.73,20197187.78,115.73
FR0010199091,26/01/14,116.40,,116.40,21663352.75,116.40
FR0010199091,23/01/14,119.49,,119.49,22238121.56,119.49
FR0010199091,22/01/14,120.68,,120.68,22473809.38,120.68
FR0010199091,21/01/14,120.98,,120.98,22529492.05,120.98
FR0010199091,20/01/14,121.04,,121.04,22544671.16,121.04
FR0010199091,19/01/14,121.27,,121.27,22588412.64,121.27
FR0010199091,16/01/14,120.98,,120.98,23136382.39,120.98
FR0010199091,15/01/14,121.23,,121.23,23195493.63,121.23
FR0010199091,14/01/14,119.37,,119.37,22843226.35,119.37
FR0010199091,13/01/14,119.05,,119.05,22782624.70,119.05
FR0010199091,12/01/14,118.41,,118.41,22671193.50,118.41
FR0010199091,09/01/14,117.76,,117.76,22547563.90,117.76
FR0010199091,08/01/14,118.39,,118.39,22661767.76,118.39
FR0010199091,07/01/14,118.16,,118.16,22589046.84,118.16
FR0010199091,06/01/14,116.71,,116.71,22313190.52,116.71
FR0010199091,05/01/14,116.98,,116.98,22263432.40,116.98
FR0010199091,02/01/14,116.50,,116.50,22172828.42,116.50
