CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013381720,25/09/20,179.55,,181.33,456472.26,179.55
FR0013381720,24/09/20,179.83,,181.61,457182.87,179.83
FR0013381720,23/09/20,180.82,,182.61,454650.39,180.82
FR0013381720,22/09/20,180.01,,181.79,452615.09,180.01
FR0013381720,21/09/20,179.90,,181.68,453771.46,179.90
FR0013381720,18/09/20,182.73,,184.54,460902.64,182.73
FR0013381720,17/09/20,182.80,,184.61,461098.49,182.80
FR0013381720,16/09/20,183.72,,185.54,463408.50,183.72
FR0013381720,15/09/20,183.34,,185.15,462447.52,183.34
FR0013381720,14/09/20,182.78,,184.59,461041.57,182.78
FR0013381720,11/09/20,182.72,,184.53,460885.98,182.72
FR0013381720,10/09/20,182.14,,183.94,459424.21,182.14
FR0013381720,09/09/20,182.38,,184.18,460024.13,182.38
FR0013381720,08/09/20,180.39,,182.17,455011.39,180.39
FR0013381720,07/09/20,182.00,,183.80,459082.43,182.00
FR0013381720,04/09/20,179.46,,181.24,452657.93,179.46
FR0013381720,03/09/20,182.22,,184.02,459615.46,182.22
FR0013381720,02/09/20,184.87,,186.70,466317.91,184.87
FR0013381720,01/09/20,182.05,,183.85,459185.04,182.05
FR0013381720,31/08/20,182.26,,184.06,459720.06,182.26
FR0013381720,28/08/20,182.15,,183.95,459447.45,182.15
FR0013381720,27/08/20,182.49,,184.30,460297.90,182.49
FR0013381720,26/08/20,183.43,,185.24,462689.17,183.43
FR0013381720,25/08/20,181.63,,183.43,458149.22,181.63
FR0013381720,24/08/20,181.94,,183.74,458908.65,181.94
FR0013381720,21/08/20,179.87,,181.65,453708.75,179.87
FR0013381720,20/08/20,179.20,,180.97,452010.17,179.20
FR0013381720,19/08/20,180.63,,182.42,455616.72,180.63
FR0013381720,18/08/20,179.75,,181.53,453406.83,179.75
FR0013381720,17/08/20,180.46,,182.25,455176.21,180.46
FR0013381720,14/08/20,179.79,,181.57,453494.44,179.79
FR0013381720,13/08/20,181.29,,183.08,457270.11,181.29
FR0013381720,12/08/20,181.34,,183.13,457405.44,181.34
FR0013381720,11/08/20,180.32,,182.10,454826.49,180.32
FR0013381720,10/08/20,178.61,,180.38,450510.07,178.61
FR0013381720,07/08/20,178.55,,180.32,450359.80,178.55
FR0013381720,06/08/20,177.56,,179.32,447871.07,177.56
FR0013381720,05/08/20,178.11,,179.87,449257.13,178.11
FR0013381720,04/08/20,177.70,,179.46,448225.91,177.70
FR0013381720,03/08/20,178.50,,180.27,450231.40,178.50
FR0013381720,31/07/20,176.97,,178.72,446396.79,176.97
FR0013381720,30/07/20,177.80,,179.56,448489.84,177.80
FR0013381720,29/07/20,180.23,,182.01,454616.03,180.23
FR0013381720,28/07/20,180.55,,182.34,455404.13,180.55
FR0013381720,27/07/20,180.63,,182.42,455609.23,180.63
FR0013381720,24/07/20,180.16,,181.94,454440.04,180.16
FR0013381720,23/07/20,183.14,,184.95,461936.47,183.14
FR0013381720,22/07/20,182.95,,184.76,461459.66,182.95
FR0013381720,21/07/20,182.70,,184.51,460836.75,182.70
FR0013381720,20/07/20,182.42,,184.22,460130.10,182.42
FR0013381720,17/07/20,180.88,,182.67,456250.06,180.88
FR0013381720,16/07/20,180.65,,182.44,455658.81,180.65
FR0013381720,15/07/20,179.83,,181.61,453594.10,179.83
FR0013381720,13/07/20,180.64,,182.43,455648.87,180.64
FR0013381720,10/07/20,179.19,,180.96,451981.11,179.19
FR0013381720,09/07/20,177.88,,179.64,448689.79,177.88
FR0013381720,08/07/20,178.57,,180.34,450409.49,178.57
FR0013381720,07/07/20,178.51,,180.28,450258.21,178.51
FR0013381720,06/07/20,178.16,,179.92,449381.60,178.16
FR0013381720,03/07/20,176.66,,178.41,445592.35,176.66
FR0013381720,02/07/20,176.80,,178.55,445949.77,176.80
FR0013381720,01/07/20,174.58,,176.31,440356.27,174.58
FR0013381720,30/06/20,174.62,,176.35,439056.92,174.62
FR0013381720,29/06/20,173.89,,175.61,437230.32,173.89
FR0013381720,26/06/20,173.31,,175.02,435766.67,173.31
FR0013381720,25/06/20,173.00,,174.71,434990.30,173.00
FR0013381720,24/06/20,172.52,,174.23,433769.21,172.52
FR0013381720,23/06/20,175.13,,176.86,440342.70,175.13
FR0013381720,22/06/20,173.70,,175.42,431734.63,173.70
FR0013381720,19/06/20,173.96,,175.68,432366.71,173.96
FR0013381720,18/06/20,173.14,,174.85,430326.72,173.14
FR0013381720,17/06/20,172.96,,174.67,429892.80,172.96
FR0013381720,16/06/20,172.20,,173.90,427990.95,172.20
FR0013381720,15/06/20,169.53,,171.21,421371.46,169.53
FR0013381720,12/06/20,169.30,,170.98,420798.30,169.30
FR0013381720,11/06/20,168.76,,170.43,419443.03,168.76
FR0013381720,10/06/20,173.35,,175.07,430866.91,173.35
FR0013381720,09/06/20,173.86,,175.58,432112.69,173.86
FR0013381720,08/06/20,174.43,,176.16,433534.05,174.43
FR0013381720,05/06/20,175.68,,177.42,436641.12,175.68
FR0013381720,04/06/20,173.90,,175.62,432225.00,173.90
FR0013381720,03/06/20,174.01,,175.73,432496.35,174.01
FR0013381720,02/06/20,171.25,,172.94,425640.68,171.25
FR0013381720,29/05/20,168.99,,170.66,420031.11,168.99
FR0013381720,28/05/20,168.58,,170.25,419011.03,168.58
FR0013381720,27/05/20,166.37,,168.02,413512.36,166.37
FR0013381720,26/05/20,167.56,,169.22,416466.66,167.56
FR0013381720,25/05/20,166.62,,168.27,414123.85,166.62
FR0013381720,22/05/20,164.04,,165.66,407707.00,164.04
FR0013381720,20/05/20,163.87,,165.49,407290.14,163.87
FR0013381720,19/05/20,161.73,,163.33,401972.17,161.73
FR0013381720,18/05/20,163.64,,165.26,406712.56,163.64
FR0013381720,15/05/20,160.37,,161.96,398597.84,160.37
FR0013381720,14/05/20,159.80,,161.38,397172.53,159.80
FR0013381720,13/05/20,162.87,,164.48,401865.22,162.87
FR0013381720,12/05/20,163.60,,165.22,403666.99,163.60
FR0013381720,11/05/20,162.44,,164.05,400818.07,162.44
FR0013381720,07/05/20,161.05,,162.64,397377.26,161.05
FR0013381720,06/05/20,160.02,,161.60,394852.53,160.02
FR0013381720,05/05/20,161.21,,162.81,397773.00,161.21
FR0013381720,04/05/20,158.89,,160.46,392053.40,158.89
FR0013381720,30/04/20,163.62,,165.24,403729.67,163.62
FR0013381720,29/04/20,164.81,,166.44,406672.84,164.81
FR0013381720,28/04/20,163.01,,164.62,402214.00,163.01
FR0013381720,27/04/20,162.32,,163.93,400518.83,162.32
FR0013381720,24/04/20,160.34,,161.93,377680.32,160.34
FR0013381720,23/04/20,161.45,,163.05,380293.07,161.45
FR0013381720,22/04/20,159.62,,161.20,375984.62,159.62
FR0013381720,21/04/20,157.71,,159.27,371476.91,157.71
FR0013381720,20/04/20,160.64,,162.23,378381.30,160.64
FR0013381720,17/04/20,159.64,,161.22,376032.51,159.64
FR0013381720,16/04/20,156.07,,157.61,367609.75,156.07
FR0013381720,15/04/20,154.35,,155.88,363571.31,154.35
FR0013381720,14/04/20,158.33,,159.90,372936.43,158.33
FR0013381720,09/04/20,157.18,,158.74,370238.06,157.18
FR0013381720,08/04/20,155.18,,156.72,365525.03,155.18
FR0013381720,07/04/20,154.27,,155.80,363371.49,154.27
FR0013381720,06/04/20,152.65,,154.16,359561.50,152.65
FR0013381720,03/04/20,149.68,,151.16,352557.65,149.68
FR0013381720,02/04/20,150.29,,151.78,354003.61,150.29
FR0013381720,01/04/20,150.52,,152.01,354551.57,150.52
FR0013381720,31/03/20,152.53,,154.04,359283.27,152.53
FR0013381720,30/03/20,151.13,,152.63,355986.49,151.13
FR0013381720,27/03/20,148.92,,150.39,350788.25,148.92
FR0013381720,26/03/20,152.17,,153.68,358442.57,152.17
FR0013381720,25/03/20,150.21,,151.70,353807.90,150.21
FR0013381720,24/03/20,147.25,,148.71,346839.36,147.25
FR0013381720,23/03/20,140.48,,141.87,330899.21,140.48
FR0013381720,20/03/20,144.77,,146.20,340997.48,144.77
FR0013381720,19/03/20,141.59,,142.99,333504.82,141.59
FR0013381720,18/03/20,138.56,,139.93,326371.84,138.56
FR0013381720,17/03/20,142.02,,143.43,334525.81,142.02
FR0013381720,16/03/20,139.48,,140.86,328541.27,139.48
FR0013381720,13/03/20,145.74,,147.18,343284.61,145.74
FR0013381720,12/03/20,142.80,,144.21,319234.53,142.80
FR0013381720,11/03/20,157.68,,159.24,352478.70,157.68
FR0013381720,10/03/20,159.12,,160.69,355696.49,159.12
FR0013381720,09/03/20,161.32,,162.92,360625.10,161.32
FR0013381720,06/03/20,170.39,,172.08,380893.57,170.39
FR0013381720,05/03/20,175.30,,177.03,391872.53,175.30
FR0013381720,04/03/20,176.39,,178.14,394323.09,176.39
FR0013381720,03/03/20,173.72,,175.44,388352.06,173.72
FR0013381720,02/03/20,170.78,,172.47,379846.56,170.78
FR0013381720,28/02/20,170.34,,172.03,378863.03,170.34
FR0013381720,27/02/20,173.72,,175.44,386396.01,173.72
FR0013381720,26/02/20,177.44,,179.20,394653.63,177.44
FR0013381720,25/02/20,176.63,,178.38,392849.26,176.63
FR0013381720,24/02/20,178.28,,180.04,394931.49,178.28
FR0013381720,21/02/20,183.28,,185.09,406004.46,183.28
FR0013381720,20/02/20,183.39,,185.20,406248.21,183.39
FR0013381720,19/02/20,184.01,,185.83,407623.43,184.01
FR0013381720,18/02/20,182.79,,184.60,398878.78,182.79
FR0013381720,17/02/20,182.83,,184.64,398962.18,182.83
FR0013381720,14/02/20,182.15,,183.95,397486.98,182.15
FR0013381720,13/02/20,181.55,,183.35,396173.56,181.55
FR0013381720,12/02/20,180.87,,182.66,394687.49,180.87
FR0013381720,11/02/20,180.35,,182.13,393548.80,180.35
FR0013381720,10/02/20,178.76,,180.53,390078.42,178.76
FR0013381720,07/02/20,178.46,,180.23,389441.27,178.46
FR0013381720,06/02/20,179.34,,181.11,391353.52,179.34
FR0013381720,05/02/20,178.82,,180.59,390220.22,178.82
FR0013381720,04/02/20,177.47,,179.23,387274.00,177.47
FR0013381720,03/02/20,175.70,,177.44,383415.03,175.70
FR0013381720,31/01/20,175.13,,176.86,367431.48,175.13
FR0013381720,30/01/20,176.16,,177.90,364740.55,176.16
FR0013381720,29/01/20,177.80,,179.56,361089.73,177.80
FR0013381720,28/01/20,176.51,,178.26,359460.48,176.51
FR0013381720,27/01/20,175.33,,177.06,357067.38,175.33
FR0013381720,24/01/20,178.84,,180.61,364222.13,178.84
FR0013381720,23/01/20,176.41,,178.16,353267.55,176.41
FR0013381720,22/01/20,176.17,,177.91,352794.26,176.17
FR0013381720,21/01/20,176.28,,178.02,352999.41,176.28
FR0013381720,20/01/20,176.60,,178.35,353654.43,176.60
FR0013381720,17/01/20,176.10,,177.84,352642.51,176.10
FR0013381720,16/01/20,174.74,,176.47,349930.41,174.74
FR0013381720,15/01/20,174.43,,176.16,349300.31,174.43
FR0013381720,14/01/20,174.10,,175.82,327679.58,174.10
FR0013381720,13/01/20,173.38,,175.10,326329.49,173.38
FR0013381720,10/01/20,173.19,,174.90,325980.82,173.19
FR0013381720,09/01/20,173.06,,174.77,325734.90,173.06
FR0013381720,08/01/20,172.83,,174.54,325298.46,172.83
FR0013381720,07/01/20,172.63,,174.34,324924.29,172.63
FR0013381720,06/01/20,172.24,,173.94,324191.70,172.24
FR0013381720,03/01/20,173.28,,174.99,326143.80,173.28
FR0013381720,02/01/20,173.88,,175.60,327278.33,173.88
FR0013381720,31/12/19,172.86,,174.57,325358.16,172.86
FR0013381720,30/12/19,173.18,,174.89,325961.40,173.18
FR0013381720,27/12/19,174.41,,176.14,328264.33,174.41
FR0013381720,24/12/19,174.08,,175.80,327641.47,174.08
FR0013381720,23/12/19,174.05,,175.77,327599.81,174.05
FR0013381720,20/12/19,173.83,1.72,175.55,327176.16,173.83
FR0013381720,19/12/19,172.94,,172.94,323252.49,172.94
FR0013381720,18/12/19,174.47,,174.47,326123.42,174.47
FR0013381720,17/12/19,174.71,,174.71,326555.47,174.71
FR0013381720,16/12/19,174.74,,174.74,316384.76,174.74
FR0013381720,13/12/19,173.51,,173.51,314647.22,173.51
FR0013381720,12/12/19,172.46,,172.46,313757.82,172.46
FR0013381720,11/12/19,172.25,,172.25,313364.18,172.25
FR0013381720,10/12/19,172.05,,172.05,313010.49,172.05
FR0013381720,09/12/19,172.19,,172.19,313270.58,172.19
FR0013381720,06/12/19,172.07,,172.07,313038.45,172.07
FR0013381720,05/12/19,171.00,,171.00,288090.07,171.00
FR0013381720,04/12/19,170.88,,170.88,287883.77,170.88
FR0013381720,03/12/19,169.20,,169.20,285044.39,169.20
FR0013381720,02/12/19,169.33,,169.33,285261.35,169.33
FR0013381720,29/11/19,171.97,,171.97,289711.26,171.97
FR0013381720,28/11/19,172.46,,172.46,290536.81,172.46
FR0013381720,27/11/19,172.90,,172.90,266679.76,172.90
FR0013381720,26/11/19,173.11,,173.11,266988.61,173.11
FR0013381720,25/11/19,172.01,,172.01,265297.22,172.01
FR0013381720,22/11/19,170.94,,170.94,262685.42,170.94
FR0013381720,21/11/19,170.91,,170.91,262650.33,170.91
FR0013381720,20/11/19,171.73,,171.73,263903.03,171.73
FR0013381720,19/11/19,171.65,,171.65,263774.89,171.65
FR0013381720,18/11/19,172.17,,172.17,261187.72,172.17
FR0013381720,15/11/19,172.03,,172.03,256209.52,172.03
FR0013381720,14/11/19,170.81,,170.81,254383.56,170.81
FR0013381720,13/11/19,171.40,,171.40,255262.48,171.40
FR0013381720,12/11/19,171.60,,171.60,254705.23,171.60
FR0013381720,08/11/19,171.46,,171.46,254496.77,171.46
FR0013381720,07/11/19,171.18,,171.18,254090.05,171.18
FR0013381720,06/11/19,171.03,,171.03,247755.67,171.03
FR0013381720,05/11/19,170.83,,170.83,247470.60,170.83
FR0013381720,04/11/19,170.88,,170.88,247545.73,170.88
FR0013381720,31/10/19,168.16,,168.16,239740.90,168.16
FR0013381720,30/10/19,168.14,,168.14,239712.06,168.14
FR0013381720,29/10/19,168.04,,168.04,239566.99,168.04
FR0013381720,28/10/19,168.82,,168.82,240682.14,168.82
FR0013381720,25/10/19,168.26,,168.26,239872.50,168.26
FR0013381720,24/10/19,167.47,,167.47,238745.15,167.47
FR0013381720,23/10/19,166.19,,166.19,236920.84,166.19
FR0013381720,22/10/19,166.85,,166.85,237862.84,166.85
FR0013381720,21/10/19,167.24,,167.24,238424.49,167.24
FR0013381720,18/10/19,166.22,,166.22,236976.01,166.22
FR0013381720,17/10/19,166.92,,166.92,237972.98,166.92
FR0013381720,16/10/19,167.17,,167.17,238324.29,167.17
FR0013381720,15/10/19,167.38,,167.38,238625.71,167.38
FR0013381720,14/10/19,166.52,,166.52,237402.04,166.52
FR0013381720,11/10/19,166.99,,166.99,238062.57,166.99
FR0013381720,10/10/19,164.06,,164.06,233887.93,164.06
FR0013381720,09/10/19,163.26,,163.26,227851.16,163.26
FR0013381720,08/10/19,162.96,,162.96,227427.60,162.96
FR0013381720,07/10/19,164.59,,164.59,229708.92,164.59
FR0013381720,04/10/19,163.86,,163.86,224209.87,163.86
FR0013381720,03/10/19,162.34,,162.34,222120.38,162.34
FR0013381720,02/10/19,162.05,,162.05,221729.06,162.05
FR0013381720,01/10/19,164.42,,164.42,224969.73,164.42
FR0013381720,30/09/19,165.47,,165.47,226412.70,165.47
FR0013381720,27/09/19,165.16,,165.16,225985.24,165.16
FR0013381720,26/09/19,165.09,,165.09,225888.33,165.09
FR0013381720,25/09/19,164.17,,164.17,224634.69,164.17
FR0013381720,24/09/19,165.32,,165.32,226200.17,165.32
FR0013381720,23/09/19,164.57,,164.57,225170.19,164.57
FR0013381720,20/09/19,165.45,,165.45,226382.75,165.45
FR0013381720,19/09/19,165.63,,165.63,224639.14,165.63
FR0013381720,18/09/19,165.30,,165.30,224191.42,165.30
FR0013381720,17/09/19,165.67,,165.67,224689.54,165.67
FR0013381720,16/09/19,165.60,,165.60,224599.82,165.60
FR0013381720,13/09/19,166.81,,166.81,226241.44,166.81
FR0013381720,12/09/19,166.95,,166.95,226422.26,166.95
FR0013381720,11/09/19,166.34,,166.34,225604.43,166.34
FR0013381720,10/09/19,164.88,,164.88,223619.53,164.88
FR0013381720,09/09/19,165.72,,165.72,224756.58,165.72
FR0013381720,06/09/19,166.81,,166.81,226243.39,166.81
FR0013381720,05/09/19,166.23,,166.23,225454.55,166.23
FR0013381720,04/09/19,165.70,,165.70,224733.28,165.70
FR0013381720,03/09/19,163.82,,163.82,222189.80,163.82
FR0013381720,02/09/19,164.27,,164.27,222789.78,164.27
FR0013381720,30/08/19,164.12,,164.12,222589.92,164.12
FR0013381720,29/08/19,162.47,,162.47,220352.78,162.47
FR0013381720,28/08/19,160.63,,160.63,217861.88,160.63
FR0013381720,27/08/19,160.94,,160.94,218271.91,160.94
FR0013381720,26/08/19,160.10,,160.10,217135.25,160.10
FR0013381720,23/08/19,159.92,,159.92,216897.30,159.92
FR0013381720,22/08/19,160.98,,160.98,218332.31,160.98
FR0013381720,21/08/19,162.08,,162.08,219822.59,162.08
FR0013381720,20/08/19,160.02,,160.02,217033.29,160.02
FR0013381720,19/08/19,160.63,,160.63,217862.89,160.63
FR0013381720,16/08/19,158.82,,158.82,215409.34,158.82
FR0013381720,14/08/19,157.92,,157.92,214178.23,157.92
FR0013381720,13/08/19,160.38,,160.38,217518.23,160.38
FR0013381720,12/08/19,159.71,,159.71,216603.02,159.71
FR0013381720,09/08/19,160.05,,160.05,217067.84,160.05
FR0013381720,08/08/19,161.43,,161.43,218947.47,161.43
FR0013381720,07/08/19,159.34,,159.34,216113.75,159.34
FR0013381720,06/08/19,158.27,,158.27,214653.36,158.27
FR0013381720,05/08/19,158.96,,158.96,215594.37,158.96
FR0013381720,02/08/19,162.01,,162.01,219725.71,162.01
FR0013381720,01/08/19,165.23,,165.23,224091.22,165.23
FR0013381720,31/07/19,163.73,,163.73,222058.41,163.73
FR0013381720,30/07/19,163.58,,163.58,221855.39,163.58
FR0013381720,29/07/19,165.55,,165.55,224524.33,165.55
FR0013381720,26/07/19,165.97,,165.97,149847.82,165.97
FR0013381720,25/07/19,165.47,,165.47,149390.26,165.47
FR0013381720,24/07/19,166.23,,166.23,150079.08,166.23
FR0013381720,23/07/19,165.36,,165.36,149291.96,165.36
FR0013381720,22/07/19,163.90,,163.90,146715.87,163.90
FR0013381720,19/07/19,163.62,,163.62,146461.20,163.62
FR0013381720,18/07/19,163.58,,163.58,146429.89,163.58
FR0013381720,17/07/19,164.72,,164.72,147447.27,164.72
FR0013381720,16/07/19,164.84,,164.84,147558.47,164.84
FR0013381720,15/07/19,164.36,,164.36,147123.77,164.36
FR0013381720,12/07/19,163.69,,163.69,146524.35,163.69
FR0013381720,11/07/19,163.39,,163.39,146253.68,163.39
FR0013381720,10/07/19,163.54,,163.54,146387.50,163.54
FR0013381720,09/07/19,163.66,,163.66,146495.42,163.66
FR0013381720,08/07/19,164.46,,164.46,140638.80,164.46
FR0013381720,05/07/19,164.21,,164.21,140419.20,164.21
FR0013381720,04/07/19,165.62,,165.62,141625.88,165.62
FR0013381720,03/07/19,165.28,,165.28,141333.68,165.28
FR0013381720,02/07/19,164.02,,164.02,140258.58,164.02
FR0013381720,01/07/19,163.26,,163.26,139608.37,163.26
FR0013381720,28/06/19,162.15,,162.15,138660.28,162.15
FR0013381720,27/06/19,161.43,,161.43,138041.32,161.43
FR0013381720,26/06/19,162.04,,162.04,138566.91,162.04
FR0013381720,25/06/19,162.71,,162.71,139143.11,162.71
FR0013381720,24/06/19,162.52,,162.52,138977.71,162.52
FR0013381720,21/06/19,162.62,,162.62,139066.40,162.62
FR0013381720,20/06/19,163.32,,163.32,139659.82,163.32
FR0013381720,19/06/19,162.50,,162.50,138955.44,162.50
FR0013381720,18/06/19,162.73,,162.73,139157.73,162.73
FR0013381720,17/06/19,160.69,,160.69,137415.87,160.69
FR0013381720,14/06/19,160.79,,160.79,137496.56,160.79
FR0013381720,13/06/19,161.19,,161.19,137838.08,161.19
FR0013381720,12/06/19,160.56,,160.56,137301.56,160.56
FR0013381720,11/06/19,160.47,,160.47,134173.23,160.47
FR0013381720,07/06/19,159.39,,159.39,102725.61,159.39
FR0013381720,06/06/19,157.92,,157.92,101781.25,157.92
FR0013381720,05/06/19,157.53,,157.53,101529.83,157.53
FR0013381720,04/06/19,156.55,,156.55,100899.64,156.55
FR0013381720,03/06/19,156.19,,156.19,100666.79,156.19
FR0013381720,31/05/19,155.80,,155.80,69667.52,155.80
FR0013381720,29/05/19,155.82,,155.82,69679.91,155.82
FR0013381720,28/05/19,157.18,,157.18,70285.86,157.18
FR0013381720,27/05/19,157.10,,157.10,70252.26,157.10
FR0013381720,24/05/19,156.93,,156.93,70174.66,156.93
FR0013381720,23/05/19,156.22,,156.22,69855.35,156.22
FR0013381720,22/05/19,158.11,,158.11,70702.23,158.11
FR0013381720,21/05/19,157.75,,157.75,70540.81,157.75
FR0013381720,20/05/19,156.73,,156.73,70085.80,156.73
FR0013381720,17/05/19,158.70,,158.70,70964.27,158.70
FR0013381720,16/05/19,158.82,,158.82,71018.21,158.82
FR0013381720,15/05/19,157.55,,157.55,70452.93,157.55
FR0013381720,14/05/19,157.38,,157.38,70374.72,157.38
FR0013381720,13/05/19,155.60,,155.60,69578.30,155.60
FR0013381720,10/05/19,156.70,,156.70,70072.04,156.70
FR0013381720,09/05/19,155.76,,155.76,69651.20,155.76
FR0013381720,07/05/19,157.36,,157.36,70367.53,157.36
FR0013381720,06/05/19,158.22,,158.22,70753.42,158.22
FR0013381720,03/05/19,159.15,,159.15,71168.91,159.15
FR0013381720,02/05/19,159.18,,159.18,71182.24,159.18
FR0013381720,30/04/19,160.01,,160.01,71552.30,160.01
FR0013381720,29/04/19,159.74,,159.74,67436.03,159.74
FR0013381720,26/04/19,159.84,,159.84,67480.72,159.84
FR0013381720,25/04/19,159.69,,159.69,67418.31,159.69
FR0013381720,24/04/19,159.47,,159.47,67322.99,159.47
FR0013381720,23/04/19,158.83,,158.83,67052.32,158.83
FR0013381720,18/04/19,159.57,,159.57,67367.09,159.57
FR0013381720,17/04/19,158.96,,158.96,67106.26,158.96
FR0013381720,16/04/19,158.88,,158.88,67075.25,158.88
FR0013381720,15/04/19,158.71,,158.71,67000.71,158.71
FR0013381720,12/04/19,158.35,,158.35,66851.03,158.35
FR0013381720,11/04/19,158.19,,158.19,66784.12,158.19
FR0013381720,10/04/19,157.83,,157.83,66629.67,157.83
FR0013381720,09/04/19,157.30,,157.30,66408.27,157.30
FR0013381720,08/04/19,158.23,,158.23,66801.70,158.23
FR0013381720,05/04/19,158.41,,158.41,66874.00,158.41
FR0013381720,04/04/19,157.85,,157.85,66639.20,157.85
FR0013381720,03/04/19,157.97,,157.97,66688.94,157.97
FR0013381720,02/04/19,157.02,,157.02,66289.77,157.02
FR0013381720,01/04/19,156.67,,156.67,66141.79,156.67
FR0013381720,29/03/19,155.53,,155.53,59438.19,155.53
FR0013381720,28/03/19,154.74,,154.74,59137.75,154.74
FR0013381720,27/03/19,154.52,,154.52,59052.69,154.52
FR0013381720,26/03/19,155.10,,155.10,49502.58,155.10
FR0013381720,25/03/19,154.39,,154.39,47168.91,154.39
FR0013381720,22/03/19,155.02,,155.02,27208.82,155.02
FR0013381720,21/03/19,156.52,,156.52,27471.96,156.52
FR0013381720,20/03/19,156.27,,156.27,27426.94,156.27
FR0013381720,19/03/19,156.70,,156.70,27503.83,156.70
FR0013381720,18/03/19,156.06,,156.06,21360.25,156.06
FR0013381720,15/03/19,155.95,,155.95,21345.32,155.95
FR0013381720,14/03/19,155.26,,155.26,21250.53,155.26
FR0013381720,13/03/19,155.11,,155.11,15025.25,155.11
FR0013381720,12/03/19,154.62,,154.62,14977.73,154.62
FR0013381720,11/03/19,154.35,,154.35,14951.70,154.35
FR0013381720,08/03/19,153.74,,153.74,9923.88,153.74
FR0013381720,07/03/19,154.31,,154.31,9960.80,154.31
FR0013381720,06/03/19,154.22,,154.22,9954.48,154.22
FR0013381720,05/03/19,154.71,,154.71,9986.34,154.71
FR0013381720,04/03/19,154.75,,154.75,9989.03,154.75
FR0013381720,01/03/19,154.45,,154.45,9969.83,154.45
FR0013381720,28/02/19,153.40,,153.40,9902.02,153.40
FR0013381720,27/02/19,153.04,,153.04,3957.51,153.04
FR0013381720,26/02/19,153.66,,153.66,3973.58,153.66
FR0013381720,25/02/19,153.64,,153.64,3973.02,153.64
FR0013381720,22/02/19,153.55,,153.55,3970.83,153.55
FR0013381720,21/02/19,152.64,,152.64,3947.20,152.64
FR0013381720,20/02/19,152.45,,152.45,3942.23,152.45
FR0013381720,19/02/19,152.00,,152.00,3930.68,152.00
FR0013381720,18/02/19,152.62,,152.62,915.73,152.62
FR0013381720,15/02/19,152.25,,152.25,913.54,152.25
FR0013381720,14/02/19,151.62,,151.62,909.74,151.62
FR0013381720,13/02/19,151.06,,151.06,906.38,151.06
FR0013381720,12/02/19,150.00,,150.00,900.00,150.00
