CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010793778,06/03/17,10718.93,,10718.93,133814731.34,10718.93
FR0010793778,03/03/17,10717.83,,10717.83,133801052.56,10717.83
FR0010793778,02/03/17,10717.88,,10717.88,133726643.37,10717.88
FR0010793778,01/03/17,10717.92,,10717.92,133759298.97,10717.92
FR0010793778,28/02/17,10718.60,,10718.60,133767853.75,10718.60
FR0010793778,27/02/17,10718.78,,10718.78,133962934.24,10718.78
FR0010793778,24/02/17,10718.70,,10718.70,131753913.29,10718.70
FR0010793778,23/02/17,10717.48,,10717.48,131052969.20,10717.48
FR0010793778,22/02/17,10717.42,,10717.42,131395203.03,10717.42
FR0010793778,21/02/17,10717.41,,10717.41,126400748.52,10717.41
FR0010793778,20/02/17,10717.53,,10717.53,126466471.03,10717.53
FR0010793778,17/02/17,10717.12,,10717.12,126461689.37,10717.12
FR0010793778,16/02/17,10716.99,,10716.99,126460086.53,10716.99
FR0010793778,15/02/17,10716.73,,10716.73,126457117.32,10716.73
FR0010793778,14/02/17,10716.75,,10716.75,126457322.86,10716.75
FR0010793778,13/02/17,10716.58,,10716.58,126455322.13,10716.58
FR0010793778,10/02/17,10717.04,,10717.04,126717910.38,10717.04
FR0010793778,09/02/17,10716.60,,10716.60,126712781.71,10716.60
FR0010793778,08/02/17,10716.55,,10716.55,126712118.97,10716.55
FR0010793778,07/02/17,10716.58,,10716.58,126562442.56,10716.58
FR0010793778,06/02/17,10716.32,,10716.32,126559382.50,10716.32
FR0010793778,03/02/17,10716.28,,10716.28,126794693.26,10716.28
FR0010793778,02/02/17,10715.86,,10715.86,126789662.19,10715.86
FR0010793778,01/02/17,10715.17,,10715.17,123620567.52,10715.17
FR0010793778,31/01/17,10715.19,,10715.19,123620805.87,10715.19
FR0010793778,30/01/17,10714.74,,10714.74,123626286.96,10714.74
FR0010793778,27/01/17,10715.02,,10715.02,123629521.62,10715.02
FR0010793778,26/01/17,10714.56,,10714.56,123624254.85,10714.56
FR0010793778,25/01/17,10714.41,,10714.41,123622524.52,10714.41
FR0010793778,24/01/17,10714.28,,10714.28,123620993.13,10714.28
FR0010793778,23/01/17,10714.05,,10714.05,123725528.54,10714.05
FR0010793778,20/01/17,10714.21,,10714.21,123738076.22,10714.21
FR0010793778,19/01/17,10714.07,,10714.07,124082929.05,10714.07
FR0010793778,18/01/17,10713.94,,10713.94,124081396.64,10713.94
FR0010793778,17/01/17,10713.66,,10713.66,124099680.61,10713.66
FR0010793778,16/01/17,10713.75,,10713.75,124122080.31,10713.75
FR0010793778,13/01/17,10713.90,,10713.90,124123820.99,10713.90
FR0010793778,12/01/17,10713.43,,10713.43,124118417.00,10713.43
FR0010793778,11/01/17,10714.35,,10714.35,124129023.36,10714.35
FR0010793778,10/01/17,10714.28,,10714.28,124160328.74,10714.28
FR0010793778,09/01/17,10714.46,,10714.46,124280349.77,10714.46
FR0010793778,06/01/17,10714.33,,10714.33,124353855.10,10714.33
FR0010793778,05/01/17,10714.79,,10714.79,124359201.87,10714.79
FR0010793778,04/01/17,10715.32,,10715.32,124365289.89,10715.32
FR0010793778,03/01/17,10715.23,,10715.23,124385668.19,10715.23
FR0010793778,02/01/17,10714.84,,10714.84,124391844.84,10714.84
FR0010793778,30/12/16,10715.59,,10715.59,124421963.00,10715.59
FR0010793778,29/12/16,10715.63,,10715.63,124422439.07,10715.63
FR0010793778,28/12/16,10715.14,,10715.14,124502469.82,10715.14
FR0010793778,27/12/16,10715.18,,10715.18,124095833.77,10715.18
FR0010793778,23/12/16,10715.63,,10715.63,123554511.83,10715.63
FR0010793778,22/12/16,10715.06,,10715.06,123547890.95,10715.06
FR0010793778,21/12/16,10715.34,,10715.34,126390707.05,10715.34
FR0010793778,20/12/16,10714.80,,10714.80,126384421.42,10714.80
FR0010793778,19/12/16,10714.32,,10714.32,126346564.47,10714.32
FR0010793778,16/12/16,10714.24,,10714.24,126356360.62,10714.24
FR0010793778,15/12/16,10713.96,,10713.96,126353063.26,10713.96
FR0010793778,14/12/16,10713.67,,10713.67,126317496.72,10713.67
FR0010793778,13/12/16,10713.36,,10713.36,126313827.49,10713.36
FR0010793778,12/12/16,10713.03,,10713.03,125881409.96,10713.03
FR0010793778,09/12/16,10712.97,,10712.97,125880706.78,10712.97
FR0010793778,08/12/16,10713.66,,10713.66,130527870.73,10713.66
FR0010793778,07/12/16,10712.62,,10712.62,130536531.30,10712.62
FR0010793778,06/12/16,10712.43,,10712.43,130534239.39,10712.43
FR0010793778,05/12/16,10712.37,,10712.37,130672773.43,10712.37
FR0010793778,02/12/16,10712.75,,10712.75,130891740.65,10712.75
FR0010793778,01/12/16,10712.55,,10712.55,130385765.46,10712.55
FR0010793778,30/11/16,10712.77,,10712.77,130420567.63,10712.77
FR0010793778,29/11/16,10713.06,,10713.06,130391988.21,10713.06
FR0010793778,28/11/16,10713.10,,10713.10,130392419.05,10713.10
FR0010793778,25/11/16,10712.97,,10712.97,130390830.63,10712.97
FR0010793778,24/11/16,10713.10,,10713.10,130360258.31,10713.10
FR0010793778,23/11/16,10712.50,,10712.50,130353050.23,10712.50
FR0010793778,22/11/16,10712.60,,10712.60,130311351.09,10712.60
FR0010793778,21/11/16,10711.56,,10711.56,130831127.98,10711.56
FR0010793778,18/11/16,10711.90,,10711.90,130856755.86,10711.90
FR0010793778,17/11/16,10712.24,,10712.24,130860954.44,10712.24
FR0010793778,16/11/16,10712.70,,10712.70,130866578.08,10712.70
FR0010793778,15/11/16,10713.38,,10713.38,130874831.25,10713.38
FR0010793778,14/11/16,10713.13,,10713.13,130914694.71,10713.13
FR0010793778,10/11/16,10714.74,,10714.74,130934303.35,10714.74
FR0010793778,09/11/16,10714.50,,10714.50,130942109.43,10714.50
FR0010793778,08/11/16,10714.78,,10714.78,130945496.28,10714.78
FR0010793778,07/11/16,10714.98,,10714.98,130947952.28,10714.98
FR0010793778,04/11/16,10714.91,,10714.91,130947150.64,10714.91
FR0010793778,03/11/16,10715.11,,10715.11,130949497.10,10715.11
FR0010793778,02/11/16,10715.64,,10715.64,130955973.54,10715.64
FR0010793778,31/10/16,10715.95,,10715.95,130959868.99,10715.95
FR0010793778,28/10/16,10716.43,,10716.43,131008580.53,10716.43
FR0010793778,27/10/16,10717.20,,10717.20,131017943.64,10717.20
FR0010793778,26/10/16,10716.61,,10716.61,131042857.21,10716.61
FR0010793778,25/10/16,10716.95,,10716.95,131122075.21,10716.95
FR0010793778,24/10/16,10716.82,,10716.82,131131257.75,10716.82
FR0010793778,21/10/16,10716.31,,10716.31,131125016.01,10716.31
FR0010793778,20/10/16,10716.52,,10716.52,131159645.72,10716.52
FR0010793778,19/10/16,10716.32,,10716.32,131157194.42,10716.32
FR0010793778,18/10/16,10715.80,,10715.80,131172338.66,10715.80
FR0010793778,17/10/16,10715.48,,10715.48,131168377.79,10715.48
FR0010793778,14/10/16,10715.70,,10715.70,131256778.87,10715.70
FR0010793778,13/10/16,10715.33,,10715.33,131273734.71,10715.33
FR0010793778,12/10/16,10715.08,,10715.08,131270584.12,10715.08
FR0010793778,11/10/16,10715.11,,10715.11,131271030.70,10715.11
FR0010793778,10/10/16,10715.13,,10715.13,131282000.05,10715.13
FR0010793778,07/10/16,10715.52,,10715.52,131286783.93,10715.52
FR0010793778,06/10/16,10715.47,,10715.47,131286127.12,10715.47
FR0010793778,05/10/16,10715.34,,10715.34,131284553.04,10715.34
FR0010793778,04/10/16,10715.41,,10715.41,137928999.41,10715.41
FR0010793778,03/10/16,10714.67,,10714.67,137919409.50,10714.67
FR0010793778,30/09/16,10714.00,,10714.00,136196561.57,10714.00
FR0010793778,29/09/16,10714.90,,10714.90,136454411.28,10714.90
FR0010793778,28/09/16,10715.07,,10715.07,136456630.73,10715.07
FR0010793778,27/09/16,10715.12,,10715.12,136489383.12,10715.12
FR0010793778,26/09/16,10716.51,,10716.51,136485694.99,10716.51
FR0010793778,23/09/16,10716.99,,10716.99,136491774.80,10716.99
FR0010793778,22/09/16,10716.98,,10716.98,134669783.64,10716.98
FR0010793778,21/09/16,10716.58,,10716.58,134664711.47,10716.58
FR0010793778,20/09/16,10716.79,,10716.79,132599094.86,10716.79
FR0010793778,19/09/16,10716.41,,10716.41,132787263.22,10716.41
FR0010793778,16/09/16,10716.27,,10716.27,132785438.64,10716.27
FR0010793778,15/09/16,10716.74,,10716.74,132791361.18,10716.74
FR0010793778,14/09/16,10716.76,,10716.76,134420564.64,10716.76
FR0010793778,13/09/16,10716.26,,10716.26,134414266.13,10716.26
FR0010793778,12/09/16,10716.22,,10716.22,134413681.72,10716.22
FR0010793778,09/09/16,10717.00,,10717.00,134423513.66,10717.00
FR0010793778,08/09/16,10717.36,,10717.36,134428049.42,10717.36
FR0010793778,07/09/16,10717.65,,10717.65,134431725.11,10717.65
FR0010793778,06/09/16,10717.57,,10717.57,134430703.51,10717.57
FR0010793778,05/09/16,10717.02,,10717.02,134466650.98,10717.02
FR0010793778,02/09/16,10717.05,,10717.05,134466993.38,10717.05
FR0010793778,01/09/16,10716.96,,10716.96,134465949.10,10716.96
FR0010793778,31/08/16,10716.68,,10716.68,134473103.66,10716.68
FR0010793778,30/08/16,10716.74,,10716.74,134495314.94,10716.74
FR0010793778,29/08/16,10716.59,,10716.59,134739831.29,10716.59
FR0010793778,26/08/16,10716.63,,10716.63,134740373.22,10716.63
FR0010793778,25/08/16,10716.46,,10716.46,134738281.32,10716.46
FR0010793778,24/08/16,10716.60,,10716.60,134739961.48,10716.60
FR0010793778,23/08/16,10716.87,,10716.87,134764819.97,10716.87
FR0010793778,22/08/16,10716.65,,10716.65,134515533.30,10716.65
FR0010793778,19/08/16,10716.28,,10716.28,134510916.70,10716.28
FR0010793778,18/08/16,10716.55,,10716.55,134621440.00,10716.55
FR0010793778,17/08/16,10716.25,,10716.25,134617762.24,10716.25
FR0010793778,16/08/16,10716.02,,10716.02,134614892.90,10716.02
FR0010793778,12/08/16,10716.27,,10716.27,134617918.94,10716.27
FR0010793778,11/08/16,10716.24,,10716.24,134639049.87,10716.24
FR0010793778,10/08/16,10716.17,,10716.17,135066744.37,10716.17
FR0010793778,09/08/16,10715.72,,10715.72,135018315.79,10715.72
FR0010793778,08/08/16,10715.70,,10715.70,135018063.24,10715.70
FR0010793778,05/08/16,10715.67,,10715.67,135017639.02,10715.67
FR0010793778,04/08/16,10715.38,,10715.38,135153258.59,10715.38
FR0010793778,03/08/16,10714.75,,10714.75,132573821.75,10714.75
FR0010793778,02/08/16,10714.98,,10714.98,132576652.01,10714.98
FR0010793778,01/08/16,10715.51,,10715.51,132476010.60,10715.51
FR0010793778,29/07/16,10715.72,,10715.72,132478645.28,10715.72
FR0010793778,28/07/16,10715.55,,10715.55,132497951.99,10715.55
FR0010793778,27/07/16,10715.54,,10715.54,132497815.85,10715.54
FR0010793778,26/07/16,10715.39,,10715.39,142504232.23,10715.39
FR0010793778,25/07/16,10716.12,,10716.12,99403655.34,10716.12
FR0010793778,22/07/16,10716.45,,10716.45,99406737.68,10716.45
FR0010793778,21/07/16,10716.94,,10716.94,99411273.07,10716.94
FR0010793778,20/07/16,10715.75,,10715.75,99464491.45,10715.75
FR0010793778,19/07/16,10716.37,,10716.37,99289545.14,10716.37
FR0010793778,18/07/16,10716.24,,10716.24,99288349.75,10716.24
FR0010793778,15/07/16,10716.32,,10716.32,99342656.01,10716.32
FR0010793778,13/07/16,10715.49,,10715.49,99334958.83,10715.49
FR0010793778,12/07/16,10715.19,,10715.19,103403917.20,10715.19
FR0010793778,11/07/16,10714.56,,10714.56,103419299.16,10714.56
FR0010793778,08/07/16,10714.05,,10714.05,103414355.41,10714.05
FR0010793778,07/07/16,10713.75,,10713.75,103486467.81,10713.75
FR0010793778,06/07/16,10713.31,,10713.31,104017877.44,10713.31
FR0010793778,05/07/16,10713.50,,10713.50,104105447.88,10713.50
FR0010793778,04/07/16,10713.30,,10713.30,104103518.10,10713.30
FR0010793778,01/07/16,10712.31,,10712.31,104093842.73,10712.31
FR0010793778,30/06/16,10709.96,,10709.96,104071052.06,10709.96
FR0010793778,29/06/16,10708.62,,10708.62,104097400.06,10708.62
FR0010793778,28/06/16,10706.32,,10706.32,103957307.98,10706.32
FR0010793778,27/06/16,10704.94,,10704.94,103943928.87,10704.94
FR0010793778,24/06/16,10706.12,,10706.12,103955372.50,10706.12
FR0010793778,23/06/16,10710.47,,10710.47,103997636.45,10710.47
FR0010793778,22/06/16,10710.07,,10710.07,103993746.40,10710.07
FR0010793778,21/06/16,10709.94,,10709.94,104003216.46,10709.94
FR0010793778,20/06/16,10709.80,,10709.80,104001845.39,10709.80
FR0010793778,17/06/16,10711.54,,10711.54,104018740.64,10711.54
FR0010793778,16/06/16,10712.57,,10712.57,99047351.80,10712.57
FR0010793778,15/06/16,10713.39,,10713.39,99129903.16,10713.39
FR0010793778,14/06/16,10713.24,,10713.24,99128538.62,10713.24
FR0010793778,13/06/16,10714.37,,10714.37,99128265.06,10714.37
FR0010793778,10/06/16,10715.46,,10715.46,99138336.86,10715.46
FR0010793778,09/06/16,10715.52,,10715.52,99224660.69,10715.52
FR0010793778,08/06/16,10714.70,,10714.70,99302752.39,10714.70
FR0010793778,07/06/16,10714.70,,10714.70,99334956.11,10714.70
FR0010793778,06/06/16,10714.49,,10714.49,99365087.67,10714.49
FR0010793778,03/06/16,10713.70,,10713.70,99357753.37,10713.70
FR0010793778,02/06/16,10712.90,,10712.90,99350348.91,10712.90
FR0010793778,01/06/16,10712.99,,10712.99,99351193.14,10712.99
FR0010793778,31/05/16,10712.62,,10712.62,99347826.59,10712.62
FR0010793778,30/05/16,10712.44,,10712.44,98585560.67,10712.44
FR0010793778,27/05/16,10712.93,,10712.93,98590050.43,10712.93
FR0010793778,26/05/16,10712.75,,10712.75,98588390.87,10712.75
FR0010793778,25/05/16,10712.38,,10712.38,98595684.53,10712.38
FR0010793778,24/05/16,10712.20,,10712.20,98594067.33,10712.20
FR0010793778,23/05/16,10710.97,,10710.97,98636251.87,10710.97
FR0010793778,20/05/16,10710.81,,10710.81,98634773.66,10710.81
FR0010793778,19/05/16,10711.19,,10711.19,95639194.83,10711.19
FR0010793778,18/05/16,10710.90,,10710.90,95636544.29,10710.90
FR0010793778,17/05/16,10711.62,,10711.62,95642996.59,10711.62
FR0010793778,13/05/16,10711.27,,10711.27,95714852.94,10711.27
FR0010793778,12/05/16,10711.78,,10711.78,95912235.26,10711.78
FR0010793778,11/05/16,10711.74,,10711.74,106794971.07,10711.74
FR0010793778,10/05/16,10712.10,,10712.10,106777175.08,10712.10
FR0010793778,09/05/16,10712.21,,10712.21,106778227.91,10712.21
FR0010793778,06/05/16,10712.91,,10712.91,106785227.50,10712.91
FR0010793778,04/05/16,10712.51,,10712.51,106781199.10,10712.51
FR0010793778,03/05/16,10711.85,,10711.85,106967505.10,10711.85
FR0010793778,02/05/16,10711.29,,10711.29,107015439.23,10711.29
FR0010793778,29/04/16,10711.51,,10711.51,107071177.37,10711.51
FR0010793778,28/04/16,10711.79,,10711.79,107191841.03,10711.79
FR0010793778,27/04/16,10711.41,,10711.41,107236179.93,10711.41
FR0010793778,26/04/16,10711.46,,10711.46,107354540.29,10711.46
FR0010793778,25/04/16,10712.41,,10712.41,107364102.11,10712.41
FR0010793778,22/04/16,10711.96,,10711.96,107380965.33,10711.96
FR0010793778,21/04/16,10711.23,,10711.23,107448600.77,10711.23
FR0010793778,20/04/16,10710.83,,10710.83,107476812.26,10710.83
FR0010793778,19/04/16,10710.54,,10710.54,108577039.17,10710.54
FR0010793778,18/04/16,10710.49,,10710.49,108608700.03,10710.49
FR0010793778,15/04/16,10710.52,,10710.52,109283764.94,10710.52
FR0010793778,14/04/16,10710.18,,10710.18,109280219.76,10710.18
FR0010793778,13/04/16,10710.59,,10710.59,109509356.06,10710.59
FR0010793778,12/04/16,10710.83,,10710.83,109661779.51,10710.83
FR0010793778,11/04/16,10711.28,,10711.28,109666371.76,10711.28
FR0010793778,08/04/16,10710.76,,10710.76,109703863.32,10710.76
FR0010793778,07/04/16,10710.88,,10710.88,109747979.86,10710.88
FR0010793778,06/04/16,10710.56,,10710.56,109694684.50,10710.56
FR0010793778,05/04/16,10710.63,,10710.63,109695379.06,10710.63
FR0010793778,04/04/16,10710.20,,10710.20,109723154.82,10710.20
FR0010793778,01/04/16,10710.38,,10710.38,109778555.09,10710.38
FR0010793778,31/03/16,10709.66,,10709.66,109781832.24,10709.66
FR0010793778,30/03/16,10709.05,,10709.05,109839839.92,10709.05
FR0010793778,29/03/16,10709.37,,10709.37,109843146.30,10709.37
FR0010793778,24/03/16,10706.17,,10706.17,109617602.47,10706.17
FR0010793778,23/03/16,10706.52,,10706.52,109621219.13,10706.52
FR0010793778,22/03/16,10707.02,,10707.02,109626325.43,10707.02
FR0010793778,21/03/16,10706.75,,10706.75,109634265.66,10706.75
FR0010793778,20/03/16,10706.94,,10706.94,109626849.53,10706.94
FR0010793778,17/03/16,10705.88,,10705.88,109616033.23,10705.88
FR0010793778,16/03/16,10706.28,,10706.28,109513107.05,10706.28
FR0010793778,15/03/16,10706.89,,10706.89,109519300.90,10706.89
FR0010793778,14/03/16,10707.52,,10707.52,109525711.18,10707.52
FR0010793778,13/03/16,10705.43,,10705.43,109643582.43,10705.43
FR0010793778,10/03/16,10702.91,,10702.91,109649871.16,10702.91
FR0010793778,09/03/16,10704.14,,10704.14,109723218.89,10704.14
FR0010793778,08/03/16,10705.02,,10705.02,108940125.10,10705.02
FR0010793778,07/03/16,10705.08,,10705.08,108982672.27,10705.08
FR0010793778,06/03/16,10704.31,,10704.31,109017648.90,10704.31
FR0010793778,03/03/16,10703.85,,10703.85,109012911.65,10703.85
FR0010793778,02/03/16,10703.45,,10703.45,108923284.27,10703.45
FR0010793778,01/03/16,10703.27,,10703.27,108921418.57,10703.27
FR0010793778,29/02/16,10702.87,,10702.87,108917353.26,10702.87
FR0010793778,28/02/16,10701.89,,10701.89,108971582.61,10701.89
FR0010793778,25/02/16,10700.43,,10700.43,108988807.72,10700.43
FR0010793778,24/02/16,10700.44,,10700.44,108988913.68,10700.44
FR0010793778,23/02/16,10700.41,,10700.41,108988607.18,10700.41
FR0010793778,22/02/16,10700.26,,10700.26,109083435.23,10700.26
FR0010793778,21/02/16,10700.20,,10700.20,109189778.77,10700.20
FR0010793778,18/02/16,10698.62,,10698.62,109227181.87,10698.62
FR0010793778,17/02/16,10699.66,,10699.66,109623018.46,10699.66
FR0010793778,16/02/16,10699.22,,10699.22,109618457.84,10699.22
FR0010793778,15/02/16,10698.57,,10698.57,109611839.54,10698.57
FR0010793778,14/02/16,10697.84,,10697.84,109625673.52,10697.84
FR0010793778,11/02/16,10697.01,,10697.01,109692058.19,10697.01
FR0010793778,10/02/16,10699.92,,10699.92,110396003.27,10699.92
FR0010793778,09/02/16,10699.98,,10699.98,110439451.84,10699.98
FR0010793778,08/02/16,10700.22,,10700.22,110869911.01,10700.22
FR0010793778,07/02/16,10700.25,,10700.25,111105602.95,10700.25
FR0010793778,04/02/16,10700.05,,10700.05,111114295.54,10700.05
FR0010793778,03/02/16,10700.38,,10700.38,111117686.91,10700.38
FR0010793778,02/02/16,10699.59,,10699.59,111451873.60,10699.59
FR0010793778,01/02/16,10699.72,,10699.72,111453194.74,10699.72
FR0010793778,31/01/16,10699.60,,10699.60,111708812.16,10699.60
FR0010793778,28/01/16,10698.67,,10698.67,111795380.54,10698.67
FR0010793778,27/01/16,10698.01,,10698.01,111788467.99,10698.01
FR0010793778,26/01/16,10698.07,,10698.07,111789120.78,10698.07
FR0010793778,25/01/16,10697.64,,10697.64,114854854.81,10697.64
FR0010793778,24/01/16,10697.28,,10697.28,115364403.35,10697.28
FR0010793778,21/01/16,10695.88,,10695.88,115477678.14,10695.88
FR0010793778,20/01/16,10695.78,,10695.78,115583597.55,10695.78
FR0010793778,19/01/16,10696.76,,10696.76,115594100.85,10696.76
FR0010793778,18/01/16,10696.51,,10696.51,115537923.31,10696.51
FR0010793778,17/01/16,10697.87,,10697.87,115563305.93,10697.87
FR0010793778,14/01/16,10698.22,,10698.22,115567149.08,10698.22
FR0010793778,13/01/16,10703.32,,10703.32,119678834.08,10703.32
FR0010793778,12/01/16,10703.72,,10703.72,119811703.46,10703.72
FR0010793778,11/01/16,10703.28,,10703.28,119806788.22,10703.28
FR0010793778,10/01/16,10703.87,,10703.87,119802712.20,10703.87
FR0010793778,07/01/16,10702.75,,10702.75,119843665.06,10702.75
FR0010793778,06/01/16,10703.56,,10703.56,119820617.78,10703.56
FR0010793778,05/01/16,10703.39,,10703.39,119904338.58,10703.39
FR0010793778,04/01/16,10703.05,,10703.05,119611520.89,10703.05
FR0010793778,03/01/16,10702.18,,10702.18,119601818.29,10702.18
FR0010793778,31/12/15,10700.99,,10700.99,119588485.34,10700.99
FR0010793778,30/12/15,10700.48,,10700.48,119871710.90,10700.48
FR0010793778,29/12/15,10702.64,,10702.64,122603704.48,10702.64
FR0010793778,28/12/15,10702.09,,10702.09,122790055.44,10702.09
FR0010793778,27/12/15,10701.97,,10701.97,124020818.56,10701.97
FR0010793778,23/12/15,10700.62,,10700.62,123523626.57,10700.62
FR0010793778,22/12/15,10702.03,,10702.03,123646951.84,10702.03
FR0010793778,21/12/15,10702.34,,10702.34,125576958.43,10702.34
FR0010793778,20/12/15,10702.28,,10702.28,125640448.66,10702.28
FR0010793778,17/12/15,10701.40,,10701.40,125897625.81,10701.40
FR0010793778,16/12/15,10701.88,,10701.88,125988935.53,10701.88
FR0010793778,15/12/15,10701.55,,10701.55,126081380.21,10701.55
FR0010793778,14/12/15,10701.67,,10701.67,128351490.56,10701.67
FR0010793778,13/12/15,10702.05,,10702.05,128377487.11,10702.05
FR0010793778,10/12/15,10701.00,,10701.00,131207149.55,10701.00
FR0010793778,09/12/15,10701.52,,10701.52,131288418.04,10701.52
FR0010793778,08/12/15,10701.37,,10701.37,131372170.14,10701.37
FR0010793778,07/12/15,10701.55,,10701.55,131406566.13,10701.55
FR0010793778,06/12/15,10701.17,,10701.17,131294105.88,10701.17
FR0010793778,03/12/15,10700.24,,10700.24,130640763.01,10700.24
FR0010793778,02/12/15,10702.73,,10702.73,130735378.25,10702.73
FR0010793778,01/12/15,10702.24,,10702.24,130718651.16,10702.24
FR0010793778,30/11/15,10701.73,,10701.73,130808743.39,10701.73
FR0010793778,29/11/15,10701.50,,10701.50,130827319.26,10701.50
FR0010793778,26/11/15,10700.48,,10700.48,130814881.42,10700.48
FR0010793778,25/11/15,10700.79,,10700.79,130818604.24,10700.79
FR0010793778,24/11/15,10699.69,,10699.69,130612623.21,10699.69
FR0010793778,23/11/15,10700.33,,10700.33,131615558.30,10700.33
FR0010793778,22/11/15,10699.79,,10699.79,131608874.42,10699.79
FR0010793778,19/11/15,10698.65,,10698.65,131616326.04,10698.65
FR0010793778,18/11/15,10699.42,,10699.42,131647129.97,10699.42
FR0010793778,17/11/15,10699.25,,10699.25,131917471.21,10699.25
FR0010793778,16/11/15,10698.71,,10698.71,131953635.32,10698.71
FR0010793778,15/11/15,10698.75,,10698.75,131975538.08,10698.75
FR0010793778,12/11/15,10698.08,,10698.08,132010036.46,10698.08
FR0010793778,11/11/15,10698.39,,10698.39,132078012.22,10698.39
FR0010793778,09/11/15,10697.73,,10697.73,132123427.74,10697.73
FR0010793778,08/11/15,10696.96,,10696.96,132167391.20,10696.96
FR0010793778,05/11/15,10696.41,,10696.41,132160609.06,10696.41
FR0010793778,04/11/15,10697.08,,10697.08,132168809.69,10697.08
FR0010793778,03/11/15,10696.96,,10696.96,132392049.66,10696.96
FR0010793778,02/11/15,10696.15,,10696.15,133558565.50,10696.15
FR0010793778,01/11/15,10696.74,,10696.74,133565962.10,10696.74
FR0010793778,29/10/15,10695.27,,10695.27,133654510.25,10695.27
FR0010793778,28/10/15,10696.22,,10696.22,133741326.05,10696.22
FR0010793778,27/10/15,10696.19,,10696.19,131826212.13,10696.19
FR0010793778,26/10/15,10695.62,,10695.62,131851389.25,10695.62
FR0010793778,25/10/15,10694.92,,10694.92,131842763.91,10694.92
FR0010793778,22/10/15,10693.47,,10693.47,131867582.62,10693.47
FR0010793778,21/10/15,10693.51,,10693.51,132114048.45,10693.51
FR0010793778,20/10/15,10693.01,,10693.01,132107930.30,10693.01
FR0010793778,19/10/15,10693.03,,10693.03,132086721.66,10693.03
FR0010793778,18/10/15,10693.04,,10693.04,132161724.29,10693.04
FR0010793778,15/10/15,10691.40,,10691.40,133264021.44,10691.40
FR0010793778,14/10/15,10691.88,,10691.88,133270048.01,10691.88
FR0010793778,13/10/15,10691.40,,10691.40,133841386.02,10691.40
FR0010793778,12/10/15,10690.97,,10690.97,133836011.90,10690.97
FR0010793778,11/10/15,10690.75,,10690.75,133940107.43,10690.75
FR0010793778,08/10/15,10689.78,,10689.78,133938731.45,10689.78
FR0010793778,07/10/15,10690.11,,10690.11,135621156.24,10690.11
FR0010793778,06/10/15,10689.34,,10689.34,135910717.29,10689.34
FR0010793778,05/10/15,10689.30,,10689.30,135995698.67,10689.30
FR0010793778,04/10/15,10690.33,,10690.33,135965979.37,10690.33
FR0010793778,01/10/15,10691.72,,10691.72,136037120.88,10691.72
FR0010793778,30/09/15,10692.65,,10692.65,136048963.08,10692.65
FR0010793778,29/09/15,10693.09,,10693.09,133627339.92,10693.09
FR0010793778,28/09/15,10694.27,,10694.27,133684806.48,10694.27
FR0010793778,27/09/15,10694.01,,10694.01,133681555.99,10694.01
FR0010793778,24/09/15,10693.15,,10693.15,133670843.41,10693.15
FR0010793778,23/09/15,10694.76,,10694.76,137102509.94,10694.76
FR0010793778,22/09/15,10695.40,,10695.40,137110776.43,10695.40
FR0010793778,21/09/15,10695.15,,10695.15,137396364.13,10695.15
FR0010793778,20/09/15,10694.42,,10694.42,137429697.88,10694.42
FR0010793778,17/09/15,10693.12,,10693.12,137466486.43,10693.12
FR0010793778,16/09/15,10694.06,,10694.06,149798168.31,10694.06
FR0010793778,15/09/15,10694.14,,10694.14,149863348.34,10694.14
FR0010793778,14/09/15,10694.36,,10694.36,160020490.56,10694.36
FR0010793778,13/09/15,10694.17,,10694.17,165567977.90,10694.17
FR0010793778,10/09/15,10693.48,,10693.48,165589379.24,10693.48
FR0010793778,09/09/15,10694.21,,10694.21,165600659.43,10694.21
FR0010793778,08/09/15,10693.98,,10693.98,165597017.20,10693.98
FR0010793778,07/09/15,10693.96,,10693.96,165692968.70,10693.96
FR0010793778,06/09/15,10693.85,,10693.85,165905207.81,10693.85
FR0010793778,03/09/15,10693.03,,10693.03,165839029.35,10693.03
FR0010793778,02/09/15,10693.40,,10693.40,166176141.89,10693.40
FR0010793778,01/09/15,10693.51,,10693.51,165760928.93,10693.51
FR0010793778,31/08/15,10693.11,,10693.11,165733326.80,10693.11
FR0010793778,30/08/15,10693.04,,10693.04,165603812.12,10693.04
FR0010793778,27/08/15,10692.73,,10692.73,165599125.88,10692.73
FR0010793778,26/08/15,10693.37,,10693.37,165608937.10,10693.37
FR0010793778,25/08/15,10693.49,,10693.49,165621527.95,10693.49
FR0010793778,24/08/15,10693.74,,10693.74,165625408.40,10693.74
FR0010793778,23/08/15,10694.82,,10694.82,163610079.09,10694.82
FR0010793778,20/08/15,10694.39,,10694.39,163635627.91,10694.39
FR0010793778,19/08/15,10695.16,,10695.16,163647399.22,10695.16
FR0010793778,18/08/15,10695.28,,10695.28,163328356.85,10695.28
FR0010793778,17/08/15,10695.75,,10695.75,163346310.75,10695.75
FR0010793778,16/08/15,10696.44,,10696.44,163356855.45,10696.44
FR0010793778,13/08/15,10695.05,,10695.05,163335510.30,10695.05
