CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011370352,31/07/17,106.31,,106.31,21427629.11,106.31
FR0011370352,28/07/17,106.28,,106.28,21423280.95,106.28
FR0011370352,27/07/17,106.43,,106.43,21453538.98,106.43
FR0011370352,26/07/17,106.43,,106.43,21453548.54,106.43
FR0011370352,25/07/17,106.24,,106.24,21413822.86,106.24
FR0011370352,24/07/17,106.34,,106.34,21433888.19,106.34
FR0011370352,21/07/17,106.36,,106.36,21437731.60,106.36
FR0011370352,20/07/17,106.33,,106.33,21432114.34,106.33
FR0011370352,19/07/17,106.39,,106.39,21444537.17,106.39
FR0011370352,18/07/17,105.98,,105.98,21362693.27,105.98
FR0011370352,17/07/17,106.01,,106.01,21368795.27,106.01
FR0011370352,13/07/17,105.75,,105.75,21314949.89,105.75
FR0011370352,12/07/17,105.57,,105.57,21280085.57,105.57
FR0011370352,11/07/17,104.87,,104.87,21137987.21,104.87
FR0011370352,10/07/17,104.83,,104.83,21130758.42,104.83
FR0011370352,07/07/17,104.56,,104.56,21075557.91,104.56
FR0011370352,06/07/17,104.45,,104.45,21053545.95,104.45
FR0011370352,05/07/17,105.13,,105.13,21191521.87,105.13
FR0011370352,04/07/17,105.14,,105.14,21193478.13,105.14
FR0011370352,03/07/17,105.14,,105.14,21192912.13,105.14
FR0011370352,30/06/17,104.95,,104.95,21154711.55,104.95
FR0011370352,29/06/17,104.98,,104.98,21161028.41,104.98
FR0011370352,28/06/17,105.50,,105.50,21265218.02,105.50
FR0011370352,27/06/17,105.50,,105.50,21265875.19,105.50
FR0011370352,26/06/17,106.08,,106.08,21381365.18,106.08
FR0011370352,23/06/17,105.80,,105.80,21325600.22,105.80
FR0011370352,22/06/17,105.72,,105.72,21309014.23,105.72
FR0011370352,21/06/17,105.59,,105.59,21282307.41,105.59
FR0011370352,20/06/17,105.82,,105.82,21330117.98,105.82
FR0011370352,19/06/17,105.90,,105.90,21345581.96,105.90
FR0011370352,16/06/17,105.57,,105.57,21279110.00,105.57
FR0011370352,15/06/17,105.59,,105.59,21283854.27,105.59
FR0011370352,14/06/17,106.11,,106.11,21387852.11,106.11
FR0011370352,13/06/17,105.76,,105.76,21316537.84,105.76
FR0011370352,12/06/17,105.72,,105.72,21308948.39,105.72
FR0011370352,09/06/17,105.99,,105.99,21363611.60,105.99
FR0011370352,08/06/17,105.89,,105.89,21343694.64,105.89
FR0011370352,07/06/17,105.89,,105.89,21342876.59,105.89
FR0011370352,06/06/17,105.87,,105.87,21339078.06,105.87
FR0011370352,02/06/17,105.98,,105.98,21362731.18,105.98
FR0011370352,01/06/17,105.68,,105.68,21300661.39,105.68
FR0011370352,31/05/17,105.28,,105.28,21220215.64,105.28
FR0011370352,30/05/17,105.42,,105.42,21249970.49,105.42
FR0011370352,29/05/17,105.38,,105.38,21240408.38,105.38
FR0011370352,26/05/17,105.27,,105.27,21219282.90,105.27
FR0011370352,24/05/17,104.87,,104.87,21137209.46,104.87
FR0011370352,23/05/17,104.83,,104.83,21130981.84,104.83
FR0011370352,22/05/17,104.67,,104.67,21097127.22,104.67
FR0011370352,19/05/17,104.93,,104.93,21150006.08,104.93
FR0011370352,18/05/17,104.38,,104.38,21038543.53,104.38
FR0011370352,17/05/17,105.41,,105.41,21247799.55,105.41
FR0011370352,16/05/17,105.89,,105.89,21343301.66,105.89
FR0011370352,15/05/17,105.89,,105.89,21343551.61,105.89
FR0011370352,12/05/17,105.69,,105.69,21303211.22,105.69
FR0011370352,11/05/17,105.48,,105.48,21260371.29,105.48
FR0011370352,10/05/17,105.57,,105.57,21278244.96,105.57
FR0011370352,09/05/17,105.16,,105.16,21197598.06,105.16
FR0011370352,05/05/17,105.08,,105.08,21179816.81,105.08
FR0011370352,04/05/17,105.21,,105.21,21207145.90,105.21
FR0011370352,03/05/17,105.56,,105.56,21276527.21,105.56
FR0011370352,02/05/17,105.55,,105.55,21275485.08,105.55
FR0011370352,28/04/17,105.32,,105.32,21229812.79,105.32
FR0011370352,27/04/17,105.57,,105.57,21278422.44,105.57
FR0011370352,26/04/17,105.48,,105.48,21260941.97,105.48
FR0011370352,25/04/17,105.30,,105.30,21223935.83,105.30
FR0011370352,24/04/17,105.18,,105.18,21200388.44,105.18
FR0011370352,21/04/17,105.05,,105.05,21175100.30,105.05
FR0011370352,20/04/17,105.09,,105.09,21182185.05,105.09
FR0011370352,19/04/17,105.18,,105.18,21201526.40,105.18
FR0011370352,18/04/17,105.31,,105.31,21227429.68,105.31
FR0011370352,13/04/17,105.28,,105.28,21220795.41,105.28
FR0011370352,12/04/17,105.25,,105.25,21214089.34,105.25
FR0011370352,11/04/17,105.28,,105.28,21221423.43,105.28
FR0011370352,10/04/17,105.22,,105.22,21208046.87,105.22
FR0011370352,07/04/17,105.27,,105.27,21218865.33,105.27
FR0011370352,06/04/17,105.15,,105.15,21194650.46,105.15
FR0011370352,05/04/17,105.34,,105.34,21233087.34,105.34
FR0011370352,04/04/17,105.32,,105.32,21229279.58,105.32
FR0011370352,03/04/17,105.22,,105.22,21208584.59,105.22
FR0011370352,31/03/17,105.04,,105.04,21172318.32,105.04
FR0011370352,30/03/17,105.17,,105.17,21198201.10,105.17
FR0011370352,29/03/17,104.93,,104.93,21150269.66,104.93
FR0011370352,28/03/17,104.50,,104.50,21062599.91,104.50
FR0011370352,27/03/17,104.13,,104.13,20988305.83,104.13
FR0011370352,24/03/17,104.21,,104.21,21005038.12,104.21
FR0011370352,23/03/17,103.99,,103.99,20961006.47,103.99
FR0011370352,22/03/17,104.05,,104.05,20973609.92,104.05
FR0011370352,21/03/17,103.96,,103.96,20955065.56,103.96
FR0011370352,20/03/17,104.62,,104.62,21088208.99,104.62
FR0011370352,17/03/17,104.54,,104.54,21071948.30,104.54
FR0011370352,16/03/17,104.73,,104.73,21109798.37,104.73
FR0011370352,15/03/17,104.12,,104.12,20986814.43,104.12
FR0011370352,14/03/17,103.65,,103.65,20891365.95,103.65
FR0011370352,13/03/17,103.75,,103.75,20912289.24,103.75
FR0011370352,10/03/17,103.42,,103.42,20846108.10,103.42
FR0011370352,09/03/17,103.47,,103.47,20856033.28,103.47
FR0011370352,08/03/17,103.98,,103.98,20958156.85,103.98
FR0011370352,07/03/17,104.63,,104.63,21088783.72,104.63
FR0011370352,06/03/17,104.75,,104.75,21113465.82,104.75
FR0011370352,03/03/17,104.82,,104.82,21127562.21,104.82
FR0011370352,02/03/17,105.03,,105.03,21170964.69,105.03
FR0011370352,01/03/17,105.60,,105.60,21284719.81,105.60
FR0011370352,28/02/17,105.30,,105.30,21224411.48,105.30
FR0011370352,27/02/17,105.77,,105.77,21319764.95,105.77
FR0011370352,24/02/17,105.72,,105.72,21310175.55,105.72
FR0011370352,23/02/17,105.87,,105.87,21339215.19,105.87
FR0011370352,22/02/17,105.60,,105.60,21285585.98,105.60
FR0011370352,21/02/17,105.49,,105.49,21263883.19,105.49
FR0011370352,20/02/17,105.28,,105.28,21220644.11,105.28
FR0011370352,17/02/17,105.00,,105.00,21163969.16,105.00
FR0011370352,16/02/17,105.07,,105.07,21178381.75,105.07
FR0011370352,15/02/17,104.96,,104.96,21156896.46,104.96
FR0011370352,14/02/17,104.58,,104.58,21080695.16,104.58
FR0011370352,13/02/17,104.65,,104.65,21094160.94,104.65
FR0011370352,10/02/17,104.40,,104.40,21044436.23,104.40
FR0011370352,09/02/17,104.29,,104.29,21021150.10,104.29
FR0011370352,08/02/17,103.95,,103.95,20953496.85,103.95
FR0011370352,07/02/17,103.74,,103.74,20909959.15,103.74
FR0011370352,06/02/17,103.76,,103.76,20914019.69,103.76
FR0011370352,03/02/17,103.77,,103.77,20916970.81,103.77
FR0011370352,02/02/17,103.28,,103.28,20818246.50,103.28
FR0011370352,01/02/17,103.04,,103.04,20769316.87,103.04
FR0011370352,31/01/17,103.05,,103.05,20771817.02,103.05
FR0011370352,30/01/17,103.06,,103.06,20774198.41,103.06
FR0011370352,27/01/17,103.43,,103.43,20847646.60,103.43
FR0011370352,26/01/17,103.31,,103.31,20823664.30,103.31
FR0011370352,25/01/17,103.50,,103.50,20861179.90,103.50
FR0011370352,24/01/17,103.32,,103.32,20824815.04,103.32
FR0011370352,23/01/17,103.05,,103.05,20770615.94,103.05
FR0011370352,20/01/17,102.39,,102.39,20638354.31,102.39
FR0011370352,19/01/17,102.56,,102.56,20673144.00,102.56
FR0011370352,18/01/17,102.89,,102.89,20739140.58,102.89
FR0011370352,17/01/17,103.01,,103.01,20763376.54,103.01
FR0011370352,16/01/17,103.08,,103.08,20777084.48,103.08
FR0011370352,13/01/17,103.03,,103.03,20767306.46,103.03
FR0011370352,12/01/17,103.22,,103.22,20806302.52,103.22
FR0011370352,11/01/17,102.97,,102.97,20754745.46,102.97
FR0011370352,10/01/17,102.88,,102.88,20736465.52,102.88
FR0011370352,09/01/17,102.64,,102.64,20688811.85,102.64
FR0011370352,06/01/17,102.62,,102.62,20684463.69,102.62
FR0011370352,05/01/17,102.90,,102.90,20741094.78,102.90
FR0011370352,04/01/17,102.70,,102.70,20700169.30,102.70
FR0011370352,03/01/17,102.28,,102.28,20615469.74,102.28
FR0011370352,02/01/17,102.11,,102.11,20581210.63,102.11
FR0011370352,30/12/16,101.99,,101.99,20558480.54,101.99
FR0011370352,29/12/16,102.04,,102.04,20568671.36,102.04
FR0011370352,28/12/16,101.67,,101.67,20494170.69,101.67
FR0011370352,27/12/16,101.75,,101.75,20508358.23,101.75
FR0011370352,23/12/16,101.51,,101.51,20461064.27,101.51
FR0011370352,22/12/16,101.06,,101.06,20371197.07,101.06
FR0011370352,21/12/16,101.40,,101.40,20439335.57,101.40
FR0011370352,20/12/16,101.44,,101.44,20445888.36,101.44
FR0011370352,19/12/16,101.43,,101.43,20444831.96,101.43
FR0011370352,16/12/16,101.24,,101.24,20407507.26,101.24
FR0011370352,15/12/16,101.10,,101.10,20377876.63,101.10
FR0011370352,14/12/16,101.59,,101.59,20476849.54,101.59
FR0011370352,13/12/16,101.66,,101.66,20491948.92,101.66
FR0011370352,12/12/16,101.39,,101.39,20436336.45,101.39
FR0011370352,09/12/16,102.02,,102.02,20562795.25,102.02
FR0011370352,08/12/16,101.74,,101.74,20506741.05,101.74
FR0011370352,07/12/16,101.46,,101.46,20450116.83,101.46
FR0011370352,06/12/16,100.84,,100.84,20325537.83,100.84
FR0011370352,05/12/16,100.64,,100.64,20286347.22,100.64
FR0011370352,02/12/16,100.36,,100.36,20229702.09,100.36
FR0011370352,01/12/16,100.30,,100.30,20217450.22,100.30
FR0011370352,30/11/16,100.94,,100.94,20345152.21,100.94
FR0011370352,29/11/16,101.03,,101.03,20364073.00,101.03
FR0011370352,28/11/16,101.22,,101.22,20402918.85,101.22
FR0011370352,25/11/16,101.06,,101.06,20370112.16,101.06
FR0011370352,24/11/16,100.92,,100.92,20342754.67,100.92
FR0011370352,23/11/16,100.60,,100.60,20277556.21,100.60
FR0011370352,22/11/16,101.02,,101.02,20362442.83,101.02
FR0011370352,21/11/16,100.42,,100.42,20242047.97,100.42
FR0011370352,18/11/16,100.06,,100.06,20169089.40,100.06
FR0011370352,17/11/16,100.33,,100.33,20222301.29,100.33
FR0011370352,16/11/16,100.15,,100.15,20186825.08,100.15
FR0011370352,15/11/16,100.26,,100.26,20208730.08,100.26
FR0011370352,14/11/16,99.35,,99.35,20025668.06,99.35
FR0011370352,10/11/16,100.37,,100.37,20230582.83,100.37
FR0011370352,09/11/16,101.38,,101.38,20434841.23,101.38
FR0011370352,08/11/16,101.39,,101.39,20435828.93,101.39
FR0011370352,07/11/16,101.42,,101.42,20442183.81,101.42
FR0011370352,04/11/16,100.54,,100.54,20265674.49,100.54
FR0011370352,03/11/16,100.33,,100.33,20223920.36,100.33
FR0011370352,02/11/16,100.51,,100.51,20259487.38,100.51
FR0011370352,31/10/16,101.56,,101.56,20471241.95,101.56
FR0011370352,28/10/16,101.64,,101.64,20486504.04,101.64
FR0011370352,27/10/16,101.71,,101.71,20501341.84,101.71
FR0011370352,26/10/16,102.39,,102.39,20639191.63,102.39
FR0011370352,25/10/16,102.91,,102.91,20744048.31,102.91
FR0011370352,24/10/16,103.03,,103.03,20768303.67,103.03
FR0011370352,21/10/16,102.90,,102.90,20740707.46,102.90
FR0011370352,20/10/16,102.88,,102.88,20736221.80,102.88
FR0011370352,19/10/16,102.76,,102.76,20712369.08,102.76
FR0011370352,18/10/16,102.44,,102.44,20647568.35,102.44
FR0011370352,17/10/16,101.91,,101.91,20540832.80,101.91
FR0011370352,14/10/16,102.06,,102.06,20572246.61,102.06
FR0011370352,13/10/16,101.79,,101.79,20516839.62,101.79
FR0011370352,12/10/16,102.13,,102.13,20585949.47,102.13
FR0011370352,11/10/16,102.24,,102.24,20608412.29,102.24
FR0011370352,10/10/16,102.77,,102.77,20715136.51,102.77
FR0011370352,07/10/16,102.35,,102.35,20630220.83,102.35
FR0011370352,06/10/16,102.44,,102.44,20647678.29,102.44
FR0011370352,05/10/16,102.44,,102.44,20648889.74,102.44
FR0011370352,04/10/16,102.70,,102.70,20701024.90,102.70
FR0011370352,03/10/16,102.60,,102.60,20680877.10,102.60
FR0011370352,30/09/16,102.61,,102.61,20682135.63,102.61
FR0011370352,29/09/16,102.66,,102.66,20692995.14,102.66
FR0011370352,28/09/16,102.94,,102.94,20749340.37,102.94
FR0011370352,27/09/16,102.68,,102.68,20697142.51,102.68
FR0011370352,26/09/16,102.28,,102.28,20615376.35,102.28
FR0011370352,23/09/16,102.80,,102.80,20721076.22,102.80
FR0011370352,22/09/16,102.97,,102.97,20755122.37,102.97
FR0011370352,21/09/16,101.85,,101.85,20529479.84,101.85
FR0011370352,20/09/16,101.69,,101.69,20497645.03,101.69
FR0011370352,19/09/16,101.47,,101.47,20453423.18,101.47
FR0011370352,16/09/16,101.22,,101.22,20402790.90,101.22
FR0011370352,15/09/16,101.11,,101.11,20379557.08,101.11
FR0011370352,14/09/16,100.65,,100.65,20288115.67,100.65
FR0011370352,13/09/16,100.92,,100.92,20342689.84,100.92
FR0011370352,12/09/16,101.31,,101.31,20421434.91,101.31
FR0011370352,09/09/16,101.56,,101.56,20471701.05,101.56
FR0011370352,08/09/16,103.08,,103.08,20776640.72,103.08
FR0011370352,07/09/16,103.43,,103.43,20847332.77,103.43
FR0011370352,06/09/16,103.21,,103.21,20803723.59,103.21
FR0011370352,05/09/16,102.94,,102.94,20748387.06,102.94
FR0011370352,02/09/16,102.56,,102.56,20671633.45,102.56
FR0011370352,01/09/16,102.10,,102.10,20580006.46,102.10
FR0011370352,31/08/16,102.20,,102.20,20599585.02,102.20
FR0011370352,30/08/16,102.41,,102.41,20641398.42,102.41
FR0011370352,29/08/16,102.45,,102.45,20649396.89,102.45
FR0011370352,26/08/16,102.47,,102.47,20654262.20,102.47
FR0011370352,25/08/16,102.20,,102.20,20599434.73,102.20
FR0011370352,24/08/16,102.08,,102.08,20576544.80,102.08
FR0011370352,23/08/16,102.38,,102.38,20635871.44,102.38
FR0011370352,22/08/16,101.99,,101.99,20557103.42,101.99
FR0011370352,19/08/16,102.03,,102.03,20566282.53,102.03
FR0011370352,18/08/16,102.42,,102.42,20644467.87,102.42
FR0011370352,17/08/16,101.94,,101.94,20547689.42,101.94
FR0011370352,16/08/16,102.11,,102.11,20581877.13,102.11
FR0011370352,12/08/16,102.44,,102.44,20647391.70,102.44
FR0011370352,11/08/16,102.33,,102.33,20625493.43,102.33
FR0011370352,10/08/16,102.25,,102.25,20609865.31,102.25
FR0011370352,09/08/16,102.30,,102.30,20620645.90,102.30
FR0011370352,08/08/16,101.99,,101.99,20558272.73,101.99
FR0011370352,05/08/16,101.87,,101.87,20532487.02,101.87
FR0011370352,04/08/16,101.52,,101.52,20462653.09,101.52
FR0011370352,03/08/16,100.92,,100.92,20341540.77,100.92
FR0011370352,02/08/16,100.92,,100.92,20341133.30,100.92
FR0011370352,01/08/16,101.77,,101.77,20513045.34,101.77
FR0011370352,29/07/16,101.79,,101.79,20516743.49,101.79
FR0011370352,28/07/16,101.37,,101.37,20432064.55,101.37
FR0011370352,27/07/16,101.42,,101.42,21102387.56,101.42
FR0011370352,26/07/16,101.18,,101.18,21052964.69,101.18
FR0011370352,25/07/16,101.17,,101.17,21049177.24,101.17
FR0011370352,22/07/16,101.22,,101.22,21059558.73,101.22
FR0011370352,21/07/16,101.09,,101.09,21032951.26,101.09
FR0011370352,20/07/16,101.10,,101.10,21035475.07,101.10
FR0011370352,19/07/16,100.97,,100.97,21007903.74,100.97
FR0011370352,18/07/16,101.04,,101.04,21023122.64,101.04
FR0011370352,15/07/16,100.83,,100.83,20979520.40,100.83
FR0011370352,13/07/16,100.79,,100.79,20971206.25,100.79
FR0011370352,12/07/16,100.81,,100.81,20975222.46,100.81
FR0011370352,11/07/16,100.64,,100.64,20940443.77,100.64
FR0011370352,08/07/16,100.39,,100.39,20888319.84,100.39
FR0011370352,07/07/16,99.97,,99.97,20800015.89,99.97
FR0011370352,06/07/16,99.75,,99.75,20755611.45,99.75
FR0011370352,05/07/16,99.94,,99.94,20794282.71,99.94
FR0011370352,04/07/16,100.03,,100.03,20812122.84,100.03
FR0011370352,01/07/16,100.07,,100.07,20820269.70,100.07
FR0011370352,30/06/16,100.11,,100.11,20830158.92,100.11
FR0011370352,29/06/16,100.05,,100.05,20816596.60,100.05
FR0011370352,28/06/16,100.08,,100.08,20823314.86,100.08
FR0011370352,27/06/16,100.03,,100.03,20812070.33,100.03
FR0011370352,24/06/16,100.35,,100.35,20880467.36,100.35
FR0011370352,23/06/16,99.65,,99.65,20734394.42,99.65
FR0011370352,22/06/16,99.56,,99.56,20714700.46,99.56
FR0011370352,21/06/16,99.85,,99.85,20774402.74,99.85
FR0011370352,20/06/16,99.85,,99.85,20775855.59,99.85
FR0011370352,17/06/16,100.11,,100.11,20830219.01,100.11
FR0011370352,16/06/16,100.30,,100.30,20868450.01,100.30
FR0011370352,15/06/16,100.20,,100.20,20848612.80,100.20
FR0011370352,14/06/16,100.06,,100.06,20819792.92,100.06
FR0011370352,13/06/16,100.45,,100.45,20900626.67,100.45
FR0011370352,10/06/16,101.08,,101.08,21031987.58,101.08
FR0011370352,09/06/16,101.68,,101.68,21155757.67,101.68
FR0011370352,08/06/16,101.90,,101.90,21201154.72,101.90
FR0011370352,07/06/16,101.72,,101.72,21164897.91,101.72
FR0011370352,06/06/16,101.26,,101.26,21069342.98,101.26
FR0011370352,03/06/16,101.06,,101.06,21026865.87,101.06
FR0011370352,02/06/16,100.83,,100.83,20978668.68,100.83
FR0011370352,01/06/16,100.42,,100.42,20894487.88,100.42
FR0011370352,31/05/16,100.38,,100.38,20885021.75,100.38
FR0011370352,30/05/16,100.36,,100.36,20755955.04,100.36
FR0011370352,27/05/16,100.38,,100.38,20761130.22,100.38
FR0011370352,26/05/16,100.03,,100.03,20689324.74,100.03
FR0011370352,25/05/16,99.86,,99.86,20653461.17,99.86
FR0011370352,24/05/16,99.62,,99.62,20603183.66,99.62
FR0011370352,23/05/16,99.48,,99.48,20575003.68,99.48
FR0011370352,20/05/16,99.44,,99.44,20566855.73,99.44
FR0011370352,19/05/16,99.20,,99.20,20517443.33,99.20
FR0011370352,18/05/16,99.37,,99.37,20551619.88,99.37
FR0011370352,17/05/16,99.72,,99.72,20624016.46,99.72
FR0011370352,13/05/16,99.89,,99.89,20659422.03,99.89
FR0011370352,12/05/16,99.86,,99.86,20652933.74,99.86
FR0011370352,11/05/16,100.05,,100.05,20693250.71,100.05
FR0011370352,10/05/16,100.13,,100.13,20708179.51,100.13
FR0011370352,09/05/16,100.02,,100.02,20686626.70,100.02
FR0011370352,06/05/16,99.89,,99.89,20659946.71,99.89
FR0011370352,04/05/16,99.89,,99.89,20658836.64,99.89
FR0011370352,03/05/16,100.30,,100.30,20744859.34,100.30
FR0011370352,02/05/16,100.63,,100.63,20812128.62,100.63
FR0011370352,29/04/16,100.50,,100.50,20784691.25,100.50
FR0011370352,28/04/16,101.27,,101.27,20945847.95,101.27
FR0011370352,27/04/16,101.23,,101.23,20937264.04,101.23
FR0011370352,26/04/16,101.07,,101.07,20903871.40,101.07
FR0011370352,25/04/16,100.97,,100.97,20883342.63,100.97
FR0011370352,22/04/16,101.27,,101.27,20944736.19,101.27
FR0011370352,21/04/16,101.23,,101.23,20937077.50,101.23
FR0011370352,20/04/16,101.65,,101.65,21022797.46,101.65
FR0011370352,19/04/16,101.76,,101.76,21045882.28,101.76
FR0011370352,18/04/16,101.67,,101.67,21027836.68,101.67
FR0011370352,15/04/16,101.74,,101.74,21041366.25,101.74
FR0011370352,14/04/16,101.63,,101.63,21019212.90,101.63
FR0011370352,13/04/16,101.74,,101.74,21041482.81,101.74
FR0011370352,12/04/16,101.73,,101.73,21039073.82,101.73
FR0011370352,11/04/16,101.96,,101.96,21088621.15,101.96
FR0011370352,08/04/16,101.98,,101.98,21090899.06,101.98
FR0011370352,07/04/16,102.08,,102.08,21111596.69,102.08
FR0011370352,06/04/16,102.07,,102.07,21111182.16,102.07
FR0011370352,05/04/16,102.08,,102.08,21111536.73,102.08
FR0011370352,04/04/16,102.31,,102.31,21160493.56,102.31
FR0011370352,01/04/16,102.24,,102.24,21145377.81,102.24
FR0011370352,31/03/16,102.38,,102.38,21175556.82,102.38
FR0011370352,30/03/16,102.32,,102.32,21161304.30,102.32
FR0011370352,29/03/16,101.99,,101.99,21093534.60,101.99
FR0011370352,24/03/16,101.62,,101.62,21018373.21,101.62
FR0011370352,23/03/16,101.77,,101.77,21048864.44,101.77
FR0011370352,22/03/16,101.81,,101.81,21056518.92,101.81
FR0011370352,21/03/16,101.82,,101.82,21058523.10,101.82
FR0011370352,18/03/16,102.06,,102.06,21107825.86,102.06
FR0011370352,17/03/16,101.89,,101.89,21073773.72,101.89
FR0011370352,16/03/16,101.63,,101.63,21018577.92,101.63
FR0011370352,15/03/16,101.31,,101.31,20954260.35,101.31
FR0011370352,14/03/16,101.43,,101.43,20978252.55,101.43
FR0011370352,11/03/16,101.42,,101.42,20976464.84,101.42
FR0011370352,10/03/16,101.47,,101.47,20986577.59,101.47
FR0011370352,09/03/16,101.86,,101.86,21066877.47,101.86
FR0011370352,08/03/16,102.22,,102.22,21140422.96,102.22
FR0011370352,07/03/16,101.84,,101.84,21063501.99,101.84
FR0011370352,04/03/16,101.89,,101.89,21073896.85,101.89
FR0011370352,03/03/16,102.24,,102.24,21145409.38,102.24
FR0011370352,02/03/16,102.10,,102.10,21116488.10,102.10
FR0011370352,01/03/16,102.36,,102.36,21171271.25,102.36
FR0011370352,29/02/16,102.88,,102.88,21278098.40,102.88
FR0011370352,26/02/16,102.70,,102.70,21241459.10,102.70
FR0011370352,25/02/16,103.09,,103.09,21320508.04,103.09
FR0011370352,24/02/16,102.84,,102.84,21270119.34,102.84
FR0011370352,23/02/16,102.72,,102.72,21244447.09,102.72
FR0011370352,22/02/16,102.67,,102.67,21233599.41,102.67
FR0011370352,19/02/16,102.68,,102.68,23187025.50,102.68
FR0011370352,18/02/16,102.68,,102.68,23188210.60,102.68
FR0011370352,17/02/16,102.33,,102.33,23108485.50,102.33
FR0011370352,16/02/16,102.56,,102.56,23160056.99,102.56
FR0011370352,15/02/16,102.69,,102.69,23189661.65,102.69
FR0011370352,12/02/16,102.64,,102.64,23179312.85,102.64
FR0011370352,11/02/16,103.27,,103.27,23320401.75,103.27
FR0011370352,10/02/16,102.88,,102.88,23233579.60,102.88
FR0011370352,09/02/16,102.84,,102.84,23223200.37,102.84
FR0011370352,08/02/16,102.90,,102.90,23236942.38,102.90
FR0011370352,05/02/16,102.29,,102.29,23098454.36,102.29
FR0011370352,04/02/16,102.26,,102.26,23091683.95,102.26
FR0011370352,03/02/16,102.27,,102.27,23094193.45,102.27
FR0011370352,02/02/16,102.18,,102.18,23075222.37,102.18
FR0011370352,01/02/16,101.70,,101.70,22965804.90,101.70
FR0011370352,29/01/16,101.97,,101.97,23027787.67,101.97
FR0011370352,28/01/16,101.54,,101.54,22930751.05,101.54
FR0011370352,27/01/16,101.37,,101.37,22892262.61,101.37
FR0011370352,26/01/16,101.35,,101.35,22886171.89,101.35
FR0011370352,25/01/16,101.16,,101.16,22843324.16,101.16
FR0011370352,22/01/16,101.09,,101.09,22827633.44,101.09
FR0011370352,21/01/16,101.27,,101.27,22868805.75,101.27
FR0011370352,20/01/16,101.26,,101.26,22867775.20,101.26
FR0011370352,19/01/16,100.87,,100.87,22779541.27,100.87
FR0011370352,18/01/16,100.95,,100.95,22798036.43,100.95
FR0011370352,15/01/16,100.96,,100.96,22799186.92,100.96
FR0011370352,14/01/16,100.57,,100.57,22711836.28,100.57
FR0011370352,13/01/16,100.65,,100.65,22728935.96,100.65
FR0011370352,12/01/16,100.48,,100.48,22691340.13,100.48
FR0011370352,11/01/16,100.31,,100.31,22652531.51,100.31
FR0011370352,08/01/16,100.31,,100.31,22651902.28,100.31
FR0011370352,07/01/16,100.17,,100.17,22620175.90,100.17
FR0011370352,06/01/16,100.03,,100.03,22589173.23,100.03
FR0011370352,05/01/16,99.73,,99.73,22520400.19,99.73
FR0011370352,04/01/16,99.67,,99.67,22508699.59,99.67
FR0011370352,31/12/15,99.55,,99.55,22480744.91,99.55
FR0011370352,30/12/15,99.42,,99.42,22451521.41,99.42
FR0011370352,29/12/15,99.43,,99.43,22452692.70,99.43
FR0011370352,28/12/15,99.72,,99.72,22518097.92,99.72
FR0011370352,24/12/15,99.69,,99.69,22512749.05,99.69
FR0011370352,23/12/15,99.63,,99.63,22499180.84,99.63
FR0011370352,22/12/15,99.70,,99.70,22514048.37,99.70
FR0011370352,21/12/15,99.89,,99.89,22557154.66,99.89
FR0011370352,18/12/15,99.82,,99.82,22540678.29,99.82
FR0011370352,17/12/15,99.81,,99.81,22540598.66,99.81
FR0011370352,16/12/15,99.97,,99.97,22575352.68,99.97
FR0011370352,15/12/15,100.17,,100.17,22619891.66,100.17
FR0011370352,14/12/15,100.30,,100.30,22651114.61,100.30
FR0011370352,11/12/15,100.99,,100.99,22805330.09,100.99
FR0011370352,10/12/15,101.21,,101.21,22855669.57,101.21
FR0011370352,09/12/15,101.12,,101.12,22835463.51,101.12
FR0011370352,08/12/15,101.68,,101.68,22961895.72,101.68
FR0011370352,07/12/15,102.37,,102.37,23116571.83,102.37
FR0011370352,04/12/15,102.18,,102.18,23074820.78,102.18
FR0011370352,03/12/15,102.04,,102.04,23042919.45,102.04
FR0011370352,02/12/15,102.53,,102.53,23154143.58,102.53
FR0011370352,01/12/15,102.69,,102.69,23189416.57,102.69
FR0011370352,30/11/15,102.44,,102.44,23133576.16,102.44
FR0011370352,27/11/15,102.49,,102.49,23145382.89,102.49
FR0011370352,26/11/15,102.46,,102.46,23138962.45,102.46
FR0011370352,25/11/15,102.47,,102.47,23139810.73,102.47
FR0011370352,24/11/15,102.44,,102.44,23134171.40,102.44
FR0011370352,23/11/15,102.39,,102.39,23122384.13,102.39
FR0011370352,20/11/15,102.35,,102.35,23113927.94,102.35
FR0011370352,19/11/15,102.41,,102.41,23126247.32,102.41
FR0011370352,18/11/15,102.38,,102.38,23120247.80,102.38
FR0011370352,17/11/15,102.44,,102.44,23133408.83,102.44
FR0011370352,16/11/15,102.43,,102.43,23132229.71,102.43
FR0011370352,13/11/15,102.37,,102.37,23116744.19,102.37
FR0011370352,12/11/15,102.19,,102.19,23077730.66,102.19
FR0011370352,10/11/15,102.26,,102.26,23093461.96,102.26
FR0011370352,09/11/15,102.12,,102.12,23060212.46,102.12
FR0011370352,06/11/15,102.12,,102.12,23062153.45,102.12
FR0011370352,05/11/15,102.52,,102.52,23151977.40,102.52
