CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011225622,03/01/18,158.13,,158.13,3019014.55,158.13
FR0011225622,02/01/18,157.75,,157.75,3011704.30,157.75
FR0011225622,29/12/17,157.69,,157.69,3010582.22,157.69
FR0011225622,28/12/17,157.84,,157.84,3013331.75,157.84
FR0011225622,27/12/17,157.87,,157.87,3013939.98,157.87
FR0011225622,22/12/17,157.60,,157.60,3008742.82,157.60
FR0011225622,21/12/17,157.70,,157.70,2888909.61,157.70
FR0011225622,20/12/17,157.46,,157.46,2884589.52,157.46
FR0011225622,19/12/17,157.70,,157.70,2888970.13,157.70
FR0011225622,18/12/17,157.76,,157.76,2890064.36,157.76
FR0011225622,15/12/17,156.60,,156.60,2868861.55,156.60
FR0011225622,14/12/17,156.57,,156.57,2868318.63,156.57
FR0011225622,13/12/17,156.93,,156.93,2874820.30,156.93
FR0011225622,12/12/17,157.01,,157.01,2876301.52,157.01
FR0011225622,11/12/17,156.98,,156.98,2875850.53,156.98
FR0011225622,08/12/17,157.18,,157.18,2879484.64,157.18
FR0011225622,07/12/17,156.89,,156.89,2874205.51,156.89
FR0011225622,06/12/17,156.75,,156.75,2871593.74,156.75
FR0011225622,05/12/17,157.37,,157.37,2882939.29,157.37
FR0011225622,04/12/17,157.08,,157.08,2877694.21,157.08
FR0011225622,01/12/17,156.46,,156.46,2866320.77,156.46
FR0011225622,30/11/17,157.06,,157.06,2877225.19,157.06
FR0011225622,29/11/17,156.93,,156.93,2824722.65,156.93
FR0011225622,28/11/17,156.96,,156.96,2825211.35,156.96
FR0011225622,27/11/17,156.82,,156.82,2822630.90,156.82
FR0011225622,24/11/17,156.93,,156.93,2824685.34,156.93
FR0011225622,23/11/17,157.03,,157.03,2826535.59,157.03
FR0011225622,22/11/17,156.79,,156.79,2822219.01,156.79
FR0011225622,21/11/17,156.92,,156.92,2824526.49,156.92
FR0011225622,20/11/17,156.78,,156.78,2821940.27,156.78
FR0011225622,17/11/17,156.56,,156.56,2818004.71,156.56
FR0011225622,16/11/17,157.07,,157.07,2827092.65,157.07
FR0011225622,15/11/17,157.02,,157.02,2826328.38,157.02
FR0011225622,14/11/17,157.40,,157.40,2833076.52,157.40
FR0011225622,13/11/17,157.50,,157.50,2834888.98,157.50
FR0011225622,10/11/17,158.01,,158.01,2844029.84,158.01
FR0011225622,09/11/17,158.46,,158.46,2852105.79,158.46
FR0011225622,08/11/17,159.67,,159.67,2873886.89,159.67
FR0011225622,07/11/17,159.68,,159.68,2874139.04,159.68
FR0011225622,06/11/17,159.89,,159.89,2877963.24,159.89
FR0011225622,03/11/17,160.07,,160.07,2881214.19,160.07
FR0011225622,02/11/17,159.97,,159.97,2879325.65,159.97
FR0011225622,31/10/17,159.81,,159.81,2876453.39,159.81
FR0011225622,30/10/17,159.64,,159.64,2735862.89,159.64
FR0011225622,27/10/17,159.48,,159.48,2733123.40,159.48
FR0011225622,26/10/17,159.33,,159.33,2730532.13,159.33
FR0011225622,25/10/17,158.51,,158.51,2716402.02,158.51
FR0011225622,24/10/17,158.85,,158.85,2722232.30,158.85
FR0011225622,23/10/17,158.76,,158.76,2720653.42,158.76
FR0011225622,20/10/17,158.58,,158.58,2717702.04,158.58
FR0011225622,19/10/17,158.42,,158.42,2714924.83,158.42
FR0011225622,18/10/17,158.86,,158.86,2722387.84,158.86
FR0011225622,17/10/17,158.60,,158.60,2717992.59,158.60
FR0011225622,16/10/17,158.80,,158.80,2721449.79,158.80
FR0011225622,13/10/17,158.80,,158.80,2721363.81,158.80
FR0011225622,12/10/17,158.64,,158.64,2718672.46,158.64
FR0011225622,11/10/17,158.43,,158.43,2710023.80,158.43
FR0011225622,10/10/17,158.17,,158.17,2705646.77,158.17
FR0011225622,09/10/17,158.10,,158.10,2704373.23,158.10
FR0011225622,06/10/17,158.04,,158.04,2703396.27,158.04
FR0011225622,05/10/17,158.21,,158.21,2706293.53,158.21
FR0011225622,04/10/17,158.08,,158.08,2604508.04,158.08
FR0011225622,03/10/17,158.21,,158.21,2606574.45,158.21
FR0011225622,02/10/17,158.04,,158.04,2603844.89,158.04
FR0011225622,29/09/17,157.83,,157.83,2600424.42,157.83
FR0011225622,28/09/17,157.52,,157.52,2595236.12,157.52
FR0011225622,27/09/17,157.05,,157.05,2587567.61,157.05
FR0011225622,26/09/17,156.98,,156.98,2586389.04,156.98
FR0011225622,25/09/17,156.78,,156.78,2583079.94,156.78
FR0011225622,22/09/17,157.05,,157.05,2587561.49,157.05
FR0011225622,21/09/17,157.07,,157.07,2587885.63,157.07
FR0011225622,20/09/17,157.15,,157.15,2589232.41,157.15
FR0011225622,19/09/17,157.34,,157.34,2592250.34,157.34
FR0011225622,18/09/17,157.33,,157.33,2592114.55,157.33
FR0011225622,15/09/17,156.90,,156.90,2585113.28,156.90
FR0011225622,14/09/17,157.16,,157.16,2589258.15,157.16
FR0011225622,13/09/17,157.22,,157.22,2590246.25,157.22
FR0011225622,12/09/17,157.08,,157.08,2440373.61,157.08
FR0011225622,11/09/17,156.77,,156.77,2435491.61,156.77
FR0011225622,08/09/17,156.05,,156.05,2424360.64,156.05
FR0011225622,07/09/17,155.99,,155.99,2423388.58,155.99
FR0011225622,06/09/17,155.71,,155.71,2419034.35,155.71
FR0011225622,05/09/17,155.73,,155.73,2419396.65,155.73
FR0011225622,04/09/17,155.73,,155.73,2419351.30,155.73
FR0011225622,01/09/17,155.85,,155.85,2421169.98,155.85
FR0011225622,31/08/17,155.63,,155.63,2318216.98,155.63
FR0011225622,30/08/17,155.08,,155.08,2011534.49,155.08
FR0011225622,29/08/17,154.74,,154.74,2007025.34,154.74
FR0011225622,28/08/17,155.44,,155.44,2016654.65,155.44
FR0011225622,25/08/17,155.77,,155.77,2020868.46,155.77
FR0011225622,24/08/17,155.86,,155.86,2022032.98,155.86
FR0011225622,23/08/17,155.96,,155.96,2023345.10,155.96
FR0011225622,22/08/17,156.13,,156.13,2025583.34,156.13
FR0011225622,21/08/17,155.81,,155.81,2021380.64,155.81
FR0011225622,18/08/17,155.93,,155.93,2022957.58,155.93
FR0011225622,17/08/17,156.28,,156.28,2017563.99,156.28
FR0011225622,16/08/17,156.34,,156.34,2018288.98,156.34
FR0011225622,14/08/17,155.69,,155.69,2009933.84,155.69
FR0011225622,11/08/17,154.92,,154.92,1999979.90,154.92
FR0011225622,10/08/17,155.70,,155.70,2009970.19,155.70
FR0011225622,09/08/17,156.11,,156.11,2015317.17,156.11
FR0011225622,08/08/17,156.49,,156.49,2020230.87,156.49
FR0011225622,07/08/17,156.41,,156.41,2014969.32,156.41
FR0011225622,04/08/17,156.35,,156.35,2014239.09,156.35
FR0011225622,03/08/17,155.89,,155.89,2008336.67,155.89
FR0011225622,02/08/17,155.79,,155.79,2007035.21,155.79
FR0011225622,01/08/17,155.86,,155.86,2007902.14,155.86
FR0011225622,31/07/17,155.32,,155.32,2000988.23,155.32
FR0011225622,28/07/17,155.56,,155.56,2003973.40,155.56
FR0011225622,27/07/17,156.00,,156.00,2009716.95,156.00
FR0011225622,26/07/17,155.87,,155.87,1708688.98,155.87
FR0011225622,25/07/17,155.55,,155.55,1705179.78,155.55
FR0011225622,24/07/17,155.45,,155.45,1704123.82,155.45
FR0011225622,21/07/17,155.53,,155.53,1705007.96,155.53
FR0011225622,20/07/17,156.30,,156.30,1713451.67,156.30
FR0011225622,19/07/17,156.58,,156.58,1716512.38,156.58
FR0011225622,18/07/17,156.15,,156.15,1711834.08,156.15
FR0011225622,17/07/17,156.56,,156.56,1716306.69,156.56
FR0011225622,13/07/17,156.15,,156.15,1711761.73,156.15
FR0011225622,12/07/17,156.06,,156.06,1710792.94,156.06
FR0011225622,11/07/17,155.23,,155.23,1701718.03,155.23
FR0011225622,10/07/17,155.50,,155.50,1704676.95,155.50
FR0011225622,07/07/17,155.09,,155.09,1700168.06,155.09
FR0011225622,06/07/17,154.99,,154.99,1699068.48,154.99
FR0011225622,05/07/17,155.35,,155.35,1702994.92,155.35
FR0011225622,04/07/17,155.19,,155.19,2696882.81,155.19
FR0011225622,03/07/17,155.41,,155.41,2700666.00,155.41
FR0011225622,30/06/17,154.92,,154.92,2692132.97,154.92
FR0011225622,29/06/17,154.92,,154.92,2692166.47,154.92
FR0011225622,28/06/17,155.81,,155.81,2707576.53,155.81
FR0011225622,27/06/17,155.89,,155.89,2709076.82,155.89
FR0011225622,26/06/17,156.72,,156.72,2723411.42,156.72
FR0011225622,23/06/17,156.42,,156.42,2718224.41,156.42
FR0011225622,22/06/17,156.26,,156.26,2715509.03,156.26
FR0011225622,21/06/17,156.30,,156.30,2716090.35,156.30
FR0011225622,20/06/17,156.48,,156.48,2719325.56,156.48
FR0011225622,19/06/17,156.90,,156.90,2727274.41,156.90
FR0011225622,16/06/17,156.73,,156.73,2724364.03,156.73
FR0011225622,15/06/17,156.43,,156.43,2719160.66,156.43
FR0011225622,14/06/17,156.90,,156.90,2727199.14,156.90
FR0011225622,13/06/17,156.78,,156.78,2725139.90,156.78
FR0011225622,12/06/17,156.17,,156.17,2714631.93,156.17
FR0011225622,09/06/17,156.92,,156.92,2727634.71,156.92
FR0011225622,08/06/17,156.78,,156.78,2725239.91,156.78
FR0011225622,07/06/17,156.67,,156.67,2723352.83,156.67
FR0011225622,06/06/17,156.81,,156.81,2725752.62,156.81
FR0011225622,02/06/17,157.01,,157.01,2729126.70,157.01
FR0011225622,01/06/17,156.43,,156.43,2719185.43,156.43
FR0011225622,31/05/17,155.45,,155.45,2702091.31,155.45
FR0011225622,30/05/17,155.71,,155.71,2706541.84,155.71
FR0011225622,29/05/17,155.52,,155.52,2703281.83,155.52
FR0011225622,26/05/17,155.73,,155.73,2706870.83,155.73
FR0011225622,24/05/17,155.18,,155.18,2697460.99,155.18
FR0011225622,23/05/17,154.95,,154.95,2693387.21,154.95
FR0011225622,22/05/17,154.72,,154.72,2689313.27,154.72
FR0011225622,19/05/17,154.49,,154.49,2685361.05,154.49
FR0011225622,18/05/17,153.82,,153.82,2673832.42,153.82
FR0011225622,17/05/17,154.24,,154.24,2681115.60,154.24
FR0011225622,16/05/17,155.25,,155.25,2698643.80,155.25
FR0011225622,15/05/17,155.07,,155.07,2695550.23,155.07
FR0011225622,12/05/17,154.69,,154.69,2688913.93,154.69
FR0011225622,11/05/17,154.60,,154.60,2687225.31,154.60
FR0011225622,10/05/17,155.21,,155.21,1924962.30,155.21
FR0011225622,09/05/17,154.76,,154.76,1965771.30,154.76
FR0011225622,05/05/17,154.47,,154.47,1962099.78,154.47
FR0011225622,04/05/17,153.81,,153.81,1953784.75,153.81
FR0011225622,03/05/17,153.02,,153.02,1943645.71,153.02
FR0011225622,02/05/17,153.08,,153.08,3105903.12,153.08
FR0011225622,28/04/17,152.37,,152.37,3091519.71,152.37
FR0011225622,27/04/17,152.23,,152.23,3088669.11,152.23
FR0011225622,26/04/17,152.14,,152.14,3086817.73,152.14
FR0011225622,25/04/17,151.82,,151.82,3080249.28,151.82
FR0011225622,24/04/17,151.65,,151.65,3076916.70,151.65
FR0011225622,21/04/17,149.46,,149.46,3032393.88,149.46
FR0011225622,20/04/17,149.68,,149.68,3036875.23,149.68
FR0011225622,19/04/17,149.74,,149.74,3038125.52,149.74
FR0011225622,18/04/17,149.40,,149.40,3031177.58,149.40
FR0011225622,13/04/17,150.15,,150.15,3046558.64,150.15
FR0011225622,12/04/17,150.28,,150.28,3049034.70,150.28
FR0011225622,11/04/17,150.25,,150.25,3048577.08,150.25
FR0011225622,10/04/17,150.19,,150.19,3047337.13,150.19
FR0011225622,07/04/17,150.20,,150.20,3047456.01,150.20
FR0011225622,06/04/17,150.10,,150.10,3045421.56,150.10
FR0011225622,05/04/17,149.78,,149.78,3038944.21,149.78
FR0011225622,04/04/17,149.41,,149.41,3031376.79,149.41
FR0011225622,03/04/17,149.14,,149.14,3025869.35,149.14
FR0011225622,31/03/17,149.36,,149.36,3030492.23,149.36
FR0011225622,30/03/17,148.73,,148.73,3017667.60,148.73
FR0011225622,29/03/17,148.32,,148.32,3009311.01,148.32
FR0011225622,28/03/17,148.60,,148.60,3014969.10,148.60
FR0011225622,27/03/17,148.34,,148.34,3009713.30,148.34
FR0011225622,24/03/17,148.86,,148.86,3020256.28,148.86
FR0011225622,23/03/17,148.82,,148.82,3019482.92,148.82
FR0011225622,22/03/17,148.23,,148.23,3007431.24,148.23
FR0011225622,21/03/17,148.67,,148.67,3363516.41,148.67
FR0011225622,20/03/17,149.01,,149.01,3371148.57,149.01
FR0011225622,17/03/17,149.05,,149.05,3371938.66,149.05
FR0011225622,16/03/17,148.68,,148.68,3363709.10,148.68
FR0011225622,15/03/17,148.05,,148.05,3349338.48,148.05
FR0011225622,14/03/17,147.76,,147.76,3342842.73,147.76
FR0011225622,13/03/17,147.98,,147.98,3347780.16,147.98
FR0011225622,10/03/17,147.94,,147.94,3474650.29,147.94
FR0011225622,09/03/17,147.88,,147.88,3473195.28,147.88
FR0011225622,08/03/17,147.95,,147.95,3475001.12,147.95
FR0011225622,07/03/17,147.71,,147.71,3469354.97,147.71
FR0011225622,06/03/17,147.78,,147.78,3470934.36,147.78
FR0011225622,03/03/17,148.10,,148.10,3478581.62,148.10
FR0011225622,02/03/17,148.11,,148.11,3478662.60,148.11
FR0011225622,01/03/17,148.16,,148.16,3479983.50,148.16
FR0011225622,28/02/17,147.29,,147.29,3459416.77,147.29
FR0011225622,27/02/17,147.01,,147.01,3452841.94,147.01
FR0011225622,24/02/17,146.87,,146.87,3449598.41,146.87
FR0011225622,23/02/17,147.13,,147.13,3455721.04,147.13
FR0011225622,22/02/17,147.46,,147.46,3463529.49,147.46
FR0011225622,21/02/17,147.47,,147.47,3463571.40,147.47
FR0011225622,20/02/17,147.39,,147.39,3461875.77,147.39
FR0011225622,17/02/17,147.14,,147.14,3455883.59,147.14
FR0011225622,16/02/17,147.27,,147.27,3458966.67,147.27
FR0011225622,15/02/17,147.31,,147.31,3459833.53,147.31
FR0011225622,14/02/17,147.16,,147.16,3456344.99,147.16
FR0011225622,13/02/17,146.90,,146.90,3450184.83,146.90
FR0011225622,10/02/17,146.49,,146.49,3440575.05,146.49
FR0011225622,09/02/17,146.34,,146.34,3437088.68,146.34
FR0011225622,08/02/17,146.31,,146.31,3436455.71,146.31
FR0011225622,07/02/17,146.23,,146.23,3434597.30,146.23
FR0011225622,06/02/17,145.89,,145.89,3426668.07,145.89
FR0011225622,03/02/17,146.36,,146.36,3437542.90,146.36
FR0011225622,02/02/17,146.31,,146.31,3436503.55,146.31
FR0011225622,01/02/17,146.05,,146.05,3430250.78,146.05
FR0011225622,31/01/17,145.71,,145.71,3422268.07,145.71
FR0011225622,30/01/17,145.95,,145.95,3428003.67,145.95
FR0011225622,27/01/17,146.85,,146.85,3449095.77,146.85
FR0011225622,26/01/17,146.68,,146.68,3225054.59,146.68
FR0011225622,25/01/17,147.01,,147.01,3232417.91,147.01
FR0011225622,24/01/17,146.69,,146.69,3225309.51,146.69
FR0011225622,23/01/17,146.32,,146.32,3217207.64,146.32
FR0011225622,20/01/17,146.49,,146.49,3220818.22,146.49
FR0011225622,19/01/17,146.36,,146.36,3218155.88,146.36
FR0011225622,18/01/17,146.57,,146.57,3222666.39,146.57
FR0011225622,17/01/17,146.43,,146.43,3219614.31,146.43
FR0011225622,16/01/17,146.55,,146.55,3222215.55,146.55
FR0011225622,13/01/17,146.63,,146.63,3223898.67,146.63
FR0011225622,12/01/17,146.18,,146.18,3213997.32,146.18
FR0011225622,11/01/17,146.51,,146.51,3221467.23,146.51
FR0011225622,10/01/17,146.40,,146.40,3218873.12,146.40
FR0011225622,09/01/17,146.26,,146.26,3215786.80,146.26
FR0011225622,06/01/17,146.47,,146.47,3220579.83,146.47
FR0011225622,05/01/17,146.45,,146.45,3219998.90,146.45
FR0011225622,04/01/17,146.21,,146.21,3214709.31,146.21
FR0011225622,03/01/17,146.33,,146.33,3217359.47,146.33
FR0011225622,02/01/17,146.29,,146.29,3216549.47,146.29
FR0011225622,30/12/16,145.51,,145.51,3199424.34,145.51
FR0011225622,29/12/16,145.49,,145.49,3199005.15,145.49
FR0011225622,28/12/16,145.28,,145.28,3194302.33,145.28
FR0011225622,27/12/16,145.27,,145.27,3194135.15,145.27
FR0011225622,23/12/16,145.12,,145.12,3190796.05,145.12
FR0011225622,22/12/16,145.00,,145.00,3188150.08,145.00
FR0011225622,21/12/16,145.14,,145.14,3191271.84,145.14
FR0011225622,20/12/16,144.86,,144.86,2984502.53,144.86
FR0011225622,19/12/16,144.56,,144.56,2978338.21,144.56
FR0011225622,16/12/16,144.40,,144.40,2974887.77,144.40
FR0011225622,15/12/16,144.42,,144.42,2975334.69,144.42
FR0011225622,14/12/16,144.06,,144.06,2967983.68,144.06
FR0011225622,13/12/16,144.21,,144.21,2971110.16,144.21
FR0011225622,12/12/16,143.93,,143.93,2965335.47,143.93
FR0011225622,09/12/16,144.02,,144.02,2967202.75,144.02
FR0011225622,08/12/16,143.50,,143.50,2956408.95,143.50
FR0011225622,07/12/16,142.78,,142.78,2941684.25,142.78
FR0011225622,06/12/16,142.24,,142.24,2930380.46,142.24
FR0011225622,05/12/16,141.85,,141.85,2922501.97,141.85
FR0011225622,02/12/16,141.56,,141.56,2916420.19,141.56
FR0011225622,01/12/16,141.53,,141.53,2915832.48,141.53
FR0011225622,30/11/16,142.01,,142.01,3067695.08,142.01
FR0011225622,29/11/16,142.01,,142.01,3067591.33,142.01
FR0011225622,28/11/16,141.90,,141.90,3065181.89,141.90
FR0011225622,25/11/16,142.33,,142.33,3074449.14,142.33
FR0011225622,24/11/16,142.19,,142.19,3071439.79,142.19
FR0011225622,23/11/16,142.11,,142.11,3069760.69,142.11
FR0011225622,22/11/16,142.11,,142.11,3069801.71,142.11
FR0011225622,21/11/16,141.95,,141.95,3066259.88,141.95
FR0011225622,18/11/16,142.11,,142.11,3069674.28,142.11
FR0011225622,17/11/16,142.15,,142.15,3070517.74,142.15
FR0011225622,16/11/16,142.01,,142.01,3067580.70,142.01
FR0011225622,15/11/16,142.15,,142.15,3070532.31,142.15
FR0011225622,14/11/16,141.88,,141.88,3064829.87,141.88
FR0011225622,10/11/16,142.30,,142.30,3073861.58,142.30
FR0011225622,09/11/16,143.06,,143.06,3090268.38,143.06
FR0011225622,08/11/16,142.90,,142.90,3086909.28,142.90
FR0011225622,07/11/16,142.80,,142.80,3084675.49,142.80
FR0011225622,04/11/16,142.13,,142.13,3070085.49,142.13
FR0011225622,03/11/16,142.85,,142.85,3085735.75,142.85
FR0011225622,02/11/16,142.77,,142.77,3084076.54,142.77
FR0011225622,31/10/16,143.61,,143.61,3102144.96,143.61
FR0011225622,28/10/16,143.59,,143.59,3101741.84,143.59
FR0011225622,27/10/16,143.58,,143.58,3101478.44,143.58
FR0011225622,26/10/16,143.92,,143.92,3161381.32,143.92
FR0011225622,25/10/16,144.14,,144.14,3166228.05,144.14
FR0011225622,24/10/16,144.37,,144.37,3171207.16,144.37
FR0011225622,21/10/16,144.12,,144.12,3165878.92,144.12
FR0011225622,20/10/16,144.03,,144.03,3163828.84,144.03
FR0011225622,19/10/16,143.80,,143.80,3158676.31,143.80
FR0011225622,18/10/16,143.72,,143.72,3157094.71,143.72
FR0011225622,17/10/16,143.19,,143.19,3145298.81,143.19
FR0011225622,14/10/16,143.26,,143.26,3146782.36,143.26
FR0011225622,13/10/16,142.79,,142.79,3136504.76,142.79
FR0011225622,12/10/16,143.06,,143.06,3142454.08,143.06
FR0011225622,11/10/16,143.24,,143.24,3146477.36,143.24
FR0011225622,10/10/16,143.50,,143.50,3152175.44,143.50
FR0011225622,07/10/16,143.11,,143.11,3143543.53,143.11
FR0011225622,06/10/16,143.52,,143.52,3152573.45,143.52
FR0011225622,05/10/16,143.83,,143.83,3159342.91,143.83
FR0011225622,04/10/16,144.05,,144.05,3164329.24,144.05
FR0011225622,03/10/16,144.32,,144.32,3170149.12,144.32
FR0011225622,30/09/16,144.29,,144.29,3169502.50,144.29
FR0011225622,29/09/16,144.07,,144.07,3164680.59,144.07
FR0011225622,28/09/16,144.11,,144.11,3165585.68,144.11
FR0011225622,27/09/16,143.18,,143.18,3145118.90,143.18
FR0011225622,26/09/16,143.45,,143.45,3107928.54,143.45
FR0011225622,23/09/16,143.79,,143.79,3115295.16,143.79
FR0011225622,22/09/16,144.05,,144.05,3121044.02,144.05
FR0011225622,21/09/16,143.21,,143.21,3102776.93,143.21
FR0011225622,20/09/16,143.18,,143.18,2878882.10,143.18
FR0011225622,19/09/16,143.20,,143.20,2879195.45,143.20
FR0011225622,16/09/16,142.85,,142.85,2872111.32,142.85
FR0011225622,15/09/16,142.92,,142.92,2873630.12,142.92
FR0011225622,14/09/16,142.68,,142.68,2868680.31,142.68
FR0011225622,13/09/16,142.68,,142.68,2868754.28,142.68
FR0011225622,12/09/16,142.87,,142.87,2872499.42,142.87
FR0011225622,09/09/16,143.19,,143.19,2878949.91,143.19
FR0011225622,08/09/16,144.11,,144.11,2897583.27,144.11
FR0011225622,07/09/16,144.37,,144.37,3251319.69,144.37
FR0011225622,06/09/16,143.98,,143.98,3242624.23,143.98
FR0011225622,05/09/16,144.08,,144.08,3244862.94,144.08
FR0011225622,02/09/16,143.89,,143.89,3240532.28,143.89
FR0011225622,01/09/16,143.29,,143.29,3227140.95,143.29
FR0011225622,31/08/16,143.31,,143.31,3227478.60,143.31
FR0011225622,30/08/16,143.41,,143.41,3229722.59,143.41
FR0011225622,29/08/16,143.37,,143.37,3228979.70,143.37
FR0011225622,26/08/16,143.39,,143.39,3229301.43,143.39
FR0011225622,25/08/16,143.21,,143.21,3225217.57,143.21
FR0011225622,24/08/16,143.57,,143.57,3233366.52,143.57
FR0011225622,23/08/16,143.58,,143.58,3233495.15,143.58
FR0011225622,22/08/16,143.12,,143.12,3223293.59,143.12
FR0011225622,19/08/16,143.22,,143.22,3225453.69,143.22
FR0011225622,18/08/16,143.34,,143.34,3228274.43,143.34
FR0011225622,17/08/16,142.75,,142.75,3214838.49,142.75
FR0011225622,16/08/16,143.42,,143.42,3229992.58,143.42
FR0011225622,12/08/16,143.93,,143.93,3241435.17,143.93
FR0011225622,11/08/16,143.68,,143.68,3235877.87,143.68
FR0011225622,10/08/16,143.10,,143.10,3222728.67,143.10
FR0011225622,09/08/16,143.23,,143.23,3225627.52,143.23
FR0011225622,08/08/16,142.77,,142.77,3215374.20,142.77
FR0011225622,05/08/16,142.94,,142.94,3219127.20,142.94
FR0011225622,04/08/16,142.34,,142.34,3205734.14,142.34
FR0011225622,03/08/16,141.84,,141.84,3194395.98,141.84
FR0011225622,02/08/16,142.12,,142.12,3200825.10,142.12
FR0011225622,01/08/16,142.71,,142.71,3213977.13,142.71
FR0011225622,29/07/16,142.68,,142.68,3213326.27,142.68
FR0011225622,28/07/16,142.53,,142.53,3209986.56,142.53
FR0011225622,27/07/16,142.63,,142.63,3212202.88,142.63
FR0011225622,26/07/16,142.19,,142.19,3202262.60,142.19
FR0011225622,25/07/16,141.78,,141.78,3192992.61,141.78
FR0011225622,22/07/16,141.36,,141.36,3183651.89,141.36
FR0011225622,21/07/16,141.23,,141.23,3180612.91,141.23
FR0011225622,20/07/16,141.30,,141.30,3182328.40,141.30
FR0011225622,19/07/16,140.46,,140.46,3163250.19,140.46
FR0011225622,18/07/16,140.46,,140.46,3163414.84,140.46
FR0011225622,15/07/16,140.19,,140.19,3157321.20,140.19
FR0011225622,13/07/16,139.76,,139.76,3147645.13,139.76
FR0011225622,12/07/16,139.63,,139.63,3146080.68,139.63
FR0011225622,11/07/16,139.41,,139.41,3141117.05,139.41
FR0011225622,08/07/16,138.24,,138.24,3134774.08,138.24
FR0011225622,07/07/16,137.54,,137.54,3118934.00,137.54
FR0011225622,06/07/16,137.05,,137.05,3107691.83,137.05
FR0011225622,05/07/16,137.85,,137.85,3126016.40,137.85
FR0011225622,04/07/16,138.78,,138.78,3147111.20,138.78
FR0011225622,01/07/16,139.00,,139.00,2276916.10,139.00
FR0011225622,30/06/16,138.07,,138.07,2261765.91,138.07
FR0011225622,29/06/16,137.37,,137.37,2250271.05,137.37
FR0011225622,28/06/16,136.42,,136.42,2234650.41,136.42
FR0011225622,27/06/16,135.31,,135.31,2216537.17,135.31
FR0011225622,24/06/16,137.18,,137.18,2247164.36,137.18
FR0011225622,23/06/16,140.25,,140.25,3704330.71,140.25
FR0011225622,22/06/16,139.53,,139.53,3685175.76,139.53
FR0011225622,21/06/16,138.99,,138.99,3670953.23,138.99
FR0011225622,20/06/16,138.75,,138.75,3664493.43,138.75
FR0011225622,17/06/16,136.98,,136.98,3617947.14,136.98
FR0011225622,16/06/16,136.15,,136.15,3595826.59,136.15
FR0011225622,15/06/16,137.02,,137.02,3618870.84,137.02
FR0011225622,14/06/16,136.90,,136.90,3615780.48,136.90
FR0011225622,13/06/16,137.84,,137.84,3640446.15,137.84
FR0011225622,10/06/16,139.04,,139.04,3672151.70,139.04
FR0011225622,09/06/16,140.19,,140.19,3702495.26,140.19
FR0011225622,08/06/16,140.53,,140.53,3711721.19,140.53
FR0011225622,07/06/16,140.81,,140.81,3718955.22,140.81
FR0011225622,06/06/16,140.09,,140.09,3699934.62,140.09
FR0011225622,03/06/16,140.04,,140.04,3698761.14,140.04
FR0011225622,02/06/16,140.34,,140.34,3718236.28,140.34
FR0011225622,01/06/16,140.33,,140.33,3718075.54,140.33
FR0011225622,31/05/16,140.80,,140.80,3730301.88,140.80
FR0011225622,30/05/16,140.86,,140.86,3731944.78,140.86
FR0011225622,27/05/16,140.59,,140.59,3724784.55,140.59
FR0011225622,26/05/16,140.23,,140.23,3715254.98,140.23
FR0011225622,25/05/16,139.86,,139.86,3705622.24,139.86
FR0011225622,24/05/16,139.59,,139.59,3698294.12,139.59
FR0011225622,23/05/16,138.94,,138.94,3681055.33,138.94
FR0011225622,20/05/16,138.83,,138.83,3678262.69,138.83
FR0011225622,19/05/16,138.15,,138.15,3660203.40,138.15
FR0011225622,18/05/16,138.62,,138.62,3672766.38,138.62
FR0011225622,17/05/16,138.64,,138.64,3673125.60,138.64
FR0011225622,13/05/16,138.70,,138.70,3674704.17,138.70
FR0011225622,12/05/16,138.23,,138.23,3662389.94,138.23
FR0011225622,11/05/16,138.09,,138.09,3658482.10,138.09
FR0011225622,10/05/16,138.08,,138.08,3658229.67,138.08
FR0011225622,09/05/16,137.59,,137.59,3645269.89,137.59
FR0011225622,06/05/16,137.47,,137.47,3642114.84,137.47
FR0011225622,04/05/16,137.24,,137.24,3636000.96,137.24
FR0011225622,03/05/16,137.33,,137.33,3638389.86,137.33
FR0011225622,02/05/16,137.98,,137.98,3655777.42,137.98
FR0011225622,29/04/16,137.77,,137.77,3650098.96,137.77
FR0011225622,28/04/16,138.40,,138.40,3666710.61,138.40
FR0011225622,27/04/16,138.20,,138.20,3661408.16,138.20
FR0011225622,26/04/16,137.85,,137.85,3652385.55,137.85
FR0011225622,25/04/16,137.77,,137.77,3650120.98,137.77
FR0011225622,22/04/16,137.87,,137.87,3652849.63,137.87
FR0011225622,21/04/16,138.12,,138.12,3659363.15,138.12
FR0011225622,20/04/16,138.32,,138.32,3664657.96,138.32
FR0011225622,19/04/16,138.39,,138.39,3666640.09,138.39
FR0011225622,18/04/16,137.54,,137.54,3644000.75,137.54
FR0011225622,15/04/16,137.31,,137.31,3637822.37,137.31
FR0011225622,14/04/16,137.49,,137.49,3642781.64,137.49
FR0011225622,13/04/16,137.59,,137.59,3645424.95,137.59
FR0011225622,12/04/16,136.67,,136.67,3620880.97,136.67
FR0011225622,11/04/16,136.85,,136.85,3625863.93,136.85
