CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010642280,03/04/17,75.94,,75.94,3021871.83,75.94
FR0010642280,31/03/17,76.20,,76.20,3028288.38,76.20
FR0010642280,30/03/17,75.92,,75.92,3014808.29,75.92
FR0010642280,29/03/17,75.67,,75.67,3004793.90,75.67
FR0010642280,28/03/17,75.45,,75.45,2996082.88,75.45
FR0010642280,27/03/17,75.08,,75.08,2981609.51,75.08
FR0010642280,24/03/17,75.27,,75.27,2988850.40,75.27
FR0010642280,23/03/17,75.24,,75.24,2995321.39,75.24
FR0010642280,22/03/17,74.82,,74.82,2978651.62,74.82
FR0010642280,21/03/17,74.84,,74.84,2979727.91,74.84
FR0010642280,20/03/17,75.21,,75.21,2994256.53,75.21
FR0010642280,17/03/17,75.26,,75.26,2952155.43,75.26
FR0010642280,16/03/17,75.10,,75.10,2945259.23,75.10
FR0010642280,15/03/17,74.91,,74.91,2938049.69,74.91
FR0010642280,14/03/17,74.70,,74.70,2929827.73,74.70
FR0010642280,13/03/17,74.84,,74.84,2935249.64,74.84
FR0010642280,10/03/17,74.79,,74.79,2929201.08,74.79
FR0010642280,09/03/17,74.70,,74.70,2925619.69,74.70
FR0010642280,08/03/17,74.49,,74.49,2852244.20,74.49
FR0010642280,07/03/17,74.51,,74.51,2852667.51,74.51
FR0010642280,06/03/17,74.49,,74.49,2852210.16,74.49
FR0010642280,03/03/17,74.74,,74.74,2861487.27,74.74
FR0010642280,02/03/17,74.71,,74.71,2860485.80,74.71
FR0010642280,01/03/17,74.79,,74.79,2863620.25,74.79
FR0010642280,28/02/17,73.91,,73.91,2829850.15,73.91
FR0010642280,27/02/17,73.93,,73.93,2830971.70,73.93
FR0010642280,24/02/17,73.80,,73.80,2825966.40,73.80
FR0010642280,23/02/17,74.20,,74.20,2845756.34,74.20
FR0010642280,22/02/17,74.31,,74.31,2831887.47,74.31
FR0010642280,21/02/17,74.23,,74.23,2828810.89,74.23
FR0010642280,20/02/17,73.82,,73.82,2813283.90,73.82
FR0010642280,17/02/17,73.80,,73.80,2812391.20,73.80
FR0010642280,16/02/17,73.80,,73.80,2813420.38,73.80
FR0010642280,15/02/17,74.04,,74.04,2822416.70,74.04
FR0010642280,14/02/17,73.78,,73.78,2812545.85,73.78
FR0010642280,13/02/17,73.75,,73.75,2811514.70,73.75
FR0010642280,10/02/17,73.25,,73.25,2792122.65,73.25
FR0010642280,09/02/17,73.23,,73.23,2791905.47,73.23
FR0010642280,08/02/17,72.78,,72.78,2774556.75,72.78
FR0010642280,07/02/17,72.70,,72.70,2771400.47,72.70
FR0010642280,06/02/17,72.62,,72.62,2768378.04,72.62
FR0010642280,03/02/17,73.10,,73.10,2786930.11,73.10
FR0010642280,02/02/17,72.79,,72.79,2729771.29,72.79
FR0010642280,01/02/17,72.68,,72.68,2725600.45,72.68
FR0010642280,31/01/17,72.35,,72.35,2713150.96,72.35
FR0010642280,30/01/17,72.82,,72.82,2730768.15,72.82
FR0010642280,27/01/17,73.41,,73.41,2752721.03,73.41
FR0010642280,26/01/17,73.57,,73.57,2759019.18,73.57
FR0010642280,25/01/17,73.59,,73.59,2755086.72,73.59
FR0010642280,24/01/17,72.99,,72.99,2732733.39,72.99
FR0010642280,23/01/17,72.80,,72.80,2725420.27,72.80
FR0010642280,20/01/17,73.20,,73.20,2739649.40,73.20
FR0010642280,19/01/17,73.19,,73.19,2737153.29,73.19
FR0010642280,18/01/17,73.20,,73.20,2737673.12,73.20
FR0010642280,17/01/17,73.20,,73.20,2737806.19,73.20
FR0010642280,16/01/17,73.46,,73.46,2747612.51,73.46
FR0010642280,13/01/17,73.73,,73.73,2757350.60,73.73
FR0010642280,12/01/17,73.20,,73.20,2737938.70,73.20
FR0010642280,11/01/17,73.62,,73.62,2753660.44,73.62
FR0010642280,10/01/17,73.50,,73.50,2749157.51,73.50
FR0010642280,09/01/17,73.60,,73.60,2752852.32,73.60
FR0010642280,06/01/17,73.78,,73.78,2759680.77,73.78
FR0010642280,05/01/17,73.78,,73.78,2756669.96,73.78
FR0010642280,04/01/17,73.76,,73.76,2756286.40,73.76
FR0010642280,03/01/17,73.73,,73.73,2755031.25,73.73
FR0010642280,02/01/17,73.52,,73.52,2747213.47,73.52
FR0010642280,30/12/16,73.18,,73.18,2734289.27,73.18
FR0010642280,29/12/16,73.15,,73.15,2732844.38,73.15
FR0010642280,28/12/16,73.26,,73.26,2736905.45,73.26
FR0010642280,27/12/16,73.34,,73.34,2740141.26,73.34
FR0010642280,23/12/16,73.26,,73.26,2731794.51,73.26
FR0010642280,22/12/16,73.10,,73.10,2724106.26,73.10
FR0010642280,21/12/16,73.24,,73.24,2729551.79,73.24
FR0010642280,20/12/16,73.37,,73.37,2734120.78,73.37
FR0010642280,19/12/16,73.06,,73.06,2722673.52,73.06
FR0010642280,16/12/16,73.02,,73.02,2721161.08,73.02
FR0010642280,15/12/16,72.79,,72.79,2719258.41,72.79
FR0010642280,14/12/16,72.16,,72.16,2695611.92,72.16
FR0010642280,13/12/16,72.50,,72.50,2711870.79,72.50
FR0010642280,12/12/16,71.99,,71.99,2692941.49,71.99
FR0010642280,09/12/16,72.14,,72.14,2698701.89,72.14
FR0010642280,08/12/16,71.74,,71.74,2672028.22,71.74
FR0010642280,07/12/16,71.18,,71.18,2651289.32,71.18
FR0010642280,06/12/16,70.59,,70.59,2629278.58,70.59
FR0010642280,05/12/16,70.04,,70.04,2608642.15,70.04
FR0010642280,02/12/16,69.71,,69.71,2596398.97,69.71
FR0010642280,01/12/16,69.90,,69.90,2603266.06,69.90
FR0010642280,30/11/16,70.28,,70.28,2598680.79,70.28
FR0010642280,29/11/16,70.28,,70.28,2593820.63,70.28
FR0010642280,28/11/16,70.03,,70.03,2584538.45,70.03
FR0010642280,25/11/16,70.39,,70.39,2597835.07,70.39
FR0010642280,24/11/16,70.29,,70.29,2593243.57,70.29
FR0010642280,23/11/16,70.11,,70.11,2586435.94,70.11
FR0010642280,22/11/16,70.29,,70.29,2598139.04,70.29
FR0010642280,21/11/16,70.17,,70.17,2593711.99,70.17
FR0010642280,18/11/16,70.07,,70.07,2590043.40,70.07
FR0010642280,17/11/16,70.16,,70.16,2593569.05,70.16
FR0010642280,16/11/16,69.93,,69.93,2584886.51,69.93
FR0010642280,15/11/16,70.05,,70.05,2589553.70,70.05
FR0010642280,14/11/16,69.85,,69.85,2581894.87,69.85
FR0010642280,10/11/16,70.01,,70.01,2588473.11,70.01
FR0010642280,09/11/16,70.19,,70.19,2595003.95,70.19
FR0010642280,08/11/16,69.83,,69.83,2546782.48,69.83
FR0010642280,07/11/16,69.74,,69.74,2543457.34,69.74
FR0010642280,04/11/16,68.98,,68.98,2499633.61,68.98
FR0010642280,03/11/16,69.26,,69.26,2509965.08,69.26
FR0010642280,02/11/16,69.37,,69.37,2506263.18,69.37
FR0010642280,31/10/16,70.54,,70.54,2548376.11,70.54
FR0010642280,28/10/16,70.75,,70.75,2556150.65,70.75
FR0010642280,27/10/16,70.80,,70.80,2557785.01,70.80
FR0010642280,26/10/16,70.87,,70.87,2560424.87,70.87
FR0010642280,25/10/16,71.13,,71.13,2569765.27,71.13
FR0010642280,24/10/16,71.45,,71.45,2581555.24,71.45
FR0010642280,21/10/16,71.28,,71.28,2575258.12,71.28
FR0010642280,20/10/16,71.30,,71.30,2576208.40,71.30
FR0010642280,19/10/16,71.08,,71.08,2568527.53,71.08
FR0010642280,18/10/16,70.93,,70.93,2562917.81,70.93
FR0010642280,17/10/16,70.36,,70.36,2542507.81,70.36
FR0010642280,14/10/16,70.61,,70.61,2551401.70,70.61
FR0010642280,13/10/16,70.05,,70.05,2531442.91,70.05
FR0010642280,12/10/16,70.40,,70.40,2544072.02,70.40
FR0010642280,11/10/16,70.58,,70.58,2550543.27,70.58
FR0010642280,10/10/16,70.84,,70.84,2560114.35,70.84
FR0010642280,07/10/16,70.42,,70.42,2544883.57,70.42
FR0010642280,06/10/16,70.84,,70.84,2560100.13,70.84
FR0010642280,05/10/16,70.93,,70.93,2563286.65,70.93
FR0010642280,04/10/16,71.05,,71.05,2567752.13,71.05
FR0010642280,03/10/16,70.75,,70.75,2556864.92,70.75
FR0010642280,30/09/16,70.86,,70.86,2560732.18,70.86
FR0010642280,29/09/16,70.63,,70.63,2569756.84,70.63
FR0010642280,28/09/16,70.76,,70.76,2574363.16,70.76
FR0010642280,27/09/16,70.43,,70.43,2562526.09,70.43
FR0010642280,26/09/16,70.37,,70.37,2560374.30,70.37
FR0010642280,23/09/16,71.15,,71.15,2588506.28,71.15
FR0010642280,22/09/16,71.41,,71.41,2603417.41,71.41
FR0010642280,21/09/16,70.61,,70.61,2574470.98,70.61
FR0010642280,20/09/16,70.22,,70.22,2560137.42,70.22
FR0010642280,19/09/16,70.23,,70.23,2560580.67,70.23
FR0010642280,16/09/16,69.74,,69.74,2542731.36,69.74
FR0010642280,15/09/16,70.09,,70.09,2555550.87,70.09
FR0010642280,14/09/16,69.91,,69.91,2548896.32,69.91
FR0010642280,13/09/16,69.95,,69.95,2550202.88,69.95
FR0010642280,12/09/16,70.37,,70.37,2565481.56,70.37
FR0010642280,09/09/16,70.70,,70.70,2577505.79,70.70
FR0010642280,08/09/16,71.30,,71.30,2599641.47,71.30
FR0010642280,07/09/16,71.58,,71.58,2562038.91,71.58
FR0010642280,06/09/16,71.40,,71.40,2555529.03,71.40
FR0010642280,05/09/16,71.46,,71.46,2554113.17,71.46
FR0010642280,02/09/16,71.43,,71.43,2553084.44,71.43
FR0010642280,01/09/16,70.70,,70.70,2534866.54,70.70
FR0010642280,31/08/16,70.75,,70.75,2536735.75,70.75
FR0010642280,30/08/16,70.87,,70.87,2540713.88,70.87
FR0010642280,29/08/16,70.57,,70.57,2529993.02,70.57
FR0010642280,26/08/16,70.54,,70.54,2529136.18,70.54
FR0010642280,25/08/16,70.32,,70.32,2519118.54,70.32
FR0010642280,24/08/16,70.66,,70.66,2531516.71,70.66
FR0010642280,23/08/16,70.54,,70.54,2526965.96,70.54
FR0010642280,22/08/16,70.23,,70.23,2505296.12,70.23
FR0010642280,19/08/16,70.23,,70.23,2505587.99,70.23
FR0010642280,18/08/16,70.36,,70.36,2501013.47,70.36
FR0010642280,17/08/16,70.30,,70.30,2499052.53,70.30
FR0010642280,16/08/16,70.69,,70.69,2512847.55,70.69
FR0010642280,12/08/16,71.05,,71.05,2525686.09,71.05
FR0010642280,11/08/16,71.10,,71.10,2527296.41,71.10
FR0010642280,10/08/16,70.70,,70.70,2513162.53,70.70
FR0010642280,09/08/16,70.93,,70.93,2521287.00,70.93
FR0010642280,08/08/16,70.39,,70.39,2502338.45,70.39
FR0010642280,05/08/16,70.31,,70.31,2499261.67,70.31
FR0010642280,04/08/16,69.81,,69.81,2482601.44,69.81
FR0010642280,03/08/16,69.49,,69.49,2468270.93,69.49
FR0010642280,02/08/16,69.46,,69.46,2466286.60,69.46
FR0010642280,01/08/16,70.05,,70.05,2487326.23,70.05
FR0010642280,29/07/16,70.31,,70.31,2486629.88,70.31
FR0010642280,28/07/16,70.22,,70.22,2483530.97,70.22
FR0010642280,27/07/16,70.67,,70.67,2499485.29,70.67
FR0010642280,26/07/16,70.40,,70.40,2489825.86,70.40
FR0010642280,25/07/16,70.28,,70.28,2485602.38,70.28
FR0010642280,22/07/16,70.19,,70.19,2482252.63,70.19
FR0010642280,21/07/16,70.07,,70.07,2478191.27,70.07
FR0010642280,20/07/16,70.07,,70.07,2478104.50,70.07
FR0010642280,19/07/16,69.42,,69.42,2455171.87,69.42
FR0010642280,18/07/16,69.63,,69.63,2462479.06,69.63
FR0010642280,15/07/16,69.53,,69.53,2459170.05,69.53
FR0010642280,13/07/16,69.27,,69.27,2449978.77,69.27
FR0010642280,12/07/16,69.28,,69.28,2450145.12,69.28
FR0010642280,11/07/16,68.75,,68.75,2431316.19,68.75
FR0010642280,08/07/16,68.13,,68.13,2409449.12,68.13
FR0010642280,07/07/16,67.27,,67.27,2379129.33,67.27
FR0010642280,06/07/16,67.11,,67.11,2373404.27,67.11
FR0010642280,05/07/16,67.50,,67.50,2389620.08,67.50
FR0010642280,04/07/16,68.12,,68.12,2411352.23,68.12
FR0010642280,01/07/16,68.45,,68.45,2423243.99,68.45
FR0010642280,30/06/16,68.12,,68.12,2412753.46,68.12
FR0010642280,29/06/16,67.64,,67.64,2394271.89,67.64
FR0010642280,28/06/16,66.57,,66.57,2356339.20,66.57
FR0010642280,27/06/16,65.87,,65.87,2331742.17,65.87
FR0010642280,24/06/16,67.27,,67.27,2381229.32,67.27
FR0010642280,23/06/16,70.24,,70.24,2487903.36,70.24
FR0010642280,22/06/16,69.50,,69.50,2461628.81,69.50
FR0010642280,21/06/16,69.35,,69.35,2456200.12,69.35
FR0010642280,20/06/16,69.12,,69.12,2448016.94,69.12
FR0010642280,17/06/16,67.98,,67.98,2407712.18,67.98
FR0010642280,16/06/16,67.66,,67.66,2385710.65,67.66
FR0010642280,15/06/16,67.85,,67.85,2391943.92,67.85
FR0010642280,14/06/16,67.52,,67.52,2380418.05,67.52
FR0010642280,13/06/16,68.12,,68.12,2401472.12,68.12
FR0010642280,10/06/16,68.89,,68.89,2428797.15,68.89
FR0010642280,09/06/16,69.91,,69.91,2464301.69,69.91
FR0010642280,08/06/16,70.24,,70.24,2476113.12,70.24
FR0010642280,07/06/16,70.47,,70.47,2483952.40,70.47
FR0010642280,06/06/16,70.13,,70.13,2471918.58,70.13
FR0010642280,03/06/16,70.15,,70.15,2472702.23,70.15
FR0010642280,02/06/16,70.59,,70.59,2424553.77,70.59
FR0010642280,01/06/16,70.56,,70.56,2423300.50,70.56
FR0010642280,31/05/16,70.76,,70.76,2430186.98,70.76
FR0010642280,30/05/16,70.93,,70.93,2436224.17,70.93
FR0010642280,27/05/16,70.85,,70.85,2433220.01,70.85
FR0010642280,26/05/16,70.70,,70.70,2428068.09,70.70
FR0010642280,25/05/16,70.58,,70.58,2423905.02,70.58
FR0010642280,24/05/16,69.92,,69.92,2401323.49,69.92
FR0010642280,23/05/16,68.92,,68.92,2367085.50,68.92
FR0010642280,20/05/16,69.05,,69.05,2371498.42,69.05
FR0010642280,19/05/16,68.42,,68.42,2332938.13,68.42
FR0010642280,18/05/16,68.72,,68.72,2334492.26,68.72
FR0010642280,17/05/16,68.46,,68.46,2325617.37,68.46
FR0010642280,13/05/16,68.61,,68.61,2330610.58,68.61
FR0010642280,12/05/16,68.37,,68.37,2319454.32,68.37
FR0010642280,11/05/16,68.63,,68.63,2328422.69,68.63
FR0010642280,10/05/16,68.96,,68.96,2339662.92,68.96
FR0010642280,09/05/16,68.57,,68.57,2326451.62,68.57
FR0010642280,06/05/16,68.31,,68.31,2317390.88,68.31
FR0010642280,04/05/16,68.11,,68.11,2310584.84,68.11
FR0010642280,03/05/16,68.57,,68.57,2326483.60,68.57
FR0010642280,02/05/16,69.36,,69.36,2353238.74,69.36
FR0010642280,29/04/16,69.28,,69.28,2350517.45,69.28
FR0010642280,28/04/16,70.53,,70.53,2391372.42,70.53
FR0010642280,27/04/16,70.63,,70.63,2394727.39,70.63
FR0010642280,26/04/16,70.41,,70.41,2387287.16,70.41
FR0010642280,25/04/16,70.32,,70.32,2384398.07,70.32
FR0010642280,22/04/16,70.64,,70.64,2419362.08,70.64
FR0010642280,21/04/16,70.66,,70.66,2420210.29,70.66
FR0010642280,20/04/16,70.49,,70.49,2380144.77,70.49
FR0010642280,19/04/16,70.32,,70.32,2374297.82,70.32
FR0010642280,18/04/16,69.79,,69.79,2379561.21,69.79
FR0010642280,15/04/16,69.68,,69.68,2321199.78,69.68
FR0010642280,14/04/16,69.80,,69.80,2325258.04,69.80
FR0010642280,13/04/16,69.56,,69.56,2316340.04,69.56
FR0010642280,12/04/16,68.27,,68.27,2273452.61,68.27
FR0010642280,11/04/16,68.10,,68.10,2207071.42,68.10
FR0010642280,08/04/16,68.03,,68.03,2204992.22,68.03
FR0010642280,07/04/16,67.55,,67.55,2189297.18,67.55
FR0010642280,06/04/16,67.98,,67.98,2203062.94,67.98
FR0010642280,05/04/16,67.61,,67.61,2190816.16,67.61
FR0010642280,04/04/16,68.51,,68.51,2220136.07,68.51
FR0010642280,01/04/16,68.24,,68.24,2211401.84,68.24
FR0010642280,31/03/16,68.77,,68.77,2229394.89,68.77
FR0010642280,30/03/16,69.21,,69.21,2243516.90,69.21
FR0010642280,29/03/16,68.71,,68.71,2227437.67,68.71
FR0010642280,24/03/16,68.36,,68.36,2215262.89,68.36
FR0010642280,23/03/16,68.98,,68.98,2235555.63,68.98
FR0010642280,22/03/16,69.10,,69.10,2239507.91,69.10
FR0010642280,21/03/16,68.94,,68.94,2234428.09,68.94
FR0010642280,20/03/16,69.05,,69.05,2235549.63,69.05
FR0010642280,17/03/16,68.83,,68.83,2227310.09,68.83
FR0010642280,16/03/16,69.21,,69.21,2239429.78,69.21
FR0010642280,15/03/16,69.19,,69.19,2238980.81,69.19
FR0010642280,14/03/16,69.57,,69.57,2251286.21,69.57
FR0010642280,13/03/16,69.25,,69.25,2240970.98,69.25
FR0010642280,10/03/16,68.11,,68.11,2203159.82,68.11
FR0010642280,09/03/16,68.56,,68.56,2217926.35,68.56
FR0010642280,08/03/16,68.41,,68.41,2212801.40,68.41
FR0010642280,07/03/16,68.86,,68.86,2224853.66,68.86
FR0010642280,06/03/16,68.92,,68.92,2226772.42,68.92
FR0010642280,03/03/16,68.72,,68.72,2249450.61,68.72
FR0010642280,02/03/16,68.81,,68.81,2252242.63,68.81
FR0010642280,01/03/16,68.68,,68.68,2248072.02,68.68
FR0010642280,29/02/16,67.85,,67.85,2214064.99,67.85
FR0010642280,28/02/16,67.54,,67.54,2204140.87,67.54
FR0010642280,25/02/16,66.97,,66.97,2185496.40,66.97
FR0010642280,24/02/16,66.31,,66.31,2164541.58,66.31
FR0010642280,23/02/16,67.04,,67.04,2188396.82,67.04
FR0010642280,22/02/16,67.58,,67.58,2206037.57,67.58
FR0010642280,21/02/16,66.82,,66.82,2181070.58,66.82
FR0010642280,18/02/16,67.08,,67.08,2187163.71,67.08
FR0010642280,17/02/16,66.97,,66.97,2183744.41,66.97
FR0010642280,16/02/16,65.89,,65.89,2148405.33,65.89
FR0010642280,15/02/16,65.87,,65.87,2147787.90,65.87
FR0010642280,14/02/16,64.72,,64.72,2110202.95,64.72
FR0010642280,11/02/16,63.94,,63.94,2085420.03,63.94
FR0010642280,10/02/16,65.36,,65.36,2131912.85,65.36
FR0010642280,09/02/16,64.73,,64.73,2111304.52,64.73
FR0010642280,08/02/16,65.25,,65.25,2128304.23,65.25
FR0010642280,07/02/16,66.69,,66.69,2191045.47,66.69
FR0010642280,04/02/16,67.26,,67.26,2213103.61,67.26
FR0010642280,03/02/16,67.46,,67.46,2219484.46,67.46
FR0010642280,02/02/16,67.94,,67.94,2235207.99,67.94
FR0010642280,01/02/16,68.85,,68.85,2265302.62,68.85
FR0010642280,31/01/16,68.90,,68.90,2266896.52,68.90
FR0010642280,28/01/16,67.89,,67.89,2233974.54,67.89
FR0010642280,27/01/16,68.70,,68.70,2260522.11,68.70
FR0010642280,26/01/16,68.64,,68.64,2258470.41,68.64
FR0010642280,25/01/16,68.29,,68.29,2245035.81,68.29
FR0010642280,24/01/16,68.60,,68.60,2255357.68,68.60
FR0010642280,21/01/16,67.40,,67.40,2215894.97,67.40
FR0010642280,20/01/16,66.60,,66.60,2189750.01,66.60
FR0010642280,19/01/16,67.71,,67.71,2226000.64,67.71
FR0010642280,18/01/16,67.18,,67.18,2208601.43,67.18
FR0010642280,17/01/16,67.39,,67.39,2215658.21,67.39
FR0010642280,14/01/16,68.44,,68.44,2255094.80,68.44
FR0010642280,13/01/16,69.03,,69.03,2274548.68,69.03
FR0010642280,12/01/16,69.28,,69.28,2282647.39,69.28
FR0010642280,11/01/16,68.74,,68.74,2264952.56,68.74
FR0010642280,10/01/16,68.95,,68.95,2272056.69,68.95
FR0010642280,07/01/16,69.55,,69.55,2286723.47,69.55
FR0010642280,06/01/16,70.64,,70.64,2322425.83,70.64
FR0010642280,05/01/16,71.24,,71.24,2341934.65,71.24
FR0010642280,04/01/16,70.93,,70.93,2331163.15,70.93
FR0010642280,03/01/16,72.20,,72.20,2370468.30,72.20
FR0010642280,31/12/15,72.54,,72.54,2381628.90,72.54
FR0010642280,30/12/15,72.54,,72.54,2381754.75,72.54
FR0010642280,29/12/15,72.79,,72.79,2390129.09,72.79
FR0010642280,28/12/15,72.08,,72.08,2366533.33,72.08
FR0010642280,27/12/15,72.34,,72.34,2325387.72,72.34
FR0010642280,23/12/15,72.44,,72.44,2328661.18,72.44
FR0010642280,22/12/15,71.45,,71.45,2296849.60,71.45
FR0010642280,21/12/15,71.46,,71.46,2297056.86,71.46
FR0010642280,20/12/15,71.86,,71.86,2309865.31,71.86
FR0010642280,17/12/15,72.45,,72.45,2316987.02,72.45
FR0010642280,16/12/15,71.89,,71.89,2304295.15,71.89
FR0010642280,15/12/15,71.60,,71.60,2294869.01,71.60
FR0010642280,14/12/15,70.43,,70.43,2257243.57,70.43
FR0010642280,13/12/15,71.12,,71.12,2279568.58,71.12
FR0010642280,10/12/15,72.02,,72.02,2308204.55,72.02
FR0010642280,09/12/15,72.14,,72.14,2312190.85,72.14
FR0010642280,08/12/15,72.58,,72.58,2326410.79,72.58
FR0010642280,07/12/15,73.39,,73.39,2352210.14,73.39
FR0010642280,06/12/15,73.00,,73.00,2339747.89,73.00
FR0010642280,03/12/15,73.22,,73.22,2346924.45,73.22
FR0010642280,02/12/15,74.73,,74.73,2395133.07,74.73
FR0010642280,01/12/15,74.97,,74.97,2402829.08,74.97
FR0010642280,30/11/15,75.22,,75.22,2410901.81,75.22
FR0010642280,29/11/15,75.13,,75.13,2408124.84,75.13
FR0010642280,26/11/15,75.11,,75.11,2407388.00,75.11
FR0010642280,25/11/15,74.75,,74.75,2395901.45,74.75
FR0010642280,24/11/15,74.04,,74.04,2373101.31,74.04
FR0010642280,23/11/15,74.52,,74.52,2388387.97,74.52
FR0010642280,22/11/15,74.51,,74.51,2388049.77,74.51
FR0010642280,19/11/15,74.40,,74.40,2380406.53,74.40
FR0010642280,18/11/15,74.35,,74.35,2379061.33,74.35
FR0010642280,17/11/15,74.43,,74.43,2381344.62,74.43
FR0010642280,16/11/15,73.52,,73.52,2352206.99,73.52
FR0010642280,15/11/15,73.23,,73.23,2333331.39,73.23
FR0010642280,12/11/15,73.61,,73.61,2345417.30,73.61
FR0010642280,11/11/15,74.27,,74.27,2366184.13,74.27
FR0010642280,09/11/15,74.09,,74.09,2360097.16,74.09
FR0010642280,08/11/15,74.56,,74.56,2374968.48,74.56
FR0010642280,05/11/15,74.30,,74.30,2366734.88,74.30
FR0010642280,04/11/15,74.16,,74.16,2362416.34,74.16
FR0010642280,03/11/15,74.10,,74.10,2360437.39,74.10
FR0010642280,02/11/15,73.94,,73.94,2355222.36,73.94
FR0010642280,01/11/15,73.61,,73.61,2344780.36,73.61
FR0010642280,29/10/15,73.70,,73.70,2347662.29,73.70
FR0010642280,28/10/15,73.57,,73.57,2338470.34,73.57
FR0010642280,27/10/15,72.99,,72.99,2319951.71,72.99
FR0010642280,26/10/15,73.29,,73.29,2328631.99,73.29
FR0010642280,25/10/15,73.19,,73.19,2325323.09,73.19
FR0010642280,22/10/15,72.31,,72.31,2297350.70,72.31
FR0010642280,21/10/15,71.52,,71.52,2272156.61,71.52
FR0010642280,20/10/15,71.47,,71.47,2270711.56,71.47
FR0010642280,19/10/15,71.68,,71.68,2277411.42,71.68
FR0010642280,18/10/15,71.53,,71.53,2272490.81,71.53
FR0010642280,15/10/15,71.18,,71.18,2255683.64,71.18
FR0010642280,14/10/15,70.54,,70.54,2235227.16,70.54
FR0010642280,13/10/15,70.96,,70.96,2248636.70,70.96
FR0010642280,12/10/15,71.43,,71.43,2263663.16,71.43
FR0010642280,11/10/15,71.47,,71.47,2250044.25,71.47
FR0010642280,08/10/15,71.35,,71.35,2245777.60,71.35
FR0010642280,07/10/15,71.18,,71.18,2240313.13,71.18
FR0010642280,06/10/15,71.08,,71.08,2237166.54,71.08
FR0010642280,05/10/15,71.01,,71.01,2235099.44,71.01
FR0010642280,04/10/15,70.12,,70.12,2207169.75,70.12
FR0010642280,01/10/15,69.70,,69.70,2193689.76,69.70
FR0010642280,30/09/15,69.81,,69.81,2197238.32,69.81
FR0010642280,29/09/15,68.83,,68.83,2166541.26,68.83
FR0010642280,28/09/15,69.06,,69.06,2173810.67,69.06
FR0010642280,27/09/15,70.04,,70.04,2204609.76,70.04
FR0010642280,24/09/15,69.20,,69.20,2177356.84,69.20
FR0010642280,23/09/15,70.09,,70.09,2205184.62,70.09
FR0010642280,22/09/15,70.06,,70.06,2204257.43,70.06
FR0010642280,21/09/15,71.10,,71.10,2236872.04,71.10
FR0010642280,20/09/15,70.64,,70.64,2222538.30,70.64
FR0010642280,17/09/15,71.64,,71.64,2253857.46,71.64
FR0010642280,16/09/15,71.64,,71.64,2253956.10,71.64
FR0010642280,15/09/15,71.09,,71.09,2236534.12,71.09
FR0010642280,14/09/15,70.73,,70.73,2225034.75,70.73
FR0010642280,13/09/15,70.98,,70.98,2233010.93,70.98
FR0010642280,10/09/15,71.35,,71.35,2244708.35,71.35
FR0010642280,09/09/15,71.80,,71.80,2258969.10,71.80
FR0010642280,08/09/15,71.55,,71.55,2250975.64,71.55
FR0010642280,07/09/15,70.92,,70.92,2231178.29,70.92
FR0010642280,06/09/15,70.79,,70.79,2226438.25,70.79
FR0010642280,03/09/15,71.60,,71.60,2251883.85,71.60
FR0010642280,02/09/15,70.83,,70.83,2227908.12,70.83
FR0010642280,01/09/15,70.66,,70.66,2222306.14,70.66
FR0010642280,31/08/15,71.83,,71.83,2259310.40,71.83
FR0010642280,30/08/15,72.05,,72.05,2266051.91,72.05
FR0010642280,27/08/15,72.00,,72.00,2264440.96,72.00
FR0010642280,26/08/15,70.63,,70.63,2221615.87,70.63
FR0010642280,25/08/15,70.62,,70.62,2221135.97,70.62
FR0010642280,24/08/15,69.47,,69.47,2185030.10,69.47
FR0010642280,23/08/15,71.83,,71.83,2259292.18,71.83
FR0010642280,20/08/15,73.30,,73.30,2305503.03,73.30
FR0010642280,19/08/15,74.52,,74.52,2343691.51,74.52
FR0010642280,18/08/15,75.24,,75.24,2366427.94,75.24
FR0010642280,17/08/15,75.19,,75.19,2365119.25,75.19
FR0010642280,16/08/15,74.94,,74.94,2351761.13,74.94
FR0010642280,13/08/15,75.13,,75.13,2360784.03,75.13
FR0010642280,12/08/15,74.83,,74.83,2351478.90,74.83
FR0010642280,11/08/15,76.06,,76.06,2390054.00,76.06
FR0010642280,10/08/15,76.95,,76.95,2417869.54,76.95
FR0010642280,09/08/15,76.42,,76.42,2401270.95,76.42
FR0010642280,06/08/15,76.84,,76.84,2413436.84,76.84
FR0010642280,05/08/15,77.16,,77.16,2420523.12,77.16
FR0010642280,04/08/15,76.60,,76.60,2403018.03,76.60
FR0010642280,03/08/15,76.74,,76.74,2407405.70,76.74
FR0010642280,02/08/15,76.34,,76.34,2395067.03,76.34
FR0010642280,30/07/15,76.23,,76.23,2394025.40,76.23
FR0010642280,29/07/15,76.04,,76.04,2387961.32,76.04
FR0010642280,28/07/15,75.76,,75.76,2379193.03,75.76
FR0010642280,27/07/15,75.17,,75.17,2360723.27,75.17
FR0010642280,26/07/15,76.30,,76.30,2395992.18,76.30
FR0010642280,23/07/15,76.86,,76.86,2413830.85,76.86
FR0010642280,22/07/15,77.02,,77.02,2418592.21,77.02
FR0010642280,21/07/15,77.17,,77.17,2423374.83,77.17
