CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0007011432,18/04/11,2860.30,,2860.30,5014112.68,2860.30
FR0007011432,17/04/11,2860.29,,2860.29,5014093.94,2860.29
FR0007011432,14/04/11,2862.67,,2862.67,5018276.63,2862.67
FR0007011432,13/04/11,2861.22,,2861.22,5015725.65,2861.22
FR0007011432,12/04/11,2856.92,,2856.92,5008186.91,2856.92
FR0007011432,11/04/11,2857.52,,2857.52,5009235.30,2857.52
FR0007011432,10/04/11,2857.12,,2857.12,5008542.10,2857.12
FR0007011432,07/04/11,2845.30,,2845.30,4979284.84,2845.30
FR0007011432,06/04/11,2840.89,,2840.89,4968722.05,2840.89
FR0007011432,05/04/11,2841.72,,2841.72,4970177.90,2841.72
FR0007011432,04/04/11,2836.16,,2836.16,4960449.80,2836.16
FR0007011432,03/04/11,2828.16,,2828.16,4940810.99,2828.16
FR0007011432,31/03/11,2831.87,,2831.87,4947286.97,2831.87
FR0007011432,30/03/11,2830.28,,2830.28,4947338.55,2830.28
FR0007011432,29/03/11,2827.18,,2827.18,4941914.47,2827.18
FR0007011432,28/03/11,2829.84,,2829.84,4935241.20,2829.84
FR0007011432,27/03/11,2823.30,,2823.30,4923850.41,2823.30
FR0007011432,24/03/11,2809.66,,2809.66,4886014.30,2809.66
FR0007011432,23/03/11,2808.35,,2808.35,4883726.41,2808.35
FR0007011432,22/03/11,2808.17,,2808.17,4883415.01,2808.17
FR0007011432,21/03/11,2802.53,,2802.53,4873603.24,2802.53
FR0007011432,20/03/11,2798.75,,2798.75,4867035.58,2798.75
FR0007011432,17/03/11,2793.72,,2793.72,4858283.14,2793.72
FR0007011432,16/03/11,2797.20,,2797.20,4864335.08,2797.20
FR0007011432,15/03/11,2792.48,,2792.48,4856126.73,2792.48
FR0007011432,14/03/11,2795.92,,2795.92,4811790.61,2795.92
FR0007011432,13/03/11,2793.26,,2793.26,4821176.19,2793.26
FR0007011432,10/03/11,2792.24,,2792.24,4802665.50,2792.24
FR0007011432,09/03/11,2792.91,,2792.91,4803807.40,2792.91
FR0007011432,08/03/11,2790.52,,2790.52,4799708.83,2790.52
FR0007011432,07/03/11,2791.13,,2791.13,4800745.70,2791.13
FR0007011432,06/03/11,2794.60,,2794.60,4778767.40,2794.60
FR0007011432,03/03/11,2795.31,,2795.31,4754831.04,2795.31
FR0007011432,02/03/11,2789.92,,2789.92,4745661.18,2789.92
FR0007011432,01/03/11,2795.83,,2795.83,4755708.28,2795.83
FR0007011432,28/02/11,2785.81,,2785.81,4738669.83,2785.81
FR0007011432,27/02/11,2783.17,,2783.17,4734185.79,2783.17
FR0007011432,24/02/11,2780.19,,2780.19,4692973.20,2780.19
FR0007011432,23/02/11,2783.36,,2783.36,4698318.13,2783.36
FR0007011432,22/02/11,2781.59,,2781.59,4695329.89,2781.59
FR0007011432,21/02/11,2790.20,,2790.20,4681961.27,2790.20
FR0007011432,20/02/11,2789.56,,2789.56,4680883.18,2789.56
FR0007011432,17/02/11,2784.42,,2784.42,4624935.21,2784.42
FR0007011432,16/02/11,2779.92,,2779.92,4617460.56,2779.92
FR0007011432,15/02/11,2779.53,,2779.53,4616803.80,2779.53
FR0007011432,14/02/11,2784.18,,2784.18,4635671.43,2784.18
FR0007011432,13/02/11,2775.01,,2775.01,4620405.60,2775.01
FR0007011432,10/02/11,2774.79,,2774.79,4620027.62,2774.79
FR0007011432,09/02/11,2776.56,,2776.56,4622973.53,2776.56
FR0007011432,08/02/11,2775.29,,2775.29,4620869.85,2775.29
FR0007011432,07/02/11,2770.36,,2770.36,4612657.75,2770.36
FR0007011432,06/02/11,2766.84,,2766.84,4606791.78,2766.84
FR0007011432,03/02/11,2760.34,,2760.34,4595979.80,2760.34
FR0007011432,02/02/11,2759.26,,2759.26,4594179.63,2759.26
FR0007011432,01/02/11,2756.80,,2756.80,4556992.85,2756.80
FR0007011432,31/01/11,2753.32,,2753.32,4551244.17,2753.32
FR0007011432,30/01/11,2750.54,,2750.54,4546650.50,2750.54
FR0007011432,27/01/11,2752.54,,2752.54,4549957.75,2752.54
FR0007011432,26/01/11,2746.60,,2746.60,4663730.94,2746.60
FR0007011432,25/01/11,2743.36,,2743.36,4658238.67,2743.36
FR0007011432,24/01/11,2741.55,,2741.55,4655153.29,2741.55
FR0007011432,23/01/11,2741.71,,2741.71,4655424.44,2741.71
FR0007011432,20/01/11,2740.89,,2740.89,4618404.71,2740.89
FR0007011432,19/01/11,2745.38,,2745.38,4625978.92,2745.38
FR0007011432,18/01/11,2743.22,,2743.22,4526324.32,2743.22
FR0007011432,17/01/11,2738.84,,2738.84,4519101.23,2738.84
FR0007011432,16/01/11,2735.04,,2735.04,4512821.69,2735.04
FR0007011432,13/01/11,2730.81,,2730.81,4410267.66,2730.81
FR0007011432,12/01/11,2726.94,,2726.94,4404023.97,2726.94
FR0007011432,11/01/11,2720.27,,2720.27,4393250.89,2720.27
FR0007011432,10/01/11,2719.05,,2719.05,4391281.19,2719.05
FR0007011432,09/01/11,2719.02,,2719.02,4391232.87,2719.02
FR0007011432,06/01/11,2722.59,,2722.59,4396990.60,2722.59
FR0007011432,05/01/11,2723.93,,2723.93,4399154.18,2723.93
FR0007011432,04/01/11,2722.64,,2722.64,4397065.23,2722.64
FR0007011432,03/01/11,2716.71,,2716.71,4387497.67,2716.71
FR0007011432,02/01/11,2713.77,,2713.77,4382746.50,2713.77
FR0007011432,31/12/10,2713.42,,2713.42,4382178.99,2713.42
FR0007011432,30/12/10,2712.74,,2712.74,4381088.88,2712.74
FR0007011432,29/12/10,2707.06,,2707.06,4371917.82,2707.06
FR0007011432,28/12/10,2703.98,,2703.98,4366938.98,2703.98
FR0007011432,27/12/10,2702.77,,2702.77,4364982.61,2702.77
FR0007011432,26/12/10,2701.90,,2701.90,4363582.61,2701.90
FR0007011432,23/12/10,2705.05,,2705.05,4420053.09,2705.05
FR0007011432,22/12/10,2702.17,,2702.17,4436970.42,2702.17
FR0007011432,21/12/10,2698.87,,2698.87,4431560.44,2698.87
FR0007011432,20/12/10,2698.12,,2698.12,4430313.24,2698.12
FR0007011432,19/12/10,2698.01,,2698.01,4440927.85,2698.01
FR0007011432,16/12/10,2695.87,,2695.87,4437409.05,2695.87
FR0007011432,15/12/10,2689.47,,2689.47,4426872.70,2689.47
FR0007011432,14/12/10,2691.88,,2691.88,4430850.22,2691.88
FR0007011432,13/12/10,2686.27,,2686.27,4421611.24,2686.27
FR0007011432,12/12/10,2691.66,,2691.66,4430476.67,2691.66
FR0007011432,09/12/10,2688.58,,2688.58,4425415.14,2688.58
FR0007011432,08/12/10,2691.14,,2691.14,4432313.00,2691.14
FR0007011432,07/12/10,2692.70,,2692.70,4434892.80,2692.70
FR0007011432,06/12/10,2691.42,,2691.42,4432782.51,2691.42
FR0007011432,05/12/10,2677.40,,2677.40,4409682.03,2677.40
FR0007011432,02/12/10,2670.12,,2670.12,4397694.84,2670.12
FR0007011432,01/12/10,2657.42,,2657.42,4376785.44,2657.42
FR0007011432,30/11/10,2658.12,,2658.12,4377938.86,2658.12
FR0007011432,29/11/10,2666.69,,2666.69,4392042.13,2666.69
FR0007011432,28/11/10,2667.34,,2667.34,4393123.73,2667.34
FR0007011432,25/11/10,2672.69,,2672.69,4452716.13,2672.69
FR0007011432,24/11/10,2675.91,,2675.91,4455392.18,2675.91
FR0007011432,23/11/10,2691.24,,2691.24,4480927.09,2691.24
FR0007011432,22/11/10,2693.05,,2693.05,4483929.94,2693.05
FR0007011432,21/11/10,2690.06,,2690.06,4500472.25,2690.06
FR0007011432,18/11/10,2689.88,,2689.88,4500178.09,2689.88
FR0007011432,17/11/10,2688.55,,2688.55,4500638.11,2688.55
FR0007011432,16/11/10,2689.36,,2689.36,4501997.19,2689.36
FR0007011432,15/11/10,2692.41,,2692.41,4507105.61,2692.41
FR0007011432,14/11/10,2699.31,,2699.31,4518656.69,2699.31
FR0007011432,11/11/10,2710.67,,2710.67,4575624.45,2710.67
FR0007011432,09/11/10,2718.39,,2718.39,4588643.42,2718.39
FR0007011432,08/11/10,2717.88,,2717.88,4587789.22,2717.88
FR0007011432,07/11/10,2716.57,,2716.57,4585578.79,2716.57
FR0007011432,04/11/10,2714.66,,2714.66,4582359.40,2714.66
FR0007011432,03/11/10,2716.88,,2716.88,4586101.94,2716.88
FR0007011432,02/11/10,2714.18,,2714.18,4581537.36,2714.18
FR0007011432,01/11/10,2707.49,,2707.49,4570248.16,2707.49
FR0007011432,28/10/10,2707.63,,2707.63,4570486.82,2707.63
FR0007011432,27/10/10,2710.28,,2710.28,4574968.60,2710.28
FR0007011432,26/10/10,2711.25,,2711.25,4576603.35,2711.25
FR0007011432,25/10/10,2712.10,,2712.10,4578040.16,2712.10
FR0007011432,24/10/10,2707.83,,2707.83,4570819.14,2707.83
FR0007011432,21/10/10,2719.83,,2719.83,4618280.93,2719.83
FR0007011432,20/10/10,2720.39,,2720.39,4619238.57,2720.39
FR0007011432,19/10/10,2719.61,,2719.61,4617911.24,2719.61
FR0007011432,18/10/10,2722.14,,2722.14,4622197.25,2722.14
FR0007011432,17/10/10,2724.84,,2724.84,4626781.81,2724.84
FR0007011432,14/10/10,2722.18,,2722.18,4657655.69,2722.18
FR0007011432,13/10/10,2719.70,,2719.70,4653418.20,2719.70
FR0007011432,12/10/10,2713.14,,2713.14,4642190.09,2713.14
FR0007011432,11/10/10,2714.13,,2714.13,4643878.06,2714.13
FR0007011432,10/10/10,2709.80,,2709.80,4636469.31,2709.80
FR0007011432,07/10/10,2712.55,,2712.55,4722560.97,2712.55
FR0007011432,06/10/10,2709.52,,2709.52,4717285.32,2709.52
FR0007011432,05/10/10,2703.09,,2703.09,4706084.00,2703.09
FR0007011432,04/10/10,2697.05,,2697.05,4695567.63,2697.05
FR0007011432,03/10/10,2693.62,,2693.62,4689600.59,2693.62
FR0007011432,30/09/10,2689.82,,2689.82,4685671.09,2689.82
FR0007011432,29/09/10,2692.00,,2692.00,4689474.16,2692.00
FR0007011432,28/09/10,2691.74,,2691.74,4689019.16,2691.74
FR0007011432,27/09/10,2693.34,,2693.34,4691801.45,2693.34
FR0007011432,26/09/10,2689.87,,2689.87,4685766.54,2689.87
FR0007011432,23/09/10,2692.07,,2692.07,4689589.45,2692.07
FR0007011432,22/09/10,2688.44,,2688.44,4683274.74,2688.44
FR0007011432,21/09/10,2685.73,,2685.73,4678550.28,2685.73
FR0007011432,20/09/10,2688.55,,2688.55,4683468.10,2688.55
FR0007011432,19/09/10,2685.38,,2685.38,4677944.00,2685.38
FR0007011432,16/09/10,2686.27,,2686.27,4687545.13,2686.27
FR0007011432,15/09/10,2685.84,,2685.84,4686800.36,2685.84
FR0007011432,14/09/10,2684.41,,2684.41,4635990.24,2684.41
FR0007011432,13/09/10,2682.79,,2682.79,4633190.70,2682.79
FR0007011432,12/09/10,2679.24,,2679.24,4627060.65,2679.24
FR0007011432,09/09/10,2675.58,,2675.58,7170575.05,2675.58
FR0007011432,08/09/10,2665.91,,2665.91,7144649.41,2665.91
FR0007011432,07/09/10,2665.89,,2665.89,7237905.65,2665.89
FR0007011432,06/09/10,2666.90,,2666.90,7240635.51,2666.90
FR0007011432,05/09/10,2654.73,,2654.73,7218230.38,2654.73
FR0007011432,02/09/10,2657.18,,2657.18,7224897.65,2657.18
FR0007011432,01/09/10,2653.37,,2653.37,7214531.25,2653.37
FR0007011432,31/08/10,2646.84,,2646.84,7276163.65,2646.84
FR0007011432,30/08/10,2649.59,,2649.59,7283724.37,2649.59
FR0007011432,29/08/10,2648.56,,2648.56,7296797.94,2648.56
FR0007011432,26/08/10,2645.14,,2645.14,7292654.72,2645.14
FR0007011432,25/08/10,2647.75,,2647.75,7299856.09,2647.75
FR0007011432,24/08/10,2651.58,,2651.58,7270641.19,2651.58
FR0007011432,23/08/10,2650.72,,2650.72,7268301.64,2650.72
FR0007011432,22/08/10,2653.12,,2653.12,7274863.57,2653.12
FR0007011432,19/08/10,2659.51,,2659.51,7292396.70,2659.51
FR0007011432,18/08/10,2654.72,,2654.72,7279255.58,2654.72
FR0007011432,17/08/10,2653.90,,2653.90,7277001.09,2653.90
FR0007011432,16/08/10,2653.84,,2653.84,7276849.27,2653.84
FR0007011432,15/08/10,2652.60,,2652.60,7273454.85,2652.60
FR0007011432,12/08/10,2648.24,,2648.24,7282665.89,2648.24
FR0007011432,11/08/10,2655.10,,2655.10,7301534.96,2655.10
FR0007011432,10/08/10,2660.31,,2660.31,7313194.65,2660.31
FR0007011432,09/08/10,2654.67,,2654.67,7297703.40,2654.67
FR0007011432,08/08/10,2652.87,,2652.87,7292747.73,2652.87
FR0007011432,05/08/10,2653.79,,2653.79,7295276.31,2653.79
FR0007011432,04/08/10,2649.86,,2649.86,7284470.48,2649.86
FR0007011432,03/08/10,2649.25,,2649.25,7282807.54,2649.25
FR0007011432,02/08/10,2641.44,,2641.44,7269254.41,2641.44
FR0007011432,01/08/10,2636.51,,2636.51,7255687.05,2636.51
FR0007011432,29/07/10,2636.78,,2636.78,7256440.59,2636.78
FR0007011432,28/07/10,2633.64,,2633.64,7247795.30,2633.64
FR0007011432,27/07/10,2633.12,,2633.12,7338518.31,2633.12
FR0007011432,26/07/10,2631.13,,2631.13,7332972.02,2631.13
FR0007011432,25/07/10,2632.54,,2632.54,7350054.96,2632.54
FR0007011432,22/07/10,2626.71,,2626.71,7388940.33,2626.71
FR0007011432,21/07/10,2615.29,,2615.29,7356829.49,2615.29
FR0007011432,20/07/10,2610.58,,2610.58,7343585.82,2610.58
FR0007011432,19/07/10,2612.76,,2612.76,7349711.99,2612.76
FR0007011432,18/07/10,2623.21,,2623.21,7379108.73,2623.21
FR0007011432,15/07/10,2624.07,,2624.07,7371019.90,2624.07
FR0007011432,14/07/10,2619.14,,2619.14,7357168.75,2619.14
FR0007011432,12/07/10,2615.69,,2615.69,7347489.58,2615.69
FR0007011432,11/07/10,2613.07,,2613.07,7340127.53,2613.07
FR0007011432,08/07/10,2608.29,,2608.29,7386700.67,2608.29
FR0007011432,07/07/10,2601.03,,2601.03,7366119.98,2601.03
FR0007011432,06/07/10,2601.06,,2601.06,7366216.95,2601.06
FR0007011432,05/07/10,2596.48,,2596.48,7353251.69,2596.48
FR0007011432,04/07/10,2596.34,,2596.34,7352835.94,2596.34
FR0007011432,01/07/10,2599.61,,2599.61,7372507.73,2599.61
FR0007011432,30/06/10,2605.53,,2605.53,7389309.90,2605.53
FR0007011432,29/06/10,2608.34,,2608.34,7397266.88,2608.34
FR0007011432,28/06/10,2613.66,,2613.66,7412365.47,2613.66
FR0007011432,27/06/10,2609.14,,2609.14,7399530.39,2609.14
FR0007011432,24/06/10,2616.05,,2616.05,7424360.55,2616.05
FR0007011432,23/06/10,2614.88,,2614.88,7421039.77,2614.88
FR0007011432,22/06/10,2612.92,,2612.92,7420716.63,2612.92
FR0007011432,21/06/10,2610.89,,2610.89,7414936.47,2610.89
FR0007011432,20/06/10,2613.57,,2613.57,7422542.03,2613.57
FR0007011432,17/06/10,2611.90,,2611.90,7396905.84,2611.90
FR0007011432,16/06/10,2608.67,,2608.67,7387773.61,2608.67
FR0007011432,15/06/10,2607.79,,2607.79,7385278.71,2607.79
FR0007011432,14/06/10,2606.42,,2606.42,7381387.70,2606.42
FR0007011432,13/06/10,2600.07,,2600.07,7363418.06,2600.07
FR0007011432,10/06/10,2597.84,,2597.84,7359708.21,2597.84
FR0007011432,09/06/10,2588.89,,2588.89,7334342.06,2588.89
FR0007011432,08/06/10,2586.83,,2586.83,7328506.24,2586.83
FR0007011432,07/06/10,2593.24,,2593.24,7346669.66,2593.24
FR0007011432,06/06/10,2608.37,,2608.37,7389512.48,2608.37
FR0007011432,03/06/10,2606.93,,2606.93,7398475.57,2606.93
FR0007011432,02/06/10,2595.38,,2595.38,7365703.24,2595.38
FR0007011432,01/06/10,2598.02,,2598.02,7370598.71,2598.02
FR0007011432,31/05/10,2595.86,,2595.86,7364472.83,2595.86
FR0007011432,30/05/10,2595.95,,2595.95,7382884.68,2595.95
FR0007011432,27/05/10,2588.90,,2588.90,7285181.31,2588.90
FR0007011432,26/05/10,2580.19,,2580.19,7276157.95,2580.19
FR0007011432,25/05/10,2582.89,,2582.89,4793852.96,2582.89
FR0007011432,24/05/10,2613.28,,2613.28,4850262.52,2613.28
FR0007011432,20/05/10,2638.34,,2638.34,4896773.81,2638.34
FR0007011432,19/05/10,2651.71,,2651.71,4924243.79,2651.71
FR0007011432,18/05/10,2667.95,,2667.95,4959731.68,2667.95
FR0007011432,17/05/10,2670.22,,2670.22,4982640.72,2670.22
FR0007011432,16/05/10,2686.70,,2686.70,5021457.61,2686.70
FR0007011432,13/05/10,2688.19,,2688.19,5024234.34,2688.19
FR0007011432,11/05/10,2679.71,,2679.71,5005716.19,2679.71
FR0007011432,10/05/10,2683.49,,2683.49,4916166.74,2683.49
FR0007011432,09/05/10,2646.32,,2646.32,4848061.04,2646.32
FR0007011432,06/05/10,2688.53,,2688.53,4997986.83,2688.53
FR0007011432,05/05/10,2701.93,,2701.93,5022906.31,2701.93
FR0007011432,04/05/10,2724.58,,2724.58,5062285.30,2724.58
FR0007011432,03/05/10,2735.30,,2735.30,5079462.30,2735.30
FR0007011432,02/05/10,2739.52,,2739.52,5079079.86,2739.52
FR0007011432,29/04/10,2723.30,,2723.30,5149770.26,2723.30
FR0007011432,28/04/10,2738.29,,2738.29,5290392.76,2738.29
FR0007011432,27/04/10,2764.10,,2764.10,5340247.91,2764.10
FR0007011432,26/04/10,2759.07,,2759.07,5330542.45,2759.07
FR0007011432,25/04/10,2744.57,,2744.57,5302517.54,2744.57
FR0007011432,22/04/10,2746.28,,2746.28,5305818.97,2746.28
FR0007011432,21/04/10,2748.81,,2748.81,5310717.42,2748.81
FR0007011432,20/04/10,2744.42,,2744.42,5302222.69,2744.42
FR0007011432,19/04/10,2740.41,,2740.41,5291745.93,2740.41
FR0007011432,18/04/10,2753.64,,2753.64,5317281.38,2753.64
FR0007011432,15/04/10,2747.78,,2747.78,5311474.65,2747.78
FR0007011432,14/04/10,2742.66,,2742.66,5301573.22,2742.66
FR0007011432,13/04/10,2733.36,,2733.36,5283597.90,2733.36
FR0007011432,12/04/10,2735.23,,2735.23,5287213.51,2735.23
FR0007011432,11/04/10,2729.91,,2729.91,5276918.63,2729.91
FR0007011432,08/04/10,2721.81,,2721.81,5258550.46,2721.81
FR0007011432,07/04/10,2728.55,,2728.55,5271565.55,2728.55
FR0007011432,06/04/10,2729.74,,2729.74,5254764.41,2729.74
FR0007011432,05/04/10,2719.77,,2719.77,5241012.91,2719.77
FR0007011432,31/03/10,2714.88,,2714.88,5231588.47,2714.88
FR0007011432,30/03/10,2712.07,,2712.07,5226161.57,2712.07
FR0007011432,29/03/10,2714.25,,2714.25,5230377.85,2714.25
FR0007011432,28/03/10,2708.75,,2708.75,5219778.50,2708.75
FR0007011432,25/03/10,2704.82,,2704.82,5266293.13,2704.82
FR0007011432,24/03/10,2695.21,,2695.21,5247593.27,2695.21
FR0007011432,23/03/10,2692.14,,2692.14,5241615.66,2692.14
FR0007011432,22/03/10,2683.33,,2683.33,5224462.78,2683.33
FR0007011432,21/03/10,2686.29,,2686.29,5222163.75,2686.29
FR0007011432,18/03/10,2681.75,,2681.75,5213327.62,2681.75
FR0007011432,17/03/10,2677.79,,2677.79,5205642.02,2677.79
FR0007011432,16/03/10,2670.96,,2670.96,5192346.61,2670.96
FR0007011432,15/03/10,2668.00,,2668.00,5186592.57,2668.00
FR0007011432,14/03/10,2670.03,,2670.03,5145155.44,2670.03
FR0007011432,11/03/10,2668.03,,2668.03,5141301.47,2668.03
FR0007011432,10/03/10,2666.23,,2666.23,5137830.21,2666.23
FR0007011432,09/03/10,2654.86,,2654.86,5115920.98,2654.86
FR0007011432,08/03/10,2656.10,,2656.10,5123628.01,2656.10
FR0007011432,07/03/10,2647.52,,2647.52,5091184.75,2647.52
FR0007011432,04/03/10,2641.77,,2641.77,5085417.05,2641.77
FR0007011432,03/03/10,2638.87,,2638.87,5079825.17,2638.87
FR0007011432,02/03/10,2631.81,,2631.81,5066249.34,2631.81
FR0007011432,01/03/10,2630.45,,2630.45,5063629.93,2630.45
FR0007011432,28/02/10,2624.38,,2624.38,5051948.31,2624.38
FR0007011432,25/02/10,2626.49,,2626.49,5056007.09,2626.49
FR0007011432,24/02/10,2622.54,,2622.54,5048406.98,2622.54
FR0007011432,23/02/10,2625.31,,2625.31,5053735.95,2625.31
FR0007011432,22/02/10,2622.90,,2622.90,5035983.52,2622.90
FR0007011432,21/02/10,2618.31,,2618.31,5021932.66,2618.31
FR0007011432,18/02/10,2621.67,,2621.67,5028363.75,2621.67
FR0007011432,17/02/10,2619.51,,2619.51,5000648.67,2619.51
FR0007011432,16/02/10,2609.91,,2609.91,4987541.10,2609.91
FR0007011432,15/02/10,2608.66,,2608.66,4985153.83,2608.66
FR0007011432,14/02/10,2611.96,,2611.96,4991462.06,2611.96
FR0007011432,11/02/10,2614.97,,2614.97,4997211.85,2614.97
FR0007011432,10/02/10,2610.06,,2610.06,4982609.19,2610.06
FR0007011432,09/02/10,2611.11,,2611.11,4945449.36,2611.11
FR0007011432,08/02/10,2618.62,,2618.62,4959684.78,2618.62
FR0007011432,07/02/10,2622.47,,2622.47,4966961.83,2622.47
FR0007011432,04/02/10,2635.41,,2635.41,4980934.59,2635.41
FR0007011432,03/02/10,2642.71,,2642.71,4986802.99,2642.71
FR0007011432,02/02/10,2640.84,,2640.84,4980628.87,2640.84
FR0007011432,01/02/10,2628.72,,2628.72,4957770.07,2628.72
FR0007011432,31/01/10,2621.65,,2621.65,4944441.45,2621.65
FR0007011432,28/01/10,2629.77,,2629.77,4959752.51,2629.77
FR0007011432,27/01/10,2626.01,,2626.01,4952666.59,2626.01
FR0007011432,26/01/10,2631.19,,2631.19,5015062.06,2631.19
FR0007011432,25/01/10,2642.41,,2642.41,5036439.18,2642.41
FR0007011432,24/01/10,2646.08,,2646.08,5048732.47,2646.08
FR0007011432,21/01/10,2656.70,,2656.70,5068986.11,2656.70
FR0007011432,20/01/10,2665.55,,2665.55,5085872.28,2665.55
FR0007011432,19/01/10,2664.23,,2664.23,5083352.07,2664.23
FR0007011432,18/01/10,2662.30,,2662.30,5079686.14,2662.30
FR0007011432,17/01/10,2661.77,,2661.77,5078673.86,2661.77
FR0007011432,14/01/10,2658.64,,2658.64,5067381.50,2658.64
FR0007011432,13/01/10,2657.54,,2657.54,5059965.00,2657.54
FR0007011432,12/01/10,2652.64,,2652.64,5050634.49,2652.64
FR0007011432,11/01/10,2654.01,,2654.01,5053253.20,2654.01
FR0007011432,10/01/10,2642.49,,2642.49,5031302.58,2642.49
FR0007011432,07/01/10,2623.51,,2623.51,4866622.65,2623.51
FR0007011432,06/01/10,2616.93,,2616.93,4854422.00,2616.93
FR0007011432,05/01/10,2601.23,,2601.23,4825297.71,2601.23
FR0007011432,04/01/10,2584.02,,2584.02,4814046.81,2584.02
FR0007011432,03/01/10,2578.45,,2578.45,4803655.67,2578.45
FR0007011432,31/12/09,2578.07,,2578.07,4802949.37,2578.07
FR0007011432,30/12/09,2576.51,,2576.51,4800050.51,2576.51
FR0007011432,29/12/09,2578.45,,2578.45,4803659.83,2578.45
FR0007011432,28/12/09,2574.22,,2574.22,4795783.05,2574.22
FR0007011432,27/12/09,2572.37,,2572.37,4838634.51,2572.37
FR0007011432,23/12/09,2570.35,,2570.35,4793715.79,2570.35
FR0007011432,22/12/09,2583.31,,2583.31,4817889.41,2583.31
FR0007011432,21/12/09,2570.81,,2570.81,4794577.19,2570.81
FR0007011432,20/12/09,2569.91,,2569.91,4792885.29,2569.91
FR0007011432,17/12/09,2565.83,,2565.83,4785289.03,2565.83
FR0007011432,16/12/09,2563.19,,2563.19,4780360.20,2563.19
FR0007011432,15/12/09,2563.51,,2563.51,4780958.15,2563.51
FR0007011432,14/12/09,2563.45,,2563.45,4780849.37,2563.45
FR0007011432,13/12/09,2555.96,,2555.96,4766880.07,2555.96
FR0007011432,10/12/09,2551.04,,2551.04,4757707.57,2551.04
FR0007011432,09/12/09,2556.21,,2556.21,4767345.41,2556.21
FR0007011432,08/12/09,2570.07,,2570.07,4793197.26,2570.07
FR0007011432,07/12/09,2572.58,,2572.58,4797873.10,2572.58
FR0007011432,06/12/09,2572.08,,2572.08,4789225.31,2572.08
FR0007011432,03/12/09,2578.67,,2578.67,4809238.14,2578.67
FR0007011432,02/12/09,2579.87,,2579.87,4736648.77,2579.87
FR0007011432,01/12/09,2573.80,,2573.80,4722925.92,2573.80
FR0007011432,30/11/09,2577.13,,2577.13,4729036.88,2577.13
FR0007011432,29/11/09,2573.81,,2573.81,4730676.90,2573.81
FR0007011432,26/11/09,2577.64,,2577.64,4778949.96,2577.64
FR0007011432,25/11/09,2584.39,,2584.39,4791464.01,2584.39
FR0007011432,24/11/09,2576.34,,2576.34,4776550.69,2576.34
FR0007011432,23/11/09,2573.22,,2573.22,4768179.46,2573.22
FR0007011432,22/11/09,2577.98,,2577.98,4777008.99,2577.98
FR0007011432,19/11/09,2580.49,,2580.49,4781648.36,2580.49
FR0007011432,18/11/09,2587.84,,2587.84,4795272.93,2587.84
FR0007011432,17/11/09,2589.23,,2589.23,4797851.09,2589.23
FR0007011432,16/11/09,2586.05,,2586.05,4722145.52,2586.05
FR0007011432,15/11/09,2576.37,,2576.37,4704464.09,2576.37
FR0007011432,12/11/09,2581.02,,2581.02,4710367.10,2581.02
FR0007011432,11/11/09,2576.38,,2576.38,4701896.78,2576.38
FR0007011432,09/11/09,2566.27,,2566.27,4683445.79,2566.27
FR0007011432,08/11/09,2560.97,,2560.97,4666101.10,2560.97
FR0007011432,05/11/09,2555.88,,2555.88,4656822.93,2555.88
FR0007011432,04/11/09,2558.72,,2558.72,4656875.55,2558.72
FR0007011432,03/11/09,2554.72,,2554.72,4649594.95,2554.72
FR0007011432,02/11/09,2554.33,,2554.33,4738295.83,2554.33
FR0007011432,01/11/09,2566.48,,2566.48,4760830.41,2566.48
FR0007011432,29/10/09,2556.93,,2556.93,4737999.75,2556.93
FR0007011432,28/10/09,2563.51,,2563.51,4750189.78,2563.51
FR0007011432,27/10/09,2576.85,,2576.85,4774910.06,2576.85
FR0007011432,26/10/09,2581.67,,2581.67,4778685.10,2581.67
FR0007011432,25/10/09,2587.19,,2587.19,4788901.09,2587.19
FR0007011432,22/10/09,2584.95,,2584.95,4792505.31,2584.95
FR0007011432,21/10/09,2577.98,,2577.98,4779581.86,2577.98
FR0007011432,20/10/09,2575.54,,2575.54,4775052.50,2575.54
FR0007011432,19/10/09,2580.15,,2580.15,4783599.13,2580.15
FR0007011432,18/10/09,2579.41,,2579.41,4779650.20,2579.41
FR0007011432,15/10/09,2574.42,,2574.42,4832187.69,2574.42
FR0007011432,14/10/09,2567.19,,2567.19,4818631.20,2567.19
FR0007011432,13/10/09,2558.45,,2558.45,4799662.72,2558.45
FR0007011432,12/10/09,2558.53,,2558.53,4797252.78,2558.53
FR0007011432,11/10/09,2556.21,,2556.21,4792904.06,2556.21
FR0007011432,08/10/09,2552.60,,2552.60,4786140.46,2552.60
FR0007011432,07/10/09,2544.69,,2544.69,4763673.32,2544.69
FR0007011432,06/10/09,2533.93,,2533.93,4743527.51,2533.93
FR0007011432,05/10/09,2528.59,,2528.59,4733535.37,2528.59
FR0007011432,04/10/09,2537.03,,2537.03,4749327.50,2537.03
FR0007011432,01/10/09,2543.70,,2543.70,4761813.30,2543.70
FR0007011432,30/09/09,2539.83,,2539.83,4772349.99,2539.83
FR0007011432,29/09/09,2528.10,,2528.10,4762957.02,2528.10
