CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
QS0002114203,08/03/17,10.77,,10.77,14507060.00,10.77
QS0002114203,07/03/17,10.78,,10.78,14520500.00,10.78
QS0002114203,06/03/17,10.77,,10.77,14516650.00,10.77
QS0002114203,05/03/17,10.77,,10.77,14512120.00,10.77
QS0002114203,02/03/17,10.78,,10.78,14522190.00,10.78
QS0002114203,01/03/17,10.78,,10.78,14530340.00,10.78
QS0002114203,28/02/17,10.80,,10.80,14544610.00,10.80
QS0002114203,27/02/17,10.80,,10.80,14536340.00,10.80
QS0002114203,26/02/17,10.80,,10.80,14540440.00,10.80
QS0002114203,23/02/17,10.80,,10.80,14541890.00,10.80
QS0002114203,22/02/17,10.79,,10.79,14535560.00,10.79
QS0002114203,21/02/17,10.79,,10.79,14535490.00,10.79
QS0002114203,20/02/17,10.79,,10.79,14536380.00,10.79
QS0002114203,19/02/17,10.78,,10.78,14511570.00,10.78
QS0002114203,16/02/17,10.77,,10.77,14492020.00,10.77
QS0002114203,15/02/17,10.77,,10.77,14500330.00,10.77
QS0002114203,14/02/17,10.77,,10.77,14504330.00,10.77
QS0002114203,13/02/17,10.77,,10.77,14584140.00,10.77
QS0002114203,12/02/17,10.77,,10.77,14569510.00,10.77
QS0002114203,09/02/17,10.77,,10.77,14553660.00,10.77
QS0002114203,08/02/17,10.77,,10.77,14557420.00,10.77
QS0002114203,07/02/17,10.77,,10.77,14553780.00,10.77
QS0002114203,06/02/17,10.77,,10.77,14579290.00,10.77
QS0002114203,05/02/17,10.76,,10.76,14542790.00,10.76
QS0002114203,02/02/17,10.76,,10.76,14537450.00,10.76
QS0002114203,01/02/17,10.75,,10.75,14534390.00,10.75
QS0002114203,31/01/17,10.76,,10.76,14522990.00,10.76
QS0002114203,30/01/17,10.75,,10.75,14532950.00,10.75
QS0002114203,29/01/17,10.75,,10.75,14499040.00,10.75
QS0002114203,26/01/17,10.75,,10.75,14491330.00,10.75
QS0002114203,25/01/17,10.75,,10.75,14493620.00,10.75
QS0002114203,24/01/17,10.76,,10.76,14500410.00,10.76
QS0002114203,23/01/17,10.77,,10.77,14439450.00,10.77
QS0002114203,22/01/17,10.76,,10.76,14428960.00,10.76
QS0002114203,19/01/17,10.76,,10.76,14442720.00,10.76
QS0002114203,18/01/17,10.77,,10.77,14450400.00,10.77
QS0002114203,17/01/17,10.77,,10.77,14454120.00,10.77
QS0002114203,16/01/17,10.77,,10.77,14462700.00,10.77
QS0002114203,15/01/17,10.77,,10.77,14461310.00,10.77
QS0002114203,12/01/17,10.77,,10.77,14404920.00,10.77
QS0002114203,11/01/17,10.77,,10.77,14417490.00,10.77
QS0002114203,10/01/17,10.77,,10.77,14362960.00,10.77
QS0002114203,09/01/17,10.77,,10.77,14357630.00,10.77
QS0002114203,08/01/17,10.77,,10.77,14352900.00,10.77
QS0002114203,05/01/17,10.78,,10.78,14369240.00,10.78
QS0002114203,04/01/17,10.78,,10.78,14368320.00,10.78
QS0002114203,03/01/17,10.78,,10.78,14331890.00,10.78
QS0002114203,02/01/17,10.78,,10.78,14342290.00,10.78
QS0002114203,01/01/17,10.78,,10.78,14332350.00,10.78
QS0002114203,29/12/16,10.78,,10.78,14279600.00,10.78
QS0002114203,28/12/16,10.78,,10.78,14280800.00,10.78
QS0002114203,27/12/16,10.78,,10.78,14266660.00,10.78
QS0002114203,26/12/16,10.78,,10.78,14263410.00,10.78
QS0002114203,22/12/16,10.77,,10.77,14261630.00,10.77
QS0002114203,21/12/16,10.77,,10.77,14263190.00,10.77
QS0002114203,20/12/16,10.77,,10.77,14166240.00,10.77
QS0002114203,19/12/16,10.78,,10.78,14169950.00,10.78
QS0002114203,18/12/16,10.76,,10.76,14148520.00,10.76
QS0002114203,15/12/16,10.76,,10.76,14071140.00,10.76
QS0002114203,14/12/16,10.77,,10.77,13886940.00,10.77
QS0002114203,13/12/16,10.76,,10.76,13759470.00,10.76
QS0002114203,12/12/16,10.75,,10.75,13748340.00,10.75
QS0002114203,11/12/16,10.75,,10.75,13758100.00,10.75
QS0002114203,08/12/16,10.75,,10.75,13728930.00,10.75
QS0002114203,07/12/16,10.74,,10.74,13714970.00,10.74
QS0002114203,06/12/16,10.74,,10.74,13711950.00,10.74
QS0002114203,05/12/16,10.74,,10.74,13725850.00,10.74
QS0002114203,04/12/16,10.75,,10.75,13746590.00,10.75
QS0002114203,01/12/16,10.74,,10.74,13730500.00,10.74
QS0002114203,30/11/16,10.76,,10.76,13588010.00,10.76
QS0002114203,29/11/16,10.76,,10.76,13600000.00,10.76
QS0002114203,28/11/16,10.77,,10.77,13605360.00,10.77
QS0002114203,27/11/16,10.76,,10.76,13637790.00,10.76
QS0002114203,24/11/16,10.76,,10.76,13632120.00,10.76
QS0002114203,23/11/16,10.76,,10.76,13638840.00,10.76
QS0002114203,22/11/16,10.76,,10.76,13654700.00,10.76
QS0002114203,21/11/16,10.75,,10.75,13647470.00,10.75
QS0002114203,20/11/16,10.76,,10.76,13712300.00,10.76
QS0002114203,17/11/16,10.76,,10.76,13720360.00,10.76
QS0002114203,16/11/16,10.77,,10.77,13727640.00,10.77
QS0002114203,15/11/16,10.78,,10.78,13755460.00,10.78
QS0002114203,14/11/16,10.78,,10.78,13648390.00,10.78
QS0002114203,13/11/16,10.81,,10.81,13690520.00,10.81
QS0002114203,09/11/16,10.81,,10.81,13689550.00,10.81
QS0002114203,08/11/16,10.82,,10.82,13700110.00,10.82
QS0002114203,07/11/16,10.82,,10.82,13755380.00,10.82
QS0002114203,06/11/16,10.82,,10.82,13801820.00,10.82
QS0002114203,03/11/16,10.82,,10.82,13804770.00,10.82
QS0002114203,02/11/16,10.82,,10.82,13813750.00,10.82
QS0002114203,01/11/16,10.82,,10.82,13553730.00,10.82
QS0002114203,30/10/16,10.82,,10.82,13553880.00,10.82
QS0002114203,27/10/16,10.83,,10.83,13535100.00,10.83
QS0002114203,26/10/16,10.83,,10.83,13543210.00,10.83
QS0002114203,25/10/16,10.84,,10.84,13552600.00,10.84
QS0002114203,24/10/16,10.85,,10.85,13551930.00,10.85
QS0002114203,23/10/16,10.85,,10.85,13556940.00,10.85
QS0002114203,20/10/16,10.85,,10.85,13571520.00,10.85
QS0002114203,19/10/16,10.85,,10.85,13591590.00,10.85
QS0002114203,18/10/16,10.85,,10.85,13591720.00,10.85
QS0002114203,17/10/16,10.84,,10.84,13564450.00,10.84
QS0002114203,16/10/16,10.84,,10.84,13564520.00,10.84
QS0002114203,13/10/16,10.84,,10.84,13535390.00,10.84
QS0002114203,12/10/16,10.84,,10.84,13614440.00,10.84
QS0002114203,11/10/16,10.84,,10.84,13626240.00,10.84
QS0002114203,10/10/16,10.84,,10.84,13601410.00,10.84
QS0002114203,09/10/16,10.84,,10.84,13594410.00,10.84
QS0002114203,06/10/16,10.85,,10.85,13601530.00,10.85
QS0002114203,05/10/16,10.85,,10.85,13602970.00,10.85
QS0002114203,04/10/16,10.85,,10.85,13617610.00,10.85
QS0002114203,03/10/16,10.86,,10.86,13626060.00,10.86
QS0002114203,02/10/16,10.86,,10.86,13627410.00,10.86
QS0002114203,29/09/16,10.86,,10.86,13627470.00,10.86
QS0002114203,28/09/16,10.87,,10.87,13616690.00,10.87
QS0002114203,27/09/16,10.87,,10.87,13624920.00,10.87
QS0002114203,26/09/16,10.86,,10.86,13590140.00,10.86
QS0002114203,25/09/16,10.86,,10.86,13582370.00,10.86
QS0002114203,22/09/16,10.86,,10.86,13587770.00,10.86
QS0002114203,21/09/16,10.84,,10.84,13580120.00,10.84
QS0002114203,20/09/16,10.85,,10.85,13593540.00,10.85
QS0002114203,19/09/16,10.85,,10.85,13596320.00,10.85
QS0002114203,18/09/16,10.85,,10.85,13596390.00,10.85
QS0002114203,15/09/16,10.84,,10.84,13593770.00,10.84
QS0002114203,14/09/16,10.85,,10.85,13615540.00,10.85
QS0002114203,13/09/16,10.84,,10.84,13608090.00,10.84
QS0002114203,12/09/16,10.85,,10.85,13626740.00,10.85
QS0002114203,11/09/16,10.85,,10.85,13626810.00,10.85
QS0002114203,08/09/16,10.86,,10.86,13510200.00,10.86
QS0002114203,07/09/16,10.87,,10.87,13540700.00,10.87
QS0002114203,06/09/16,10.87,,10.87,13414030.00,10.87
QS0002114203,05/09/16,10.86,,10.86,13367030.00,10.86
QS0002114203,04/09/16,10.86,,10.86,13374040.00,10.86
QS0002114203,01/09/16,10.86,,10.86,13366190.00,10.86
QS0002114203,31/08/16,10.86,,10.86,13366260.00,10.86
QS0002114203,30/08/16,10.86,,10.86,13363870.00,10.86
QS0002114203,29/08/16,10.86,,10.86,13369680.00,10.86
QS0002114203,28/08/16,10.86,,10.86,13358990.00,10.86
QS0002114203,25/08/16,10.86,,10.86,13336050.00,10.86
QS0002114203,24/08/16,10.86,,10.86,13349410.00,10.86
QS0002114203,23/08/16,10.86,,10.86,13349770.00,10.86
QS0002114203,22/08/16,10.86,,10.86,13367050.00,10.86
QS0002114203,21/08/16,10.86,,10.86,13367120.00,10.86
QS0002114203,18/08/16,10.86,,10.86,13382840.00,10.86
QS0002114203,17/08/16,10.85,,10.85,13375420.00,10.85
QS0002114203,16/08/16,10.86,,10.86,13305250.00,10.86
QS0002114203,15/08/16,10.86,,10.86,13274780.00,10.86
QS0002114203,11/08/16,10.86,,10.86,12880640.00,10.86
QS0002114203,10/08/16,10.86,,10.86,12874360.00,10.86
QS0002114203,09/08/16,10.85,,10.85,12818820.00,10.85
QS0002114203,08/08/16,10.85,,10.85,12758310.00,10.85
QS0002114203,07/08/16,10.85,,10.85,12758380.00,10.85
QS0002114203,04/08/16,10.85,,10.85,12762890.00,10.85
QS0002114203,03/08/16,10.84,,10.84,12750820.00,10.84
QS0002114203,02/08/16,10.84,,10.84,12759160.00,10.84
QS0002114203,01/08/16,10.85,,10.85,12749990.00,10.85
QS0002114203,31/07/16,10.85,,10.85,12751270.00,10.85
QS0002114203,28/07/16,10.85,,10.85,12664290.00,10.85
QS0002114203,27/07/16,10.85,,10.85,12711910.00,10.85
QS0002114203,26/07/16,10.84,,10.84,12703150.00,10.84
QS0002114203,25/07/16,10.84,,10.84,12695610.00,10.84
QS0002114203,24/07/16,10.83,,10.83,12686730.00,10.83
QS0002114203,21/07/16,10.84,,10.84,12686660.00,10.84
QS0002114203,20/07/16,10.84,,10.84,12699040.00,10.84
QS0002114203,19/07/16,10.84,,10.84,12708050.00,10.84
QS0002114203,18/07/16,10.83,,10.83,12701580.00,10.83
QS0002114203,17/07/16,10.82,,10.82,12695090.00,10.82
QS0002114203,14/07/16,10.82,,10.82,12700990.00,10.82
QS0002114203,12/07/16,10.81,,10.81,12687260.00,10.81
QS0002114203,11/07/16,10.81,,10.81,10752540.00,10.81
QS0002114203,10/07/16,10.81,,10.81,10756510.00,10.81
QS0002114203,07/07/16,10.80,,10.80,10768370.00,10.80
QS0002114203,06/07/16,10.80,,10.80,10770020.00,10.80
QS0002114203,05/07/16,10.80,,10.80,10770080.00,10.80
QS0002114203,04/07/16,10.80,,10.80,10767690.00,10.80
QS0002114203,03/07/16,10.79,,10.79,10759860.00,10.79
QS0002114203,30/06/16,10.78,,10.78,10754290.00,10.78
QS0002114203,29/06/16,10.77,,10.77,10766130.00,10.77
QS0002114203,28/06/16,10.77,,10.77,10768790.00,10.77
QS0002114203,27/06/16,10.76,,10.76,10762060.00,10.76
QS0002114203,26/06/16,10.75,,10.75,10741590.00,10.75
QS0002114203,22/06/16,10.76,,10.76,10769870.00,10.76
QS0002114203,21/06/16,10.76,,10.76,10771710.00,10.76
QS0002114203,20/06/16,10.75,,10.75,10789230.00,10.75
QS0002114203,19/06/16,10.76,,10.76,10793250.00,10.76
QS0002114203,16/06/16,10.76,,10.76,10797390.00,10.76
QS0002114203,15/06/16,10.76,,10.76,10799820.00,10.76
QS0002114203,14/06/16,10.76,,10.76,10801120.00,10.76
QS0002114203,13/06/16,10.76,,10.76,10802090.00,10.76
QS0002114203,12/06/16,10.76,,10.76,10813960.00,10.76
QS0002114203,09/06/16,10.76,,10.76,10809810.00,10.76
QS0002114203,08/06/16,10.75,,10.75,10812320.00,10.75
QS0002114203,07/06/16,10.75,,10.75,10810410.00,10.75
QS0002114203,06/06/16,10.75,,10.75,10809420.00,10.75
QS0002114203,05/06/16,10.75,,10.75,10816590.00,10.75
QS0002114203,02/06/16,10.74,,10.74,10804850.00,10.74
QS0002114203,01/06/16,10.73,,10.73,10802100.00,10.73
QS0002114203,31/05/16,10.73,,10.73,10807360.00,10.73
QS0002114203,30/05/16,10.72,,10.72,10814680.00,10.72
QS0002114203,29/05/16,10.73,,10.73,10820990.00,10.73
QS0002114203,26/05/16,10.72,,10.72,10818950.00,10.72
QS0002114203,25/05/16,10.72,,10.72,10818770.00,10.72
QS0002114203,24/05/16,10.72,,10.72,10827180.00,10.72
QS0002114203,23/05/16,10.72,,10.72,10830960.00,10.72
QS0002114203,22/05/16,10.72,,10.72,10831020.00,10.72
QS0002114203,19/05/16,10.72,,10.72,10832870.00,10.72
QS0002114203,18/05/16,10.72,,10.72,10835770.00,10.72
QS0002114203,17/05/16,10.72,,10.72,10852000.00,10.72
QS0002114203,16/05/16,10.73,,10.73,10862720.00,10.73
QS0002114203,12/05/16,10.72,,10.72,10861680.00,10.72
QS0002114203,11/05/16,10.73,,10.73,10876950.00,10.73
QS0002114203,10/05/16,10.73,,10.73,10883240.00,10.73
QS0002114203,09/05/16,10.74,,10.74,10782520.00,10.74
QS0002114203,08/05/16,10.74,,10.74,10874830.00,10.74
QS0002114203,05/05/16,10.73,,10.73,10869180.00,10.73
QS0002114203,03/05/16,10.72,,10.72,10835760.00,10.72
QS0002114203,02/05/16,10.72,,10.72,10925540.00,10.72
QS0002114203,01/05/16,10.72,,10.72,10868030.00,10.72
QS0002114203,28/04/16,10.72,,10.72,10872220.00,10.72
QS0002114203,27/04/16,10.72,,10.72,10868270.00,10.72
QS0002114203,26/04/16,10.71,,10.71,10876560.00,10.71
QS0002114203,25/04/16,10.72,,10.72,10854240.00,10.72
QS0002114203,24/04/16,10.72,,10.72,10860350.00,10.72
QS0002114203,21/04/16,10.71,,10.71,10853310.00,10.71
QS0002114203,20/04/16,10.72,,10.72,10866420.00,10.72
QS0002114203,19/04/16,10.72,,10.72,10862490.00,10.72
QS0002114203,18/04/16,10.72,,10.72,10839750.00,10.72
QS0002114203,17/04/16,10.71,,10.71,10835820.00,10.71
QS0002114203,14/04/16,10.72,,10.72,10842520.00,10.72
QS0002114203,13/04/16,10.71,,10.71,10836480.00,10.71
QS0002114203,12/04/16,10.72,,10.72,10845790.00,10.72
QS0002114203,11/04/16,10.72,,10.72,10848530.00,10.72
QS0002114203,10/04/16,10.72,,10.72,10907760.00,10.72
QS0002114203,07/04/16,10.72,,10.72,10909580.00,10.72
QS0002114203,06/04/16,10.72,,10.72,10904150.00,10.72
QS0002114203,05/04/16,10.72,,10.72,10902290.00,10.72
QS0002114203,04/04/16,10.71,,10.71,10898260.00,10.71
QS0002114203,03/04/16,10.70,,10.70,10892390.00,10.70
QS0002114203,31/03/16,10.70,,10.70,10893880.00,10.70
QS0002114203,30/03/16,10.70,,10.70,10898240.00,10.70
QS0002114203,29/03/16,10.62,,10.62,10820580.00,10.62
QS0002114203,28/03/16,10.62,,10.62,10824550.00,10.62
QS0002114203,23/03/16,10.62,,10.62,10829830.00,10.62
QS0002114203,22/03/16,10.62,,10.62,10830120.00,10.62
QS0002114203,21/03/16,10.61,,10.61,10833980.00,10.61
QS0002114203,20/03/16,10.61,,10.61,10834030.00,10.61
QS0002114203,17/03/16,10.61,,10.61,10831480.00,10.61
QS0002114203,16/03/16,10.60,,10.60,10823100.00,10.60
QS0002114203,15/03/16,10.60,,10.60,10823160.00,10.60
QS0002114203,14/03/16,10.61,,10.61,10829930.00,10.61
QS0002114203,13/03/16,10.59,,10.59,10813850.00,10.59
QS0002114203,10/03/16,10.55,,10.55,10773690.00,10.55
QS0002114203,09/03/16,10.56,,10.56,10803800.00,10.56
QS0002114203,08/03/16,10.57,,10.57,10813840.00,10.57
QS0002114203,07/03/16,10.56,,10.56,10808010.00,10.56
QS0002114203,06/03/16,10.55,,10.55,10804030.00,10.55
QS0002114203,03/03/16,10.56,,10.56,10809470.00,10.56
QS0002114203,02/03/16,10.55,,10.55,10798280.00,10.55
QS0002114203,01/03/16,10.55,,10.55,10781260.00,10.55
QS0002114203,29/02/16,10.56,,10.56,10772490.00,10.56
QS0002114203,28/02/16,10.54,,10.54,10797290.00,10.54
QS0002114203,25/02/16,10.54,,10.54,10797530.00,10.54
QS0002114203,24/02/16,10.54,,10.54,10792150.00,10.54
QS0002114203,23/02/16,10.54,,10.54,10794920.00,10.54
QS0002114203,22/02/16,10.54,,10.54,10800130.00,10.54
QS0002114203,21/02/16,10.53,,10.53,10794580.00,10.53
QS0002114203,18/02/16,10.53,,10.53,10788820.00,10.53
QS0002114203,17/02/16,10.52,,10.52,10780770.00,10.52
QS0002114203,16/02/16,10.52,,10.52,10780830.00,10.52
QS0002114203,15/02/16,10.52,,10.52,10791170.00,10.52
QS0002114203,14/02/16,10.52,,10.52,10796020.00,10.52
QS0002114203,11/02/16,10.53,,10.53,10820790.00,10.53
QS0002114203,10/02/16,10.53,,10.53,10820850.00,10.53
QS0002114203,09/02/16,10.53,,10.53,10820900.00,10.53
QS0002114203,08/02/16,10.54,,10.54,10829080.00,10.54
QS0002114203,07/02/16,10.54,,10.54,10830530.00,10.54
QS0002114203,04/02/16,10.54,,10.54,10833020.00,10.54
QS0002114203,03/02/16,10.54,,10.54,10841830.00,10.54
QS0002114203,02/02/16,10.54,,10.54,10837830.00,10.54
QS0002114203,01/02/16,10.54,,10.54,10832560.00,10.54
QS0002114203,31/01/16,10.54,,10.54,10824074.00,10.54
QS0002114203,28/01/16,10.52,,10.52,10807575.00,10.52
QS0002114203,27/01/16,10.51,,10.51,10814113.00,10.51
QS0002114203,26/01/16,10.51,,10.51,10810543.00,10.51
QS0002114203,25/01/16,10.51,,10.51,10808979.00,10.51
QS0002114203,24/01/16,10.50,,10.50,10804974.00,10.50
QS0002114203,21/01/16,10.50,,10.50,10810403.00,10.50
QS0002114203,20/01/16,10.50,,10.50,10810543.00,10.50
QS0002114203,19/01/16,10.50,,10.50,10937825.00,10.50
QS0002114203,18/01/16,10.51,,10.51,10941980.00,10.51
QS0002114203,17/01/16,10.52,,10.52,10954393.00,10.52
QS0002114203,14/01/16,10.51,,10.51,10949783.00,10.51
QS0002114203,13/01/16,10.52,,10.52,10976912.00,10.52
QS0002114203,12/01/16,10.52,,10.52,10973397.00,10.52
QS0002114203,11/01/16,10.52,,10.52,10990187.00,10.52
QS0002114203,10/01/16,10.53,,10.53,11005715.00,10.53
QS0002114203,07/01/16,10.52,,10.52,11008149.00,10.52
QS0002114203,06/01/16,10.53,,10.53,11024398.00,10.53
QS0002114203,05/01/16,10.53,,10.53,11028502.00,10.53
QS0002114203,04/01/16,10.52,,10.52,11020353.00,10.52
QS0002114203,03/01/16,10.51,,10.51,11012134.00,10.51
QS0002114203,31/12/15,10.51,,10.51,11012314.00,10.51
QS0002114203,30/12/15,10.51,,10.51,11011472.00,10.51
QS0002114203,29/12/15,10.51,,10.51,11024465.00,10.51
QS0002114203,28/12/15,10.52,,10.52,11031014.00,10.52
QS0002114203,27/12/15,10.51,,10.51,11020538.00,10.51
QS0002114203,23/12/15,10.51,,10.51,11025884.00,10.51
QS0002114203,22/12/15,10.52,,10.52,11031316.00,10.52
QS0002114203,21/12/15,10.53,,10.53,11039664.00,10.53
QS0002114203,20/12/15,10.53,,10.53,11039725.00,10.53
QS0002114203,17/12/15,10.52,,10.52,11040279.00,10.52
QS0002114203,16/12/15,10.51,,10.51,11016232.00,10.51
QS0002114203,15/12/15,10.52,,10.52,11024588.00,10.52
QS0002114203,14/12/15,10.52,,10.52,11035138.00,10.52
QS0002114203,13/12/15,10.53,,10.53,11042290.00,10.53
QS0002114203,10/12/15,10.52,,10.52,11049728.00,10.52
QS0002114203,09/12/15,10.52,,10.52,11046892.00,10.52
QS0002114203,08/12/15,10.52,,10.52,11056877.00,10.52
QS0002114203,07/12/15,10.52,,10.52,11058590.00,10.52
QS0002114203,06/12/15,10.51,,10.51,11046197.00,10.51
QS0002114203,03/12/15,10.51,,10.51,11086607.00,10.51
QS0002114203,02/12/15,10.54,,10.54,11107228.00,10.54
QS0002114203,01/12/15,10.54,,10.54,11103013.00,10.54
QS0002114203,30/11/15,10.54,,10.54,10999286.00,10.54
QS0002114203,29/11/15,10.54,,10.54,11002818.00,10.54
QS0002114203,26/11/15,10.54,,10.54,11000071.00,10.54
QS0002114203,25/11/15,10.54,,10.54,11001411.00,10.54
QS0002114203,24/11/15,10.53,,10.53,10993219.00,10.53
QS0002114203,23/11/15,10.52,,10.52,10970189.00,10.52
QS0002114203,22/11/15,10.53,,10.53,10987240.00,10.53
QS0002114203,19/11/15,10.53,,10.53,10997282.00,10.53
QS0002114203,18/11/15,10.53,,10.53,10997342.00,10.53
QS0002114203,17/11/15,10.52,,10.52,10993275.00,10.52
QS0002114203,16/11/15,10.52,,10.52,10986908.00,10.52
QS0002114203,15/11/15,10.52,,10.52,10988036.00,10.52
QS0002114203,12/11/15,10.51,,10.51,10978732.00,10.51
QS0002114203,11/11/15,10.51,,10.51,10967756.00,10.51
QS0002114203,09/11/15,10.50,,10.50,10959628.00,10.50
QS0002114203,08/11/15,10.49,,10.49,10953679.00,10.49
QS0002114203,05/11/15,10.51,,10.51,10972534.00,10.51
QS0002114203,04/11/15,10.50,,10.50,10971089.00,10.50
QS0002114203,03/11/15,10.51,,10.51,10975739.00,10.51
QS0002114203,02/11/15,10.51,,10.51,10968167.00,10.51
QS0002114203,01/11/15,10.51,,10.51,10967653.00,10.51
QS0002114203,29/10/15,10.51,,10.51,10828582.00,10.51
QS0002114203,28/10/15,10.52,,10.52,10843166.00,10.52
QS0002114203,27/10/15,10.51,,10.51,10835077.00,10.51
QS0002114203,26/10/15,10.50,,10.50,10826987.00,10.50
QS0002114203,25/10/15,10.50,,10.50,10823422.00,10.50
QS0002114203,22/10/15,10.50,,10.50,10824221.00,10.50
QS0002114203,21/10/15,10.49,,10.49,10814062.00,10.49
QS0002114203,20/10/15,10.47,,10.47,10802559.00,10.47
QS0002114203,19/10/15,10.48,,10.48,10814228.00,10.48
QS0002114203,18/10/15,10.49,,10.49,10820691.00,10.49
QS0002114203,15/10/15,10.48,,10.48,10816791.00,10.48
QS0002114203,14/10/15,10.49,,10.49,10822291.00,10.49
QS0002114203,13/10/15,10.48,,10.48,10814460.00,10.48
QS0002114203,12/10/15,10.48,,10.48,10823374.00,10.48
QS0002114203,11/10/15,10.47,,10.47,10817295.00,10.47
QS0002114203,08/10/15,10.47,,10.47,10819124.00,10.47
QS0002114203,07/10/15,10.47,,10.47,10840154.00,10.47
QS0002114203,06/10/15,10.47,,10.47,10856123.00,10.47
QS0002114203,05/10/15,10.47,,10.47,10861037.00,10.47
QS0002114203,04/10/15,10.47,,10.47,10869279.00,10.47
QS0002114203,01/10/15,10.47,,10.47,10874465.00,10.47
QS0002114203,30/09/15,10.47,,10.47,10905744.00,10.47
QS0002114203,29/09/15,10.47,,10.47,10976392.00,10.47
QS0002114203,28/09/15,10.48,,10.48,11081374.00,10.48
QS0002114203,27/09/15,10.48,,10.48,11094132.00,10.48
QS0002114203,24/09/15,10.48,,10.48,11119453.00,10.48
QS0002114203,23/09/15,10.49,,10.49,11129929.00,10.49
QS0002114203,22/09/15,10.49,,10.49,11137204.00,10.49
QS0002114203,21/09/15,10.49,,10.49,11135655.00,10.49
QS0002114203,20/09/15,10.49,,10.49,11137185.00,10.49
QS0002114203,17/09/15,10.48,,10.48,11134366.00,10.48
QS0002114203,16/09/15,10.49,,10.49,11141220.00,10.49
QS0002114203,15/09/15,10.49,,10.49,11241480.00,10.49
QS0002114203,14/09/15,10.50,,10.50,11256753.00,10.50
QS0002114203,13/09/15,10.50,,10.50,11279901.00,10.50
QS0002114203,10/09/15,10.50,,10.50,11277420.00,10.50
QS0002114203,09/09/15,10.50,,10.50,11288582.00,10.50
QS0002114203,08/09/15,10.50,,10.50,11294629.00,10.50
QS0002114203,07/09/15,10.50,,10.50,11302111.00,10.50
QS0002114203,06/09/15,10.51,,10.51,11306902.00,10.51
QS0002114203,03/09/15,10.50,,10.50,11314051.00,10.50
QS0002114203,02/09/15,10.49,,10.49,11308850.00,10.49
QS0002114203,01/09/15,10.49,,10.49,11308585.00,10.49
QS0002114203,31/08/15,10.49,,10.49,11306537.00,10.49
QS0002114203,30/08/15,10.50,,10.50,11316335.00,10.50
QS0002114203,27/08/15,10.50,,10.50,12652882.00,10.50
QS0002114203,26/08/15,10.50,,10.50,12673260.00,10.50
QS0002114203,25/08/15,10.50,,10.50,12817618.00,10.50
QS0002114203,24/08/15,10.51,,10.51,12832566.00,10.51
QS0002114203,23/08/15,10.52,,10.52,12839863.00,10.52
QS0002114203,20/08/15,10.52,,10.52,12864455.00,10.52
QS0002114203,19/08/15,10.51,,10.51,12860245.00,10.51
QS0002114203,18/08/15,10.51,,10.51,12867203.00,10.51
QS0002114203,17/08/15,10.51,,10.51,12870359.00,10.51
QS0002114203,16/08/15,10.51,,10.51,12891416.00,10.51
QS0002114203,13/08/15,10.51,,10.51,12908675.00,10.51
QS0002114203,12/08/15,10.52,,10.52,12915988.00,10.52
QS0002114203,11/08/15,10.51,,10.51,12908226.00,10.51
QS0002114203,10/08/15,10.51,,10.51,12943128.00,10.51
QS0002114203,09/08/15,10.51,,10.51,12949669.00,10.51
QS0002114203,06/08/15,10.50,,10.50,12944198.00,10.50
QS0002114203,05/08/15,10.50,,10.50,12941627.00,10.50
QS0002114203,04/08/15,10.51,,10.51,13005793.00,10.51
QS0002114203,03/08/15,10.51,,10.51,13005959.00,10.51
QS0002114203,02/08/15,10.51,,10.51,13007849.00,10.51
QS0002114203,30/07/15,10.51,,10.51,13008870.00,10.51
QS0002114203,29/07/15,10.50,,10.50,13006589.00,10.50
QS0002114203,28/07/15,10.50,,10.50,13008230.00,10.50
QS0002114203,27/07/15,10.50,,10.50,13009626.00,10.50
QS0002114203,26/07/15,10.50,,10.50,13028337.00,10.50
QS0002114203,23/07/15,10.50,,10.50,13023650.00,10.50
QS0002114203,22/07/15,10.50,,10.50,13027425.00,10.50
QS0002114203,21/07/15,10.49,,10.49,13023347.00,10.49
QS0002114203,20/07/15,10.49,,10.49,12995478.00,10.49
QS0002114203,19/07/15,10.49,,10.49,13026009.00,10.49
QS0002114203,16/07/15,10.48,,10.48,13027521.00,10.48
QS0002114203,15/07/15,10.48,,10.48,13084607.00,10.48
QS0002114203,14/07/15,10.47,,10.47,13046933.00,10.47
QS0002114203,12/07/15,10.47,,10.47,13101597.00,10.47
QS0002114203,09/07/15,10.48,,10.48,13116296.00,10.48
QS0002114203,08/07/15,10.48,,10.48,13181590.00,10.48
QS0002114203,07/07/15,10.49,,10.49,11281334.00,10.49
QS0002114203,06/07/15,10.48,,10.48,11362881.00,10.48
QS0002114203,05/07/15,10.48,,10.48,11361095.00,10.48
QS0002114203,02/07/15,10.48,,10.48,11359230.00,10.48
QS0002114203,01/07/15,10.48,,10.48,11360648.00,10.48
QS0002114203,30/06/15,10.48,,10.48,11378731.00,10.48
QS0002114203,29/06/15,10.48,,10.48,11358832.00,10.48
QS0002114203,28/06/15,10.48,,10.48,11361219.00,10.48
QS0002114203,25/06/15,10.49,,10.49,11371426.00,10.49
QS0002114203,24/06/15,10.49,,10.49,11379135.00,10.49
QS0002114203,23/06/15,10.49,,10.49,11355796.00,10.49
