CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0007082359,26/02/15,185.23,,185.23,3827604.84,185.23
FR0007082359,25/02/15,183.15,,183.15,3753900.87,183.15
FR0007082359,24/02/15,185.01,,185.01,3704089.08,185.01
FR0007082359,23/02/15,184.38,,184.38,3672567.88,184.38
FR0007082359,20/02/15,183.07,,183.07,,183.07
FR0007082359,19/02/15,182.76,,182.76,3597724.05,182.76
FR0007082359,18/02/15,182.14,,182.14,3451254.09,182.14
FR0007082359,17/02/15,181.07,,181.07,3381138.00,181.07
FR0007082359,16/02/15,181.50,,181.50,3298783.48,181.50
FR0007082359,13/02/15,180.56,,180.56,,180.56
FR0007082359,12/02/15,180.07,,180.07,3214158.71,180.07
FR0007082359,11/02/15,179.36,,179.36,3172090.29,179.36
FR0007082359,10/02/15,179.65,,179.65,3178132.42,179.65
FR0007082359,09/02/15,178.84,,178.84,3095309.84,178.84
FR0007082359,06/02/15,180.54,,180.54,,180.54
FR0007082359,05/02/15,179.00,,179.00,2994178.43,179.00
FR0007082359,04/02/15,178.77,,178.77,2918962.46,178.77
FR0007082359,03/02/15,177.59,,177.59,2879447.26,177.59
FR0007082359,02/02/15,175.60,,175.60,2824239.35,175.60
FR0007082359,30/01/15,175.62,,175.62,2683448.99,175.62
FR0007082359,29/01/15,174.07,,174.07,2660856.09,174.07
FR0007082359,28/01/15,173.03,,173.03,2640011.83,173.03
FR0007082359,27/01/15,171.07,,171.07,2615104.60,171.07
FR0007082359,26/01/15,172.18,,172.18,2635762.62,172.18
FR0007082359,23/01/15,168.97,,168.97,,168.97
FR0007082359,22/01/15,167.59,,167.59,2568454.70,167.59
FR0007082359,21/01/15,166.59,,166.59,2559419.70,166.59
FR0007082359,20/01/15,166.95,,166.95,2561013.87,166.95
FR0007082359,19/01/15,167.25,,167.25,2530660.46,167.25
FR0007082359,16/01/15,166.10,,166.10,,166.10
FR0007082359,15/01/15,166.72,,166.72,2487386.62,166.72
FR0007082359,14/01/15,166.36,,166.36,2462105.29,166.36
FR0007082359,13/01/15,168.32,,168.32,2479641.71,168.32
FR0007082359,12/01/15,167.10,,167.10,2458212.05,167.10
FR0007082359,09/01/15,164.35,,164.35,,164.35
FR0007082359,08/01/15,164.59,,164.59,2403045.91,164.59
FR0007082359,07/01/15,160.23,,160.23,2339306.33,160.23
FR0007082359,06/01/15,160.70,,160.70,2346172.03,160.70
FR0007082359,05/01/15,162.32,,162.32,2361316.56,162.32
FR0007082359,02/01/15,162.04,,162.04,,162.04
FR0007082359,31/12/14,159.56,,159.56,2309811.97,159.56
FR0007082359,30/12/14,158.20,,158.20,2286523.42,158.20
FR0007082359,29/12/14,158.64,,158.64,2294775.45,158.64
FR0007082359,24/12/14,158.60,,158.60,,158.60
FR0007082359,23/12/14,158.31,,158.31,2284146.05,158.31
FR0007082359,22/12/14,158.67,,158.67,2289395.52,158.67
FR0007082359,19/12/14,156.89,,156.89,,156.89
FR0007082359,18/12/14,153.84,,153.84,2234300.78,153.84
FR0007082359,17/12/14,148.93,,148.93,2020466.96,148.93
FR0007082359,16/12/14,148.85,,148.85,2001846.41,148.85
FR0007082359,15/12/14,148.67,,148.67,2004147.23,148.67
FR0007082359,12/12/14,152.10,,152.10,,152.10
FR0007082359,11/12/14,154.30,,154.30,2073240.99,154.30
FR0007082359,10/12/14,154.29,,154.29,2073047.47,154.29
FR0007082359,09/12/14,154.55,,154.55,2078816.13,154.55
FR0007082359,08/12/14,157.71,,157.71,2123282.12,157.71
FR0007082359,05/12/14,158.80,,158.80,,158.80
FR0007082359,04/12/14,156.53,,156.53,2097819.33,156.53
FR0007082359,03/12/14,157.41,,157.41,2103411.79,157.41
FR0007082359,02/12/14,157.62,,157.62,2106212.90,157.62
FR0007082359,01/12/14,156.74,,156.74,2091457.08,156.74
FR0007082359,28/11/14,156.65,,156.65,,156.65
FR0007082359,27/11/14,156.31,,156.31,2081162.29,156.31
FR0007082359,26/11/14,155.65,,155.65,2068473.79,155.65
FR0007082359,25/11/14,155.08,,155.08,2057493.26,155.08
FR0007082359,24/11/14,154.35,,154.35,2048070.73,154.35
FR0007082359,21/11/14,151.83,,151.83,,151.83
FR0007082359,20/11/14,150.16,,150.16,1997541.98,150.16
FR0007082359,19/11/14,149.81,,149.81,1992976.81,149.81
FR0007082359,18/11/14,149.55,,149.55,1977428.76,149.55
FR0007082359,17/11/14,148.29,,148.29,1965101.58,148.29
FR0007082359,14/11/14,147.97,,147.97,,147.97
FR0007082359,13/11/14,148.01,,148.01,1963862.47,148.01
FR0007082359,12/11/14,147.94,,147.94,1962037.19,147.94
FR0007082359,10/11/14,151.04,,151.04,,151.04
FR0007082359,07/11/14,149.68,,149.68,,149.68
FR0007082359,06/11/14,151.13,,151.13,2016047.53,151.13
FR0007082359,05/11/14,151.17,,151.17,2019192.93,151.17
FR0007082359,04/11/14,149.97,,149.97,2000680.28,149.97
FR0007082359,03/11/14,151.49,,151.49,2020878.59,151.49
FR0007082359,31/10/14,150.92,,150.92,2014827.01,150.92
FR0007082359,30/10/14,148.52,,148.52,1987618.28,148.52
FR0007082359,29/10/14,145.92,,145.92,1952782.64,145.92
FR0007082359,28/10/14,145.79,,145.79,1951674.11,145.79
FR0007082359,27/10/14,146.22,,146.22,1953423.10,146.22
FR0007082359,24/10/14,148.24,,148.24,,148.24
FR0007082359,23/10/14,148.78,,148.78,1984661.73,148.78
FR0007082359,22/10/14,147.49,,147.49,1969788.33,147.49
FR0007082359,21/10/14,145.11,,145.11,1949781.57,145.11
FR0007082359,20/10/14,140.94,,140.94,1893844.35,140.94
FR0007082359,17/10/14,141.35,,141.35,,141.35
FR0007082359,16/10/14,136.35,,136.35,1841740.99,136.35
FR0007082359,15/10/14,138.34,,138.34,1877773.51,138.34
FR0007082359,14/10/14,142.12,,142.12,1930527.08,142.12
FR0007082359,13/10/14,141.20,,141.20,1919837.43,141.20
FR0007082359,10/10/14,142.76,,142.76,,142.76
FR0007082359,09/10/14,145.83,,145.83,1982348.93,145.83
FR0007082359,08/10/14,145.86,,145.86,1977601.04,145.86
FR0007082359,07/10/14,149.37,,149.37,2025241.96,149.37
FR0007082359,06/10/14,152.79,,152.79,2074922.67,152.79
FR0007082359,03/10/14,152.48,,152.48,,152.48
FR0007082359,02/10/14,150.31,,150.31,2041168.72,150.31
FR0007082359,01/10/14,154.15,,154.15,2093277.74,154.15
FR0007082359,30/09/14,154.83,,154.83,2116079.27,154.83
FR0007082359,29/09/14,153.62,,153.62,2097840.56,153.62
FR0007082359,26/09/14,153.40,,153.40,,153.40
FR0007082359,25/09/14,152.46,,152.46,2087668.81,152.46
FR0007082359,24/09/14,152.08,,152.08,2083908.04,152.08
FR0007082359,23/09/14,151.10,,151.10,2070506.05,151.10
FR0007082359,22/09/14,151.68,,151.68,2069319.43,151.68
FR0007082359,19/09/14,152.45,,152.45,,152.45
FR0007082359,18/09/14,152.79,,152.79,2086320.18,152.79
FR0007082359,17/09/14,151.83,,151.83,2074574.42,151.83
FR0007082359,16/09/14,151.02,,151.02,2064987.93,151.02
FR0007082359,15/09/14,152.92,,152.92,2078218.11,152.92
FR0007082359,12/09/14,152.88,,152.88,,152.88
FR0007082359,11/09/14,152.44,,152.44,2067887.62,152.44
FR0007082359,10/09/14,151.66,,151.66,2057312.44,151.66
FR0007082359,09/09/14,150.77,,150.77,2045328.43,150.77
FR0007082359,08/09/14,150.43,,150.43,2040621.77,150.43
FR0007082359,05/09/14,149.78,,149.78,,149.78
FR0007082359,04/09/14,149.33,,149.33,2025172.43,149.33
FR0007082359,03/09/14,148.35,,148.35,2011884.71,148.35
FR0007082359,02/09/14,146.95,,146.95,1990778.84,146.95
FR0007082359,01/09/14,146.06,,146.06,1978710.63,146.06
FR0007082359,29/08/14,145.75,,145.75,,145.75
FR0007082359,28/08/14,146.52,,146.52,1990082.99,146.52
FR0007082359,27/08/14,147.77,,147.77,2001862.83,147.77
FR0007082359,26/08/14,147.28,,147.28,1995310.95,147.28
FR0007082359,25/08/14,144.95,,144.95,1963643.84,144.95
FR0007082359,22/08/14,143.89,,143.89,,143.89
FR0007082359,21/08/14,143.68,,143.68,1949820.18,143.68
FR0007082359,20/08/14,142.13,,142.13,1928796.06,142.13
FR0007082359,19/08/14,142.30,,142.30,1932628.77,142.30
FR0007082359,18/08/14,140.52,,140.52,1908403.61,140.52
FR0007082359,14/08/14,139.47,,139.47,,139.47
FR0007082359,13/08/14,138.43,,138.43,1880102.52,138.43
FR0007082359,12/08/14,138.81,,138.81,1887482.85,138.81
FR0007082359,11/08/14,139.42,,139.42,1895743.64,139.42
FR0007082359,08/08/14,136.38,,136.38,,136.38
FR0007082359,07/08/14,136.60,,136.60,1860537.34,136.60
FR0007082359,06/08/14,138.48,,138.48,1899166.84,138.48
FR0007082359,05/08/14,140.17,,140.17,1922097.44,140.17
FR0007082359,04/08/14,139.97,,139.97,1919329.73,139.97
FR0007082359,01/08/14,141.01,,141.01,,141.01
FR0007082359,31/07/14,143.49,,143.49,1967558.01,143.49
FR0007082359,30/07/14,146.51,,146.51,2015297.45,146.51
FR0007082359,29/07/14,147.39,,147.39,2032459.92,147.39
FR0007082359,28/07/14,146.99,,146.99,2029848.83,146.99
FR0007082359,25/07/14,147.33,,147.33,,147.33
FR0007082359,24/07/14,148.10,,148.10,2045173.68,148.10
FR0007082359,23/07/14,147.60,,147.60,2042477.83,147.60
FR0007082359,22/07/14,146.39,,146.39,2026783.48,146.39
FR0007082359,21/07/14,145.51,,145.51,2022471.93,145.51
FR0007082359,18/07/14,145.48,,145.48,,145.48
FR0007082359,17/07/14,145.93,,145.93,2028558.61,145.93
FR0007082359,16/07/14,146.32,,146.32,2033903.69,146.32
FR0007082359,15/07/14,144.43,,144.43,2010235.05,144.43
FR0007082359,11/07/14,144.11,,144.11,,144.11
FR0007082359,10/07/14,143.68,,143.68,2048959.64,143.68
FR0007082359,09/07/14,146.95,,146.95,2096269.83,146.95
FR0007082359,08/07/14,147.54,,147.54,2107688.20,147.54
FR0007082359,07/07/14,149.66,,149.66,2138463.53,149.66
FR0007082359,04/07/14,151.20,,151.20,,151.20
FR0007082359,03/07/14,151.54,,151.54,2168355.92,151.54
FR0007082359,02/07/14,149.74,,149.74,2142576.11,149.74
FR0007082359,01/07/14,149.50,,149.50,2138350.13,149.50
FR0007082359,30/06/14,147.77,,147.77,2114000.75,147.77
FR0007082359,27/06/14,147.72,,147.72,,147.72
FR0007082359,26/06/14,148.83,,148.83,2131699.53,148.83
FR0007082359,25/06/14,149.17,,149.17,2136667.94,149.17
FR0007082359,24/06/14,151.12,,151.12,2181738.97,151.12
FR0007082359,23/06/14,151.28,,151.28,2184942.99,151.28
FR0007082359,20/06/14,152.08,,152.08,,152.08
FR0007082359,19/06/14,152.63,,152.63,2217383.49,152.63
FR0007082359,18/06/14,151.99,,151.99,2208033.64,151.99
FR0007082359,17/06/14,150.86,,150.86,2191658.90,150.86
FR0007082359,16/06/14,149.62,,149.62,2173592.92,149.62
FR0007082359,13/06/14,150.99,,150.99,,150.99
FR0007082359,12/06/14,152.57,,152.57,2334918.38,152.57
FR0007082359,11/06/14,152.30,,152.30,2334181.39,152.30
FR0007082359,10/06/14,153.87,,153.87,2368018.56,153.87
FR0007082359,06/06/14,152.39,,152.39,,152.39
FR0007082359,05/06/14,151.42,,151.42,2332849.07,151.42
FR0007082359,04/06/14,150.42,,150.42,2322892.22,150.42
FR0007082359,03/06/14,150.17,,150.17,2319072.47,150.17
FR0007082359,02/06/14,151.32,,151.32,2213289.96,151.32
FR0007082359,30/05/14,150.73,,150.73,,150.73
FR0007082359,28/05/14,149.66,,149.66,,149.66
FR0007082359,27/05/14,150.25,,150.25,2198428.41,150.25
FR0007082359,26/05/14,148.10,,148.10,2226981.56,148.10
FR0007082359,23/05/14,145.95,,145.95,,145.95
FR0007082359,22/05/14,145.56,,145.56,2215489.97,145.56
FR0007082359,21/05/14,144.93,,144.93,2205977.12,144.93
FR0007082359,20/05/14,144.42,,144.42,2199710.77,144.42
FR0007082359,19/05/14,143.12,,143.12,2184161.75,143.12
FR0007082359,16/05/14,143.18,,143.18,,143.18
FR0007082359,15/05/14,144.63,,144.63,2211249.07,144.63
FR0007082359,14/05/14,146.77,,146.77,2301024.61,146.77
FR0007082359,13/05/14,147.75,,147.75,2316347.46,147.75
FR0007082359,12/05/14,148.05,,148.05,2327809.01,148.05
FR0007082359,09/05/14,146.98,,146.98,,146.98
FR0007082359,07/05/14,146.24,,146.24,,146.24
FR0007082359,06/05/14,146.77,,146.77,2313013.52,146.77
FR0007082359,05/05/14,147.86,,147.86,2339218.62,147.86
FR0007082359,02/05/14,148.50,,148.50,,148.50
FR0007082359,30/04/14,148.14,,148.14,,148.14
FR0007082359,29/04/14,148.11,,148.11,2363088.72,148.11
FR0007082359,28/04/14,148.58,,148.58,2467602.89,148.58
FR0007082359,25/04/14,148.35,,148.35,,148.35
FR0007082359,24/04/14,149.91,,149.91,2536500.48,149.91
FR0007082359,23/04/14,150.47,,150.47,2546618.79,150.47
FR0007082359,22/04/14,150.07,,150.07,2540396.70,150.07
FR0007082359,17/04/14,147.29,,147.29,,147.29
FR0007082359,16/04/14,146.55,,146.55,2499189.67,146.55
FR0007082359,15/04/14,145.30,,145.30,2474462.42,145.30
FR0007082359,14/04/14,146.84,,146.84,2500948.38,146.84
FR0007082359,11/04/14,149.58,,149.58,,149.58
FR0007082359,10/04/14,151.19,,151.19,2595085.74,151.19
FR0007082359,09/04/14,152.75,,152.75,2623411.01,152.75
FR0007082359,08/04/14,151.96,,151.96,2611124.28,151.96
FR0007082359,07/04/14,153.75,,153.75,2638980.01,153.75
FR0007082359,04/04/14,155.21,,155.21,,155.21
FR0007082359,03/04/14,155.11,,155.11,2764746.28,155.11
FR0007082359,02/04/14,155.26,,155.26,2732043.87,155.26
FR0007082359,01/04/14,155.11,,155.11,2730646.16,155.11
FR0007082359,31/03/14,153.63,,153.63,2688134.58,153.63
FR0007082359,28/03/14,153.45,,153.45,,153.45
FR0007082359,27/03/14,153.35,,153.35,2686113.72,153.35
FR0007082359,26/03/14,153.54,,153.54,2658796.09,153.54
FR0007082359,25/03/14,152.26,,152.26,2636648.96,152.26
FR0007082359,24/03/14,151.76,,151.76,2624083.28,151.76
FR0007082359,21/03/14,153.92,,153.92,,153.92
FR0007082359,20/03/14,154.41,,154.41,2644808.44,154.41
FR0007082359,19/03/14,155.03,,155.03,2651783.30,155.03
FR0007082359,18/03/14,154.01,,154.01,2635794.01,154.01
FR0007082359,17/03/14,153.05,,153.05,2634978.18,153.05
FR0007082359,14/03/14,149.69,,149.69,,149.69
FR0007082359,13/03/14,150.57,,150.57,2597882.79,150.57
FR0007082359,12/03/14,150.65,,150.65,2579572.64,150.65
FR0007082359,11/03/14,152.61,,152.61,2611775.94,152.61
FR0007082359,10/03/14,152.85,,152.85,2424573.61,152.85
FR0007082359,07/03/14,153.73,,153.73,,153.73
FR0007082359,06/03/14,155.44,,155.44,2461310.01,155.44
FR0007082359,05/03/14,153.45,,153.45,2427557.15,153.45
FR0007082359,04/03/14,153.11,,153.11,2313157.61,153.11
FR0007082359,03/03/14,150.06,,150.06,2263911.51,150.06
FR0007082359,28/02/14,154.08,,154.08,,154.08
FR0007082359,27/02/14,153.57,,153.57,,153.57
FR0007082359,26/02/14,153.41,,153.41,,153.41
FR0007082359,25/02/14,152.84,,152.84,,152.84
FR0007082359,24/02/14,152.39,,152.39,,152.39
FR0007082359,21/02/14,150.91,,150.91,,150.91
FR0007082359,20/02/14,149.27,,149.27,,149.27
FR0007082359,19/02/14,149.35,,149.35,,149.35
FR0007082359,18/02/14,149.61,,149.61,,149.61
FR0007082359,17/02/14,148.69,,148.69,,148.69
FR0007082359,14/02/14,147.92,,147.92,,147.92
FR0007082359,13/02/14,147.27,,147.27,,147.27
FR0007082359,12/02/14,146.31,,146.31,,146.31
FR0007082359,11/02/14,144.67,,144.67,,144.67
FR0007082359,10/02/14,144.26,,144.26,,144.26
FR0007082359,07/02/14,143.35,,143.35,,143.35
FR0007082359,06/02/14,141.76,,141.76,,141.76
FR0007082359,05/02/14,140.63,,140.63,,140.63
FR0007082359,04/02/14,139.49,,139.49,,139.49
FR0007082359,03/02/14,140.11,,140.11,,140.11
FR0007082359,31/01/14,141.25,,141.25,,141.25
FR0007082359,30/01/14,141.89,,141.89,,141.89
FR0007082359,29/01/14,142.19,,142.19,,142.19
FR0007082359,28/01/14,141.72,,141.72,,141.72
FR0007082359,27/01/14,139.60,,139.60,,139.60
FR0007082359,24/01/14,141.31,,141.31,,141.31
FR0007082359,23/01/14,144.35,,144.35,,144.35
FR0007082359,22/01/14,144.66,,144.66,,144.66
FR0007082359,21/01/14,144.64,,144.64,,144.64
FR0007082359,20/01/14,144.20,,144.20,,144.20
FR0007082359,17/01/14,143.02,,143.02,,143.02
FR0007082359,16/01/14,143.28,,143.28,,143.28
FR0007082359,15/01/14,143.68,,143.68,,143.68
FR0007082359,14/01/14,141.24,,141.24,,141.24
FR0007082359,13/01/14,140.64,,140.64,,140.64
FR0007082359,10/01/14,140.05,,140.05,,140.05
FR0007082359,09/01/14,138.90,,138.90,,138.90
FR0007082359,08/01/14,139.10,,139.10,,139.10
FR0007082359,07/01/14,137.95,,137.95,,137.95
FR0007082359,06/01/14,137.91,,137.91,,137.91
FR0007082359,03/01/14,137.89,,137.89,,137.89
FR0007082359,02/01/14,136.83,,136.83,,136.83
FR0007082359,31/12/13,137.11,,137.11,,137.11
FR0007082359,30/12/13,136.76,,136.76,,136.76
FR0007082359,27/12/13,136.30,,136.30,,136.30
FR0007082359,24/12/13,135.48,,135.48,,135.48
FR0007082359,23/12/13,135.74,,135.74,,135.74
FR0007082359,20/12/13,134.76,,134.76,,134.76
FR0007082359,19/12/13,133.85,,133.85,,133.85
FR0007082359,18/12/13,133.07,,133.07,,133.07
FR0007082359,17/12/13,131.41,,131.41,,131.41
FR0007082359,16/12/13,132.94,,132.94,,132.94
FR0007082359,13/12/13,132.30,,132.30,,132.30
FR0007082359,12/12/13,132.40,,132.40,,132.40
FR0007082359,11/12/13,134.00,,134.00,,134.00
FR0007082359,10/12/13,133.82,,133.82,,133.82
FR0007082359,09/12/13,133.83,,133.83,,133.83
FR0007082359,06/12/13,134.23,,134.23,,134.23
FR0007082359,05/12/13,133.14,,133.14,,133.14
FR0007082359,04/12/13,133.54,,133.54,,133.54
FR0007082359,03/12/13,133.92,,133.92,,133.92
FR0007082359,02/12/13,136.47,,136.47,,136.47
FR0007082359,29/11/13,137.32,,137.32,,137.32
FR0007082359,28/11/13,137.40,,137.40,,137.40
FR0007082359,27/11/13,136.66,,136.66,,136.66
FR0007082359,26/11/13,136.50,,136.50,,136.50
FR0007082359,25/11/13,136.53,,136.53,,136.53
FR0007082359,22/11/13,135.13,,135.13,,135.13
FR0007082359,21/11/13,135.01,,135.01,,135.01
FR0007082359,20/11/13,135.80,,135.80,,135.80
FR0007082359,19/11/13,135.82,,135.82,,135.82
FR0007082359,18/11/13,136.75,,136.75,,136.75
FR0007082359,15/11/13,135.96,,135.96,,135.96
FR0007082359,14/11/13,135.44,,135.44,,135.44
FR0007082359,12/11/13,135.69,,135.69,,135.69
FR0007082359,08/11/13,135.38,,135.38,,135.38
FR0007082359,07/11/13,136.17,,136.17,,136.17
FR0007082359,06/11/13,136.00,,136.00,,136.00
FR0007082359,05/11/13,134.94,,134.94,,134.94
FR0007082359,04/11/13,136.09,,136.09,,136.09
FR0007082359,31/10/13,136.39,,136.39,,136.39
FR0007082359,30/10/13,135.05,,135.05,,135.05
FR0007082359,29/10/13,135.66,,135.66,,135.66
FR0007082359,28/10/13,134.95,,134.95,,134.95
FR0007082359,25/10/13,135.50,,135.50,,135.50
FR0007082359,24/10/13,136.70,,136.70,,136.70
FR0007082359,23/10/13,137.13,,137.13,,137.13
FR0007082359,22/10/13,138.52,,138.52,,138.52
FR0007082359,21/10/13,137.96,,137.96,,137.96
FR0007082359,18/10/13,138.08,,138.08,,138.08
FR0007082359,17/10/13,136.11,,136.11,,136.11
FR0007082359,16/10/13,137.69,,137.69,,137.69
FR0007082359,15/10/13,137.39,,137.39,,137.39
FR0007082359,14/10/13,136.71,,136.71,,136.71
FR0007082359,11/10/13,137.02,,137.02,,137.02
FR0007082359,10/10/13,136.46,,136.46,,136.46
FR0007082359,09/10/13,133.76,,133.76,,133.76
FR0007082359,08/10/13,134.02,,134.02,,134.02
FR0007082359,07/10/13,135.12,,135.12,,135.12
FR0007082359,04/10/13,135.94,,135.94,,135.94
FR0007082359,03/10/13,135.09,,135.09,,135.09
FR0007082359,02/10/13,135.48,,135.48,,135.48
FR0007082359,01/10/13,136.13,,136.13,,136.13
FR0007082359,30/09/13,134.18,,134.18,,134.18
FR0007082359,27/09/13,135.47,,135.47,,135.47
FR0007082359,26/09/13,135.98,,135.98,,135.98
FR0007082359,25/09/13,136.44,,136.44,,136.44
FR0007082359,24/09/13,136.88,,136.88,,136.88
FR0007082359,23/09/13,136.39,,136.39,,136.39
FR0007082359,20/09/13,137.08,,137.08,,137.08
FR0007082359,19/09/13,137.45,,137.45,,137.45
FR0007082359,18/09/13,137.42,,137.42,,137.42
FR0007082359,17/09/13,137.01,,137.01,,137.01
FR0007082359,16/09/13,136.17,,136.17,,136.17
FR0007082359,13/09/13,134.57,,134.57,,134.57
FR0007082359,12/09/13,133.66,,133.66,,133.66
FR0007082359,11/09/13,134.88,,134.88,,134.88
FR0007082359,10/09/13,135.16,,135.16,,135.16
FR0007082359,09/09/13,133.74,,133.74,,133.74
FR0007082359,06/09/13,133.50,,133.50,,133.50
FR0007082359,05/09/13,132.88,,132.88,,132.88
FR0007082359,04/09/13,131.61,,131.61,,131.61
FR0007082359,03/09/13,131.65,,131.65,,131.65
FR0007082359,02/09/13,131.67,,131.67,,131.67
FR0007082359,30/08/13,129.56,,129.56,,129.56
FR0007082359,29/08/13,130.67,,130.67,,130.67
FR0007082359,28/08/13,129.41,,129.41,,129.41
FR0007082359,27/08/13,130.00,,130.00,,130.00
FR0007082359,26/08/13,132.37,,132.37,,132.37
FR0007082359,23/08/13,132.77,,132.77,,132.77
FR0007082359,22/08/13,132.49,,132.49,,132.49
FR0007082359,21/08/13,131.07,,131.07,,131.07
FR0007082359,20/08/13,130.91,,130.91,,130.91
FR0007082359,19/08/13,131.83,,131.83,,131.83
FR0007082359,16/08/13,132.67,,132.67,,132.67
FR0007082359,14/08/13,133.10,,133.10,,133.10
FR0007082359,13/08/13,132.54,,132.54,,132.54
FR0007082359,12/08/13,131.21,,131.21,,131.21
FR0007082359,09/08/13,131.46,,131.46,,131.46
FR0007082359,08/08/13,130.18,,130.18,,130.18
FR0007082359,07/08/13,129.84,,129.84,,129.84
FR0007082359,06/08/13,129.89,,129.89,,129.89
FR0007082359,05/08/13,130.73,,130.73,,130.73
FR0007082359,02/08/13,130.09,,130.09,,130.09
FR0007082359,01/08/13,130.80,,130.80,,130.80
FR0007082359,31/07/13,129.06,,129.06,,129.06
FR0007082359,30/07/13,129.44,,129.44,,129.44
FR0007082359,29/07/13,128.98,,128.98,,128.98
FR0007082359,26/07/13,129.55,,129.55,,129.55
FR0007082359,25/07/13,130.04,,130.04,,130.04
FR0007082359,24/07/13,130.16,,130.16,,130.16
FR0007082359,23/07/13,130.16,,130.16,,130.16
FR0007082359,22/07/13,130.14,,130.14,,130.14
FR0007082359,19/07/13,130.46,,130.46,,130.46
FR0007082359,18/07/13,130.69,,130.69,,130.69
FR0007082359,17/07/13,129.05,,129.05,,129.05
FR0007082359,16/07/13,128.75,,128.75,,128.75
FR0007082359,15/07/13,128.88,,128.88,,128.88
FR0007082359,12/07/13,128.30,,128.30,,128.30
FR0007082359,11/07/13,128.67,,128.67,,128.67
FR0007082359,10/07/13,128.13,,128.13,,128.13
FR0007082359,09/07/13,128.54,,128.54,,128.54
FR0007082359,08/07/13,127.32,,127.32,,127.32
FR0007082359,05/07/13,125.65,,125.65,,125.65
FR0007082359,04/07/13,126.77,,126.77,,126.77
FR0007082359,03/07/13,124.79,,124.79,,124.79
FR0007082359,02/07/13,125.60,,125.60,,125.60
FR0007082359,01/07/13,125.95,,125.95,,125.95
FR0007082359,28/06/13,125.50,,125.50,,125.50
FR0007082359,27/06/13,125.31,,125.31,,125.31
FR0007082359,26/06/13,124.74,,124.74,,124.74
FR0007082359,25/06/13,123.08,,123.08,,123.08
FR0007082359,24/06/13,121.75,,121.75,,121.75
FR0007082359,21/06/13,124.29,,124.29,,124.29
FR0007082359,20/06/13,125.28,,125.28,,125.28
FR0007082359,19/06/13,127.74,,127.74,,127.74
FR0007082359,18/06/13,127.91,,127.91,,127.91
FR0007082359,17/06/13,127.89,,127.89,,127.89
FR0007082359,14/06/13,126.74,,126.74,,126.74
FR0007082359,13/06/13,126.46,,126.46,,126.46
FR0007082359,12/06/13,126.33,,126.33,,126.33
FR0007082359,11/06/13,127.47,,127.47,,127.47
FR0007082359,10/06/13,128.65,,128.65,,128.65
FR0007082359,07/06/13,128.92,,128.92,,128.92
FR0007082359,06/06/13,128.43,,128.43,,128.43
FR0007082359,05/06/13,128.79,,128.79,,128.79
FR0007082359,04/06/13,130.77,,130.77,,130.77
FR0007082359,03/06/13,130.19,,130.19,,130.19
FR0007082359,31/05/13,131.55,,131.55,,131.55
FR0007082359,30/05/13,131.91,,131.91,,131.91
FR0007082359,29/05/13,131.71,,131.71,,131.71
FR0007082359,28/05/13,132.53,,132.53,,132.53
FR0007082359,27/05/13,131.39,,131.39,,131.39
FR0007082359,24/05/13,130.01,,130.01,,130.01
FR0007082359,23/05/13,130.79,,130.79,,130.79
FR0007082359,22/05/13,133.38,,133.38,,133.38
FR0007082359,21/05/13,132.37,,132.37,,132.37
FR0007082359,17/05/13,132.59,,132.59,,132.59
FR0007082359,16/05/13,131.68,,131.68,,131.68
FR0007082359,15/05/13,132.49,,132.49,,132.49
FR0007082359,14/05/13,131.10,,131.10,,131.10
FR0007082359,13/05/13,131.18,,131.18,,131.18
FR0007082359,10/05/13,130.45,,130.45,,130.45
FR0007082359,07/05/13,130.27,,130.27,,130.27
FR0007082359,06/05/13,129.33,,129.33,,129.33
FR0007082359,03/05/13,129.13,,129.13,,129.13
FR0007082359,02/05/13,127.75,,127.75,,127.75
FR0007082359,30/04/13,127.52,,127.52,,127.52
FR0007082359,29/04/13,127.83,,127.83,,127.83
FR0007082359,26/04/13,126.30,,126.30,,126.30
FR0007082359,25/04/13,126.21,,126.21,,126.21
FR0007082359,24/04/13,126.22,,126.22,,126.22
FR0007082359,23/04/13,125.49,,125.49,,125.49
FR0007082359,22/04/13,123.75,,123.75,,123.75
FR0007082359,19/04/13,123.07,,123.07,,123.07
FR0007082359,18/04/13,120.94,,120.94,,120.94
FR0007082359,17/04/13,122.88,,122.88,,122.88
FR0007082359,16/04/13,124.86,,124.86,,124.86
FR0007082359,15/04/13,125.25,,125.25,,125.25
FR0007082359,12/04/13,126.88,,126.88,,126.88
FR0007082359,11/04/13,127.85,,127.85,,127.85
FR0007082359,10/04/13,126.77,,126.77,,126.77
FR0007082359,09/04/13,125.97,,125.97,,125.97
FR0007082359,08/04/13,125.10,,125.10,,125.10
FR0007082359,05/04/13,125.51,,125.51,,125.51
FR0007082359,04/04/13,126.78,,126.78,,126.78
FR0007082359,03/04/13,127.60,,127.60,,127.60
FR0007082359,02/04/13,128.42,,128.42,,128.42
FR0007082359,28/03/13,127.20,,127.20,,127.20
FR0007082359,27/03/13,127.70,,127.70,,127.70
FR0007082359,26/03/13,128.07,,128.07,,128.07
FR0007082359,25/03/13,125.61,,125.61,,125.61
