CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010191908,06/03/08,120.51,,120.51,66070114.66,120.51
FR0010191908,05/03/08,120.30,,120.30,66744547.14,120.30
FR0010191908,04/03/08,120.06,,120.06,66644020.93,120.06
FR0010191908,03/03/08,120.33,,120.33,67806005.19,120.33
FR0010191908,02/03/08,121.59,,121.59,68558500.67,121.59
FR0010191908,28/02/08,122.25,,122.25,68996018.42,122.25
FR0010191908,27/02/08,122.36,,122.36,69056760.70,122.36
FR0010191908,26/02/08,122.74,,122.74,69344647.57,122.74
FR0010191908,25/02/08,122.09,,122.09,68979195.18,122.09
FR0010191908,24/02/08,121.74,,121.74,68779491.25,121.74
FR0010191908,21/02/08,122.29,,122.29,69188966.76,122.29
FR0010191908,20/02/08,122.22,,122.22,69215051.45,122.22
FR0010191908,19/02/08,122.19,,122.19,69310730.31,122.19
FR0010191908,18/02/08,122.77,,122.77,69647305.31,122.77
FR0010191908,17/02/08,122.56,,122.56,69478471.87,122.56
FR0010191908,14/02/08,123.15,,123.15,69870353.33,123.15
FR0010191908,13/02/08,122.20,,122.20,69328266.67,122.20
FR0010191908,12/02/08,121.32,,121.32,68853401.22,121.32
FR0010191908,11/02/08,121.30,,121.30,68864236.29,121.30
FR0010191908,10/02/08,121.97,,121.97,69244191.97,121.97
FR0010191908,07/02/08,121.82,,121.82,69486126.92,121.82
FR0010191908,06/02/08,122.13,,122.13,69615007.25,122.13
FR0010191908,05/02/08,123.71,,123.71,70156345.92,123.71
FR0010191908,04/02/08,124.07,,124.07,70353445.58,124.07
FR0010191908,03/02/08,123.39,,123.39,69954946.25,123.39
FR0010191908,31/01/08,122.19,,122.19,69186119.25,122.19
FR0010191908,30/01/08,122.92,,122.92,69418204.40,122.92
FR0010191908,29/01/08,123.41,,123.41,69685103.84,123.41
FR0010191908,28/01/08,121.85,,121.85,68806899.21,121.85
FR0010191908,27/01/08,123.12,,123.12,71342596.48,123.12
FR0010191908,24/01/08,122.00,,122.00,70722744.79,122.00
FR0010191908,23/01/08,121.23,,121.23,70316155.69,121.23
FR0010191908,22/01/08,120.68,,120.68,70118572.78,120.68
FR0010191908,21/01/08,122.53,,122.53,71179581.52,122.53
FR0010191908,20/01/08,124.55,,124.55,72351073.86,124.55
FR0010191908,17/01/08,125.53,,125.53,74666608.91,125.53
FR0010191908,16/01/08,125.03,,125.03,74346261.68,125.03
FR0010191908,15/01/08,127.01,,127.01,74777653.82,127.01
FR0010191908,14/01/08,127.41,,127.41,75016675.65,127.41
FR0010191908,13/01/08,127.37,,127.37,75522728.92,127.37
FR0010191908,10/01/08,128.33,,128.33,76148115.84,128.33
FR0010191908,09/01/08,128.78,,128.78,76377170.36,128.78
FR0010191908,08/01/08,129.92,,129.92,76963549.23,129.92
FR0010191908,07/01/08,129.98,,129.98,76971434.58,129.98
FR0010191908,06/01/08,131.31,,131.31,77748991.22,131.31
FR0010191908,03/01/08,131.20,,131.20,77783086.90,131.20
FR0010191908,02/01/08,132.59,,132.59,78648541.51,132.59
FR0010191908,01/01/08,132.46,,132.46,78154818.17,132.46
FR0010191908,30/12/07,131.93,,131.93,77794390.46,131.93
FR0010191908,27/12/07,132.37,,132.37,78489514.76,132.37
FR0010191908,26/12/07,132.03,,132.03,78246310.60,132.03
FR0010191908,23/12/07,132.04,,132.04,78105864.19,132.04
FR0010191908,20/12/07,131.24,,131.24,77571370.06,131.24
FR0010191908,19/12/07,131.03,,131.03,77437826.12,131.03
FR0010191908,18/12/07,131.58,,131.58,77430694.28,131.58
FR0010191908,17/12/07,132.38,,132.38,77874311.99,132.38
FR0010191908,16/12/07,132.69,,132.69,78000766.28,132.69
FR0010191908,13/12/07,133.21,,133.21,78231047.24,133.21
FR0010191908,12/12/07,133.52,,133.52,78391220.67,133.52
FR0010191908,11/12/07,133.81,,133.81,78522781.96,133.81
FR0010191908,10/12/07,133.56,,133.56,78264152.37,133.56
FR0010191908,09/12/07,133.03,,133.03,77817096.41,133.03
FR0010191908,06/12/07,132.95,,132.95,77788334.94,132.95
FR0010191908,05/12/07,132.22,,132.22,77340898.80,132.22
FR0010191908,04/12/07,132.04,,132.04,77110527.20,132.04
FR0010191908,03/12/07,132.77,,132.77,74674479.28,132.77
FR0010191908,02/12/07,132.70,,132.70,74650344.26,132.70
FR0010191908,29/11/07,132.44,,132.44,74510390.78,132.44
FR0010191908,28/11/07,131.47,,131.47,73882648.89,131.47
FR0010191908,27/11/07,131.92,,131.92,74057659.21,131.92
FR0010191908,26/11/07,132.72,,132.72,74357663.92,132.72
FR0010191908,25/11/07,131.32,,131.32,73532162.10,131.32
FR0010191908,22/11/07,130.11,,130.11,72846482.11,130.11
FR0010191908,21/11/07,130.01,,130.01,72737462.04,130.01
FR0010191908,20/11/07,130.88,,130.88,74230927.47,130.88
FR0010191908,19/11/07,132.59,,132.59,75129878.12,132.59
FR0010191908,18/11/07,132.40,,132.40,74466284.73,132.40
FR0010191908,15/11/07,133.64,,133.64,75125378.97,133.64
FR0010191908,14/11/07,134.56,,134.56,72738362.32,134.56
FR0010191908,13/11/07,132.98,,132.98,71804791.54,132.98
FR0010191908,12/11/07,133.54,,133.54,71868439.27,133.54
FR0010191908,11/11/07,134.15,,134.15,72142968.37,134.15
FR0010191908,08/11/07,133.57,,133.57,71777445.97,133.57
FR0010191908,07/11/07,133.90,,133.90,71914945.36,133.90
FR0010191908,06/11/07,134.13,,134.13,71944622.58,134.13
FR0010191908,05/11/07,134.00,,134.00,71782537.78,134.00
FR0010191908,04/11/07,134.33,,134.33,71771853.39,134.33
FR0010191908,01/11/07,135.45,,135.45,72371377.67,135.45
FR0010191908,30/10/07,135.05,,135.05,72102365.37,135.05
FR0010191908,29/10/07,135.49,,135.49,73271328.45,135.49
FR0010191908,28/10/07,134.84,,134.84,72841463.03,134.84
FR0010191908,25/10/07,134.59,,134.59,72467320.99,134.59
FR0010191908,24/10/07,133.99,,133.99,72125751.68,133.99
FR0010191908,23/10/07,134.17,,134.17,72070721.04,134.17
FR0010191908,22/10/07,133.28,,133.28,71598213.90,133.28
FR0010191908,21/10/07,134.43,,134.43,72188413.68,134.43
FR0010191908,18/10/07,135.25,,135.25,72124536.12,135.25
FR0010191908,17/10/07,134.81,,134.81,71716024.42,134.81
FR0010191908,16/10/07,134.51,,134.51,71504698.23,134.51
FR0010191908,15/10/07,135.85,,135.85,72143517.67,135.85
FR0010191908,14/10/07,135.51,,135.51,71952926.65,135.51
FR0010191908,11/10/07,135.87,,135.87,72118787.03,135.87
FR0010191908,10/10/07,135.31,,135.31,71748703.88,135.31
FR0010191908,09/10/07,134.81,,134.81,71429540.05,134.81
FR0010191908,08/10/07,135.41,,135.41,71718043.41,135.41
FR0010191908,07/10/07,134.75,,134.75,71323648.94,134.75
FR0010191908,04/10/07,134.50,,134.50,71174033.73,134.50
FR0010191908,03/10/07,134.53,,134.53,71140151.49,134.53
FR0010191908,02/10/07,134.43,,134.43,73867804.12,134.43
FR0010191908,01/10/07,133.04,,133.04,72995055.90,133.04
FR0010191908,30/09/07,132.63,,132.63,72705946.06,132.63
FR0010191908,27/09/07,132.67,,132.67,71964822.12,132.67
FR0010191908,26/09/07,132.31,,132.31,71692260.07,132.31
FR0010191908,25/09/07,131.96,,131.96,71441292.03,131.96
FR0010191908,24/09/07,132.82,,132.82,71803105.26,132.82
FR0010191908,23/09/07,132.61,,132.61,71605942.96,132.61
FR0010191908,20/09/07,132.44,,132.44,71604983.02,132.44
FR0010191908,19/09/07,132.53,,132.53,71495929.09,132.53
FR0010191908,18/09/07,130.37,,130.37,70232572.12,130.37
FR0010191908,17/09/07,130.29,,130.29,70097715.85,130.29
FR0010191908,16/09/07,130.84,,130.84,70125041.09,130.84
FR0010191908,13/09/07,130.78,,130.78,71981472.85,130.78
FR0010191908,12/09/07,131.29,,131.29,72144004.42,131.29
FR0010191908,11/09/07,131.21,,131.21,70162748.16,131.21
FR0010191908,10/09/07,131.23,,131.23,70152399.82,131.23
FR0010191908,09/09/07,133.10,,133.10,71015188.03,133.10
FR0010191908,06/09/07,133.35,,133.35,70961097.06,133.35
FR0010191908,05/09/07,134.08,,134.08,71304266.93,134.08
FR0010191908,04/09/07,134.14,,134.14,71277214.67,134.14
FR0010191908,03/09/07,134.22,,134.22,71266244.38,134.22
FR0010191908,02/09/07,133.09,,133.09,70620674.94,133.09
FR0010191908,30/08/07,132.25,,132.25,70160772.31,132.25
FR0010191908,29/08/07,131.47,,131.47,69748428.59,131.47
FR0010191908,28/08/07,132.11,,132.11,70019554.64,132.11
FR0010191908,27/08/07,133.02,,133.02,70366010.20,133.02
FR0010191908,26/08/07,132.10,,132.10,69836943.12,132.10
FR0010191908,23/08/07,132.52,,132.52,70059251.13,132.52
FR0010191908,22/08/07,131.46,,131.46,69437725.67,131.46
FR0010191908,21/08/07,129.80,,129.80,68467121.58,129.80
FR0010191908,20/08/07,129.91,,129.91,68427670.74,129.91
FR0010191908,19/08/07,128.21,,128.21,67532358.45,128.21
FR0010191908,16/08/07,129.17,,129.17,67000419.19,129.17
FR0010191908,15/08/07,131.64,,131.64,68283689.39,131.64
FR0010191908,13/08/07,131.26,,131.26,68036614.75,131.26
FR0010191908,12/08/07,131.22,,131.22,66908944.68,131.22
FR0010191908,09/08/07,133.00,,133.00,67743786.70,133.00
FR0010191908,08/08/07,133.58,,133.58,68042976.52,133.58
FR0010191908,07/08/07,133.71,,133.71,68055220.45,133.71
FR0010191908,06/08/07,133.11,,133.11,67264356.64,133.11
FR0010191908,05/08/07,134.36,,134.36,67992855.32,134.36
FR0010191908,02/08/07,134.70,,134.70,68079564.75,134.70
FR0010191908,01/08/07,134.40,,134.40,66812549.68,134.40
FR0010191908,31/07/07,135.50,,135.50,67180326.01,135.50
FR0010191908,30/07/07,134.62,,134.62,64813924.86,134.62
FR0010191908,29/07/07,134.64,,134.64,61152276.06,134.64
FR0010191908,26/07/07,136.95,,136.95,62189291.39,136.95
FR0010191908,25/07/07,138.04,,138.04,62674142.06,138.04
FR0010191908,24/07/07,139.96,,139.96,63467786.58,139.96
FR0010191908,23/07/07,139.38,,139.38,63154896.02,139.38
FR0010191908,22/07/07,140.27,,140.27,63453898.18,140.27
FR0010191908,19/07/07,140.03,,140.03,63328056.06,140.03
FR0010191908,18/07/07,139.28,,139.28,62386012.99,139.28
FR0010191908,17/07/07,140.54,,140.54,62952496.54,140.54
FR0010191908,16/07/07,140.73,,140.73,63031270.14,140.73
FR0010191908,15/07/07,140.95,,140.95,63108710.09,140.95
FR0010191908,12/07/07,139.46,,139.46,62091291.87,139.46
FR0010191908,11/07/07,139.20,,139.20,61874559.97,139.20
FR0010191908,10/07/07,140.59,,140.59,61435539.24,140.59
FR0010191908,09/07/07,139.34,,139.34,60867984.00,139.34
FR0010191908,08/07/07,138.28,,138.28,60350400.07,138.28
FR0010191908,05/07/07,138.45,,138.45,60387511.53,138.45
FR0010191908,04/07/07,138.46,,138.46,59829536.18,138.46
FR0010191908,03/07/07,138.02,,138.02,59637937.01,138.02
FR0010191908,02/07/07,136.72,,136.72,59019568.68,136.72
FR0010191908,01/07/07,136.39,,136.39,58847377.53,136.39
FR0010191908,28/06/07,136.40,,136.40,58835021.45,136.40
FR0010191908,27/06/07,135.29,,135.29,58354527.07,135.29
FR0010191908,26/06/07,135.07,,135.07,58260466.48,135.07
FR0010191908,25/06/07,135.43,,135.43,58402212.56,135.43
FR0010191908,24/06/07,136.17,,136.17,58622252.18,136.17
FR0010191908,21/06/07,136.69,,136.69,58842949.51,136.69
FR0010191908,20/06/07,137.56,,137.56,59207040.71,137.56
FR0010191908,19/06/07,137.17,,137.17,59037083.01,137.17
FR0010191908,18/06/07,138.02,,138.02,59346357.00,138.02
FR0010191908,17/06/07,137.07,,137.07,58928834.96,137.07
FR0010191908,14/06/07,135.98,,135.98,58464575.79,135.98
FR0010191908,13/06/07,134.11,,134.11,57721354.02,134.11
FR0010191908,12/06/07,135.17,,135.17,58211484.92,135.17
FR0010191908,11/06/07,134.70,,134.70,58154864.24,134.70
FR0010191908,10/06/07,133.34,,133.34,60493693.56,133.34
FR0010191908,07/06/07,134.76,,134.76,61069469.84,134.76
FR0010191908,06/06/07,135.29,,135.29,60863791.27,135.29
FR0010191908,05/06/07,137.32,,137.32,61635542.34,137.32
FR0010191908,04/06/07,137.28,,137.28,61615024.48,137.28
FR0010191908,03/06/07,137.09,,137.09,61501789.16,137.09
FR0010191908,31/05/07,136.33,,136.33,61160620.98,136.33
FR0010191908,30/05/07,135.33,,135.33,61100831.50,135.33
FR0010191908,29/05/07,135.96,,135.96,61381643.62,135.96
FR0010191908,28/05/07,134.97,,134.97,60900792.81,134.97
FR0010191908,24/05/07,134.93,,134.93,60680816.42,134.93
FR0010191908,23/05/07,134.89,,134.89,60651198.14,134.89
FR0010191908,22/05/07,134.22,,134.22,60349893.63,134.22
FR0010191908,21/05/07,134.34,,134.34,60386889.68,134.34
FR0010191908,20/05/07,133.77,,133.77,60138142.79,133.77
FR0010191908,17/05/07,132.73,,132.73,59670746.35,132.73
FR0010191908,15/05/07,132.51,,132.51,59569246.24,132.51
FR0010191908,14/05/07,132.51,,132.51,59536624.45,132.51
FR0010191908,13/05/07,131.52,,131.52,59074274.36,131.52
FR0010191908,10/05/07,133.40,,133.40,59986654.65,133.40
FR0010191908,09/05/07,133.66,,133.66,60105871.78,133.66
FR0010191908,08/05/07,134.29,,134.29,60371808.50,134.29
FR0010191908,06/05/07,134.11,,134.11,60298445.02,134.11
FR0010191908,03/05/07,133.40,,133.40,59934468.40,133.40
FR0010191908,02/05/07,133.90,,133.90,60156184.11,133.90
FR0010191908,01/05/07,133.90,,133.90,60155086.66,133.90
FR0010191908,29/04/07,133.56,,133.56,59998952.80,133.56
FR0010191908,26/04/07,134.03,,134.03,60433349.74,134.03
FR0010191908,25/04/07,133.52,,133.52,60201121.48,133.52
FR0010191908,24/04/07,133.26,,133.26,60085756.46,133.26
FR0010191908,23/04/07,133.41,,133.41,60153898.87,133.41
FR0010191908,22/04/07,133.48,,133.48,60194944.39,133.48
FR0010191908,19/04/07,132.80,,132.80,59904249.43,132.80
FR0010191908,18/04/07,132.95,,132.95,59969874.04,132.95
FR0010191908,17/04/07,133.06,,133.06,60022464.23,133.06
FR0010191908,16/04/07,133.27,,133.27,60114976.97,133.27
FR0010191908,15/04/07,132.12,,132.12,59596964.86,132.12
FR0010191908,12/04/07,131.51,,131.51,59321228.10,131.51
FR0010191908,11/04/07,132.52,,132.52,59752050.31,132.52
FR0010191908,10/04/07,132.29,,132.29,59633821.89,132.29
FR0010191908,09/04/07,131.27,,131.27,59122746.62,131.27
FR0010191908,04/04/07,131.01,,131.01,58888326.37,131.01
FR0010191908,03/04/07,130.30,,130.30,58567779.92,130.30
FR0010191908,02/04/07,129.71,,129.71,58323691.41,129.71
FR0010191908,01/04/07,129.36,,129.36,58168158.45,129.36
FR0010191908,29/03/07,129.10,,129.10,58050622.52,129.10
FR0010191908,28/03/07,128.67,,128.67,57857647.59,128.67
FR0010191908,27/03/07,129.39,,129.39,58183631.16,129.39
FR0010191908,26/03/07,129.77,,129.77,58354635.94,129.77
FR0010191908,25/03/07,129.20,,129.20,58086524.31,129.20
FR0010191908,22/03/07,129.32,,129.32,57827656.79,129.32
FR0010191908,21/03/07,127.97,,127.97,57222257.20,127.97
FR0010191908,20/03/07,127.16,,127.16,56850532.59,127.16
FR0010191908,19/03/07,126.87,,126.87,56723659.30,126.87
FR0010191908,18/03/07,126.03,,126.03,56345905.15,126.03
FR0010191908,15/03/07,125.87,,125.87,56276360.45,125.87
FR0010191908,14/03/07,125.25,,125.25,55993257.68,125.25
FR0010191908,13/03/07,127.26,,127.26,56889765.47,127.26
FR0010191908,12/03/07,127.73,,127.73,57067803.57,127.73
FR0010191908,11/03/07,126.95,,126.95,56720564.68,126.95
FR0010191908,08/03/07,126.72,,126.72,56620407.96,126.72
FR0010191908,07/03/07,126.16,,126.16,56314195.30,126.16
FR0010191908,06/03/07,125.62,,125.62,56071091.68,125.62
FR0010191908,05/03/07,124.44,,124.44,55547072.77,124.44
FR0010191908,04/03/07,126.08,,126.08,56278231.94,126.08
FR0010191908,01/03/07,127.25,,127.25,56797353.36,127.25
FR0010191908,28/02/07,127.04,,127.04,56704013.80,127.04
FR0010191908,27/02/07,128.85,,128.85,57468759.54,128.85
FR0010191908,26/02/07,130.22,,130.22,57957030.11,130.22
FR0010191908,25/02/07,130.01,,130.01,57865851.94,130.01
FR0010191908,22/02/07,129.82,,129.82,57884104.74,129.82
FR0010191908,21/02/07,129.88,,129.88,57911650.52,129.88
FR0010191908,20/02/07,130.13,,130.13,58021708.17,130.13
FR0010191908,19/02/07,130.29,,130.29,58092791.04,130.29
FR0010191908,18/02/07,129.94,,129.94,57848710.48,129.94
FR0010191908,15/02/07,129.59,,129.59,57844359.00,129.59
FR0010191908,14/02/07,129.03,,129.03,57595521.75,129.03
FR0010191908,13/02/07,128.39,,128.39,57308161.00,128.39
FR0010191908,12/02/07,128.08,,128.08,57188786.87,128.08
FR0010191908,11/02/07,128.61,,128.61,57552969.84,128.61
FR0010191908,08/02/07,128.66,,128.66,56853709.93,128.66
FR0010191908,07/02/07,128.41,,128.41,56742346.62,128.41
FR0010191908,06/02/07,128.50,,128.50,56782223.74,128.50
FR0010191908,05/02/07,128.28,,128.28,56704880.46,
FR0010191908,04/02/07,128.25,,128.25,56692366.08,
FR0010191908,01/02/07,127.98,,127.98,56573213.79,
FR0010191908,31/01/07,127.38,,127.38,56304484.33,
FR0010191908,30/01/07,126.89,,126.89,56222923.77,
FR0010191908,29/01/07,126.33,,126.33,55974768.91,
FR0010191908,28/01/07,126.24,,126.24,55771533.64,
FR0010191908,25/01/07,126.47,,126.47,55876341.98,
FR0010191908,24/01/07,125.55,,125.55,55435048.07,
FR0010191908,23/01/07,125.41,,125.41,55373760.17,
FR0010191908,22/01/07,126.60,,126.60,55909649.80,
FR0010191908,21/01/07,125.74,,125.74,55506102.95,
FR0010191908,18/01/07,126.06,,126.06,55296970.60,
FR0010191908,17/01/07,125.89,,125.89,54222480.98,
FR0010191908,16/01/07,126.01,,126.01,54590049.82,
FR0010191908,15/01/07,126.14,,126.14,54636534.34,
FR0010191908,14/01/07,125.66,,125.66,54427446.88,
FR0010191908,11/01/07,125.04,,125.04,54145728.50,
FR0010191908,10/01/07,124.27,,124.27,53811744.71,
FR0010191908,09/01/07,125.32,,125.32,54266475.72,
FR0010191908,08/01/07,124.75,,124.75,54019254.47,
FR0010191908,07/01/07,124.92,,124.92,54089279.57,
FR0010191908,04/01/07,124.75,,124.75,54054472.98,
FR0010191908,03/01/07,125.27,,125.27,54277231.63,
FR0010191908,02/01/07,125.06,,125.06,54184395.06,
FR0010191908,01/01/07,124.48,,124.48,53935001.05,
FR0010191908,28/12/06,124.32,,124.32,53721814.96,
FR0010191908,27/12/06,124.18,,124.18,53649410.09,
FR0010191908,26/12/06,123.72,,123.72,53463388.99,
FR0010191908,21/12/06,123.91,,123.91,53544494.25,
FR0010191908,20/12/06,123.73,,123.73,53468834.07,
FR0010191908,19/12/06,123.25,,123.25,53261617.26,
FR0010191908,18/12/06,123.82,,123.82,53667449.67,
FR0010191908,17/12/06,123.65,,123.65,53337278.06,
FR0010191908,14/12/06,123.01,,123.01,53385208.70,
FR0010191908,13/12/06,122.78,,122.78,53287412.05,
FR0010191908,12/12/06,122.64,,122.64,53230200.84,
FR0010191908,11/12/06,122.05,,122.05,52971581.34,
FR0010191908,10/12/06,121.91,,121.91,52913476.86,
FR0010191908,07/12/06,121.74,,121.74,53889412.38,
FR0010191908,06/12/06,121.70,,121.70,53872948.87,
FR0010191908,05/12/06,121.03,,121.03,53575127.93,
FR0010191908,04/12/06,120.51,,120.51,53346392.17,
FR0010191908,03/12/06,121.38,,121.38,52699277.03,
FR0010191908,30/11/06,121.28,,121.28,52199095.55,
FR0010191908,29/11/06,120.43,,120.43,51834213.35,
FR0010191908,28/11/06,119.95,,119.95,51625421.33,
FR0010191908,27/11/06,120.59,,120.59,51903619.69,
FR0010191908,26/11/06,120.57,,120.57,51894494.52,
FR0010191908,23/11/06,121.71,,121.71,52385399.40,
FR0010191908,22/11/06,122.04,,122.04,52528824.52,
FR0010191908,21/11/06,121.85,,121.85,52443618.18,
FR0010191908,20/11/06,121.05,,121.05,52101036.83,
FR0010191908,19/11/06,121.93,,121.93,52435566.51,
FR0010191908,16/11/06,121.82,,121.82,52386243.10,
FR0010191908,15/11/06,121.79,,121.79,52375128.14,
FR0010191908,14/11/06,121.47,,121.47,52238522.97,
FR0010191908,13/11/06,121.78,,121.78,52369477.73,
FR0010191908,12/11/06,121.01,,121.01,52038021.81,
FR0010191908,09/11/06,121.20,,121.20,52120492.17,
FR0010191908,08/11/06,120.79,,120.79,51943438.09,
FR0010191908,07/11/06,120.82,,120.82,51957837.27,
FR0010191908,06/11/06,120.42,,120.42,51783326.79,
FR0010191908,05/11/06,119.73,,119.73,51488987.24,
FR0010191908,02/11/06,120.18,,120.18,51682206.08,
FR0010191908,01/11/06,120.06,,120.06,51660299.23,
FR0010191908,30/10/06,119.52,,119.52,51427549.24,
FR0010191908,29/10/06,120.55,,120.55,51872619.00,
FR0010191908,26/10/06,120.80,,120.80,51978677.46,
FR0010191908,25/10/06,120.56,,120.56,51873238.41,
FR0010191908,24/10/06,120.41,,120.41,51983035.46,
FR0010191908,23/10/06,119.87,,119.87,51751639.82,
FR0010191908,22/10/06,120.01,,120.01,51808727.12,
FR0010191908,19/10/06,119.62,,119.62,51579511.98,
FR0010191908,18/10/06,119.27,,119.27,51427790.46,
FR0010191908,17/10/06,119.07,,119.07,51342877.05,
FR0010191908,16/10/06,119.66,,119.66,51601301.23,
FR0010191908,15/10/06,119.39,,119.39,51483081.30,
FR0010191908,12/10/06,118.94,,118.94,51288098.87,
FR0010191908,11/10/06,118.29,,118.29,50741852.09,
FR0010191908,10/10/06,118.48,,118.48,50825960.90,
FR0010191908,09/10/06,117.93,,117.93,50590985.64,
FR0010191908,08/10/06,118.35,,118.35,50932372.43,
FR0010191908,05/10/06,118.59,,118.59,51035148.11,
FR0010191908,04/10/06,117.62,,117.62,50617316.40,
FR0010191908,03/10/06,117.35,,117.35,50502595.69,
FR0010191908,02/10/06,118.15,,118.15,50844616.23,
FR0010191908,01/10/06,118.29,,118.29,50907307.22,
FR0010191908,28/09/06,118.01,,118.01,50783906.66,
FR0010191908,27/09/06,117.58,,117.58,50105143.75,
FR0010191908,26/09/06,117.15,,117.15,49571093.88,
FR0010191908,25/09/06,116.65,,116.65,49361887.91,
FR0010191908,24/09/06,116.69,,116.69,48384473.69,
FR0010191908,21/09/06,117.14,,117.14,48574134.98,
FR0010191908,20/09/06,116.61,,116.61,48352439.22,
FR0010191908,19/09/06,116.29,,116.29,48220468.56,
FR0010191908,18/09/06,116.61,,116.61,51128528.47,
FR0010191908,17/09/06,116.41,,116.41,51039513.66,
FR0010191908,14/09/06,116.52,,116.52,51090607.58,
FR0010191908,13/09/06,116.39,,116.39,51033330.18,
FR0010191908,12/09/06,115.66,,115.66,50712971.58,
FR0010191908,11/09/06,115.59,,115.59,50683136.46,
FR0010191908,10/09/06,115.93,,115.93,49329359.49,
FR0010191908,07/09/06,115.72,,115.72,49243169.65,
FR0010191908,06/09/06,116.86,,116.86,49724900.98,
FR0010191908,05/09/06,117.15,,117.15,49851052.79,
FR0010191908,04/09/06,117.53,,117.53,50010603.26,
FR0010191908,03/09/06,117.18,,117.18,50363241.72,
FR0010191908,31/08/06,116.78,,116.78,50192811.16,
FR0010191908,30/08/06,117.01,,117.01,50660757.06,
FR0010191908,29/08/06,116.85,,116.85,50594345.30,
FR0010191908,28/08/06,116.00,,116.00,50223162.74,
FR0010191908,27/08/06,116.19,,116.19,50305035.72,
FR0010191908,24/08/06,115.92,,115.92,50191367.88,
FR0010191908,23/08/06,116.16,,116.16,50294835.06,
FR0010191908,22/08/06,116.15,,116.15,50288269.78,
FR0010191908,21/08/06,116.11,,116.11,50270816.00,
FR0010191908,20/08/06,116.35,,116.35,50376760.76,
FR0010191908,17/08/06,116.24,,116.24,50330470.82,
FR0010191908,16/08/06,115.66,,115.66,50076579.47,
FR0010191908,15/08/06,114.74,,114.74,49677082.89,
FR0010191908,13/08/06,114.61,,114.61,49623495.06,
FR0010191908,10/08/06,114.04,,114.04,49376303.25,
FR0010191908,09/08/06,114.40,,114.40,49531958.95,
FR0010191908,08/08/06,114.63,,114.63,49631389.25,
FR0010191908,07/08/06,114.45,,114.45,49552789.45,
FR0010191908,06/08/06,115.00,,115.00,49790034.19,
FR0010191908,03/08/06,114.88,,114.88,49741761.80,
FR0010191908,02/08/06,115.07,,115.07,49820029.70,
FR0010191908,01/08/06,115.57,,115.57,50040092.61,
FR0010191908,31/07/06,115.61,,115.61,50054829.34,
FR0010191908,30/07/06,114.97,,114.97,49779587.06,
FR0010191908,27/07/06,115.04,,115.04,49733962.24,
FR0010191908,26/07/06,114.56,,114.56,49525120.78,
FR0010191908,25/07/06,114.30,,114.30,49412957.82,
FR0010191908,24/07/06,113.38,,113.38,49017912.83,
FR0010191908,23/07/06,113.32,,113.32,48990194.98,
FR0010191908,20/07/06,114.00,,114.00,49283964.02,
FR0010191908,19/07/06,112.22,,112.22,48513873.47,
FR0010191908,18/07/06,112.01,,112.01,47908222.81,
FR0010191908,17/07/06,111.88,,111.88,47853200.45,
FR0010191908,16/07/06,113.78,,113.78,48669368.68,
FR0010191908,12/07/06,115.11,,115.11,49234704.88,
FR0010191908,11/07/06,114.85,,114.85,49125062.12,
FR0010191908,10/07/06,114.68,,114.68,49054125.49,
FR0010191908,09/07/06,115.03,,115.03,49202499.80,
FR0010191908,06/07/06,115.02,,115.02,49195554.08,
FR0010191908,05/07/06,115.17,,115.17,49263561.06,
FR0010191908,04/07/06,115.33,,115.33,49331444.03,
FR0010191908,03/07/06,115.34,,115.34,49332875.32,
FR0010191908,02/07/06,114.79,,114.79,49099891.57,
FR0010191908,29/06/06,113.45,,113.45,48525792.64,
FR0010191908,28/06/06,112.71,,112.71,48209313.18,
FR0010191908,27/06/06,113.44,,113.44,48521493.25,
FR0010191908,26/06/06,113.36,,113.36,48485588.61,
FR0010191908,25/06/06,113.39,,113.39,48442915.83,
FR0010191908,22/06/06,113.59,,113.59,48527679.02,
FR0010191908,21/06/06,112.73,,112.73,48176266.65,
FR0010191908,20/06/06,112.30,,112.30,48001598.34,
FR0010191908,19/06/06,112.75,,112.75,48194062.56,
FR0010191908,18/06/06,112.49,,112.49,48084337.04,
FR0010191908,15/06/06,111.47,,111.47,47647406.80,111.47
FR0010191908,14/06/06,110.46,,110.46,47215948.74,
FR0010191908,13/06/06,110.26,,110.26,47132200.97,
FR0010191908,12/06/06,111.77,,111.77,47777163.00,
FR0010191908,11/06/06,112.10,,112.10,47915636.33,
FR0010191908,08/06/06,111.41,,111.41,47623799.87,
FR0010191908,07/06/06,112.64,,112.64,48148372.50,
FR0010191908,06/06/06,113.54,,113.54,48531843.76,
FR0010191908,05/06/06,115.74,,115.74,49471576.37,
FR0010191908,01/06/06,114.16,,114.16,48652279.32,
FR0010191908,31/05/06,114.16,,114.16,48652210.31,
FR0010191908,30/05/06,114.46,,114.46,48482973.28,
FR0010191908,29/05/06,115.28,,115.28,48832583.50,
FR0010191908,28/05/06,114.76,,114.76,45166367.31,
FR0010191908,25/05/06,113.12,,113.12,44523936.18,
FR0010191908,23/05/06,113.22,,113.22,44562864.47,
FR0010191908,22/05/06,113.17,,113.17,44220565.54,
FR0010191908,21/05/06,113.95,,113.95,44525429.87,
