CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE,BENCHMARK
FR0007455894,30/06/17,196.07,,196.07,56367190.28,196.07,213.71
FR0007455894,29/06/17,196.05,,196.05,56362174.70,196.05,213.72
FR0007455894,28/06/17,196.24,,196.24,56415336.42,196.24,213.72
FR0007455894,27/06/17,196.28,,196.28,56384677.93,196.28,213.72
FR0007455894,26/06/17,196.57,,196.57,56467307.97,196.57,213.72
FR0007455894,23/06/17,196.56,,196.56,56442078.21,196.56,213.73
FR0007455894,22/06/17,196.49,,196.49,56426036.68,196.49,213.73
FR0007455894,21/06/17,196.51,,196.51,56430168.84,196.51,213.73
FR0007455894,20/06/17,196.52,,196.52,56184854.91,196.52,213.74
FR0007455894,19/06/17,196.55,,196.55,55897040.38,196.55,213.74
FR0007455894,16/06/17,196.53,,196.53,55594410.18,196.53,213.74
FR0007455894,15/06/17,196.45,,196.45,55585893.75,196.45,213.75
FR0007455894,14/06/17,196.60,,196.60,55425575.80,196.60,213.75
FR0007455894,13/06/17,196.49,,196.49,55397986.49,196.49,213.75
FR0007455894,12/06/17,196.31,,196.31,54848032.55,196.31,213.75
FR0007455894,09/06/17,196.38,,196.38,54767316.21,196.38,213.76
FR0007455894,08/06/17,196.32,,196.32,54979359.68,196.32,213.76
FR0007455894,07/06/17,196.34,,196.34,54985848.99,196.34,213.76
FR0007455894,06/06/17,196.30,,196.30,54975066.81,196.30,213.76
FR0007455894,02/06/17,196.34,,196.34,55378025.59,196.34,213.77
FR0007455894,01/06/17,196.28,,196.28,55424295.15,196.28,213.78
FR0007455894,31/05/17,196.22,,196.22,55393878.83,196.22,213.78
FR0007455894,30/05/17,196.29,,196.29,55412745.96,196.29,213.78
FR0007455894,29/05/17,196.28,,196.28,55426400.29,196.28,213.78
FR0007455894,26/05/17,196.29,,196.29,55393441.89,196.29,213.79
FR0007455894,24/05/17,196.20,,196.20,54352638.28,196.20,213.79
FR0007455894,23/05/17,196.16,,196.16,54342568.55,196.16,213.79
FR0007455894,22/05/17,196.11,,196.11,54328536.56,196.11,213.80
FR0007455894,19/05/17,196.07,,196.07,53391899.90,196.07,213.80
FR0007455894,18/05/17,195.97,,195.97,51207493.26,195.97,213.80
FR0007455894,17/05/17,196.08,,196.08,51236587.54,196.08,213.81
FR0007455894,16/05/17,196.20,,196.20,51384523.87,196.20,213.81
FR0007455894,15/05/17,196.29,,196.29,51032529.72,196.29,213.81
FR0007455894,12/05/17,196.24,,196.24,51030429.93,196.24,213.82
FR0007455894,11/05/17,196.29,,196.29,51042497.09,196.29,213.82
FR0007455894,10/05/17,196.29,,196.29,50992142.07,196.29,213.82
FR0007455894,09/05/17,196.23,,196.23,50976215.79,196.23,213.82
FR0007455894,05/05/17,196.03,,196.03,50785719.00,196.03,213.83
FR0007455894,04/05/17,196.00,,196.00,50778425.46,196.00,213.83
FR0007455894,03/05/17,195.94,,195.94,50759228.37,195.94,213.84
FR0007455894,02/05/17,195.95,,195.95,50763416.99,195.95,213.84
FR0007455894,28/04/17,195.89,,195.89,51138660.24,195.89,213.85
FR0007455894,27/04/17,195.88,,195.88,51167975.87,195.88,213.85
FR0007455894,26/04/17,195.84,,195.84,51135424.22,195.84,213.85
FR0007455894,25/04/17,195.81,,195.81,40872248.75,195.81,213.85
FR0007455894,24/04/17,195.87,,195.87,40885743.75,195.87,213.86
FR0007455894,21/04/17,195.55,,195.55,40427800.30,195.55,213.86
FR0007455894,20/04/17,195.59,,195.59,40438471.47,195.59,213.86
FR0007455894,19/04/17,195.64,,195.64,39750558.88,195.64,213.87
FR0007455894,18/04/17,195.63,,195.63,47837680.83,195.63,213.87
FR0007455894,13/04/17,195.73,,195.73,47862894.65,195.73,213.88
FR0007455894,12/04/17,195.75,,195.75,47467190.91,195.75,213.88
FR0007455894,11/04/17,195.71,,195.71,47432239.97,195.71,213.88
FR0007455894,10/04/17,195.70,,195.70,47498239.57,195.70,213.89
FR0007455894,07/04/17,195.63,,195.63,47484288.88,195.63,213.89
FR0007455894,06/04/17,195.56,,195.56,47461722.60,195.56,213.89
FR0007455894,05/04/17,195.52,,195.52,47450764.13,195.52,213.90
FR0007455894,04/04/17,195.45,,195.45,46897391.02,195.45,213.90
FR0007455894,03/04/17,195.47,,195.47,46892218.47,195.47,213.90
FR0007455894,31/03/17,195.44,,195.44,46589389.43,195.44,213.91
FR0007455894,30/03/17,195.33,,195.33,46989605.30,195.33,213.91
FR0007455894,29/03/17,195.24,,195.24,43619107.41,195.24,213.91
FR0007455894,28/03/17,195.13,,195.13,42910729.75,195.13,213.91
FR0007455894,27/03/17,195.11,,195.11,43507862.58,195.11,213.92
FR0007455894,24/03/17,195.26,,195.26,43735048.84,195.26,213.92
FR0007455894,23/03/17,195.28,,195.28,35578655.88,195.28,213.92
FR0007455894,22/03/17,195.19,,195.19,35561949.40,195.19,213.93
FR0007455894,21/03/17,195.29,,195.29,35794155.70,195.29,213.93
FR0007455894,20/03/17,195.32,,195.32,35800221.48,195.32,213.93
FR0007455894,17/03/17,195.37,,195.37,36012151.58,195.37,213.94
FR0007455894,16/03/17,195.31,,195.31,36001470.96,195.31,213.94
FR0007455894,15/03/17,195.26,,195.26,34990771.98,195.26,213.94
FR0007455894,14/03/17,195.17,,195.17,34974673.32,195.17,213.94
FR0007455894,13/03/17,195.19,,195.19,35320899.05,195.19,213.94
FR0007455894,10/03/17,195.19,,195.19,35245647.16,195.19,213.95
FR0007455894,09/03/17,195.28,,195.28,35261471.21,195.28,213.95
FR0007455894,08/03/17,195.41,,195.41,35284431.01,195.41,213.96
FR0007455894,07/03/17,195.43,,195.43,34788150.76,195.43,213.96
FR0007455894,06/03/17,195.42,,195.42,34786216.65,195.42,213.96
FR0007455894,03/03/17,195.45,,195.45,34205942.95,195.45,213.97
FR0007455894,02/03/17,195.50,,195.50,34168997.34,195.50,213.97
FR0007455894,01/03/17,195.49,,195.49,33666142.99,195.49,213.97
FR0007455894,28/02/17,195.35,,195.35,34031915.92,195.35,213.97
FR0007455894,27/02/17,195.29,,195.29,34052270.27,195.29,213.97
FR0007455894,24/02/17,195.26,,195.26,34548133.11,195.26,213.98
FR0007455894,23/02/17,195.31,,195.31,34048495.96,195.31,213.98
FR0007455894,22/02/17,195.32,,195.32,33749786.70,195.32,213.98
FR0007455894,21/02/17,195.30,,195.30,34039584.96,195.30,213.99
FR0007455894,20/02/17,195.27,,195.27,34068873.00,195.27,213.99
FR0007455894,17/02/17,195.22,,195.22,34062695.42,195.22,214.00
FR0007455894,16/02/17,195.25,,195.25,34067183.19,195.25,214.00
FR0007455894,15/02/17,195.24,,195.24,33914320.53,195.24,214.00
FR0007455894,14/02/17,195.19,,195.19,34061753.61,195.19,214.00
FR0007455894,13/02/17,195.13,,195.13,34183396.80,195.13,214.00
FR0007455894,10/02/17,195.06,,195.06,34169865.77,195.06,214.01
FR0007455894,09/02/17,195.01,,195.01,33932174.32,195.01,214.01
FR0007455894,08/02/17,194.97,,194.97,33925427.74,194.97,214.01
FR0007455894,07/02/17,194.97,,194.97,33923868.48,194.97,214.02
FR0007455894,06/02/17,194.94,,194.94,33919772.66,194.94,214.02
FR0007455894,03/02/17,195.01,,195.01,32741876.54,195.01,214.02
FR0007455894,02/02/17,194.95,,194.95,32732225.44,194.95,214.03
FR0007455894,01/02/17,194.90,,194.90,32724203.58,194.90,214.03
FR0007455894,31/01/17,194.86,,194.86,32716826.05,194.86,214.03
FR0007455894,30/01/17,194.94,,194.94,32730073.78,194.94,214.03
FR0007455894,27/01/17,195.04,,195.04,32178343.39,195.04,214.04
FR0007455894,26/01/17,195.04,,195.04,32177361.94,195.04,214.04
FR0007455894,25/01/17,195.08,,195.08,32285018.96,195.08,214.04
FR0007455894,24/01/17,195.02,,195.02,32528950.68,195.02,214.05
FR0007455894,23/01/17,194.97,,194.97,32521591.36,194.97,214.05
FR0007455894,20/01/17,195.00,,195.00,32061170.03,195.00,214.05
FR0007455894,19/01/17,194.98,,194.98,32058570.34,194.98,214.06
FR0007455894,18/01/17,194.99,,194.99,32060504.41,194.99,214.06
FR0007455894,17/01/17,194.98,,194.98,32058811.03,194.98,214.06
FR0007455894,16/01/17,195.01,,195.01,24060607.23,195.01,214.06
FR0007455894,13/01/17,195.04,,195.04,24168567.94,195.04,214.07
FR0007455894,12/01/17,194.97,,194.97,24415437.48,194.97,214.07
FR0007455894,11/01/17,195.01,,195.01,24420823.86,195.01,214.07
FR0007455894,10/01/17,194.99,,194.99,24417697.57,194.99,214.07
FR0007455894,09/01/17,194.99,,194.99,24417970.20,194.99,214.08
FR0007455894,06/01/17,194.99,,194.99,24652176.37,194.99,214.08
FR0007455894,05/01/17,195.00,,195.00,24653546.60,195.00,214.08
FR0007455894,04/01/17,194.97,,194.97,24654567.46,194.97,214.09
FR0007455894,03/01/17,194.97,,194.97,22760410.61,194.97,214.09
FR0007455894,02/01/17,194.97,,194.97,22762001.01,194.97,214.09
FR0007455894,30/12/16,194.91,,194.91,22754281.01,194.91,214.10
FR0007455894,29/12/16,194.94,,194.94,22717046.08,194.94,214.10
FR0007455894,28/12/16,194.89,,194.89,22711126.12,194.89,214.10
FR0007455894,27/12/16,194.87,,194.87,24718870.02,194.87,214.10
FR0007455894,23/12/16,194.86,,194.86,24717179.65,194.86,214.11
FR0007455894,22/12/16,194.83,,194.83,24520848.84,194.83,214.11
FR0007455894,21/12/16,194.84,,194.84,23860446.10,194.84,214.12
FR0007455894,20/12/16,194.80,,194.80,23860547.81,194.80,214.12
FR0007455894,19/12/16,194.79,,194.79,23859477.25,194.79,214.12
FR0007455894,16/12/16,194.75,,194.75,24354380.63,194.75,214.13
FR0007455894,15/12/16,194.73,,194.73,24558520.85,194.73,214.13
FR0007455894,14/12/16,194.75,,194.75,24662203.31,194.75,214.13
FR0007455894,13/12/16,194.71,,194.71,24767116.72,194.71,214.13
FR0007455894,12/12/16,194.66,,194.66,24760590.78,194.66,214.13
FR0007455894,09/12/16,194.68,,194.68,24762903.19,194.68,214.14
FR0007455894,08/12/16,194.60,,194.60,24703260.65,194.60,214.14
FR0007455894,07/12/16,194.57,,194.57,24976085.53,194.57,214.15
FR0007455894,06/12/16,194.53,,194.53,25164438.86,194.53,214.15
FR0007455894,05/12/16,194.52,,194.52,25164331.80,194.52,214.15
FR0007455894,02/12/16,194.55,,194.55,25624215.47,194.55,214.16
FR0007455894,01/12/16,194.51,,194.51,25619047.84,194.51,214.16
FR0007455894,30/11/16,194.55,,194.55,25624548.34,194.55,214.16
FR0007455894,29/11/16,194.57,,194.57,28793073.06,194.57,214.16
FR0007455894,28/11/16,194.58,,194.58,28884912.15,194.58,214.16
FR0007455894,25/11/16,194.60,,194.60,28530800.88,194.60,214.17
FR0007455894,24/11/16,194.60,,194.60,28535756.59,194.60,214.17
FR0007455894,23/11/16,194.58,,194.58,28532557.12,194.58,214.17
FR0007455894,22/11/16,194.59,,194.59,28547983.39,194.59,214.18
FR0007455894,21/11/16,194.53,,194.53,28540183.78,194.53,214.18
FR0007455894,18/11/16,194.56,,194.56,28349899.56,194.56,214.18
FR0007455894,17/11/16,194.59,,194.59,28413615.37,194.59,214.19
FR0007455894,16/11/16,194.60,,194.60,28416149.38,194.60,214.19
FR0007455894,15/11/16,194.62,,194.62,28410316.65,194.62,214.19
FR0007455894,14/11/16,194.59,,194.59,28417665.95,194.59,214.19
FR0007455894,10/11/16,194.73,,194.73,28509657.09,194.73,214.20
FR0007455894,09/11/16,194.77,,194.77,28515767.16,194.77,214.20
FR0007455894,08/11/16,194.86,,194.86,28528561.83,194.86,214.21
FR0007455894,07/11/16,194.86,,194.86,28478767.97,194.86,214.21
FR0007455894,04/11/16,194.82,,194.82,30869365.77,194.82,214.21
FR0007455894,03/11/16,194.87,,194.87,30917718.30,194.87,214.22
FR0007455894,02/11/16,194.86,,194.86,30866899.85,194.86,214.22
FR0007455894,31/10/16,194.91,,194.91,30874102.45,194.91,214.22
FR0007455894,28/10/16,194.90,,194.90,30541724.30,194.90,214.23
FR0007455894,27/10/16,194.92,,194.92,30543775.83,194.92,214.23
FR0007455894,26/10/16,194.97,,194.97,30552631.96,194.97,214.23
FR0007455894,25/10/16,195.00,,195.00,30557383.36,195.00,214.23
FR0007455894,24/10/16,195.00,,195.00,30557605.32,195.00,214.24
FR0007455894,21/10/16,195.00,,195.00,30701506.85,195.00,214.24
FR0007455894,20/10/16,194.98,,194.98,30699422.36,194.98,214.24
FR0007455894,19/10/16,194.95,,194.95,30607749.66,194.95,214.25
FR0007455894,18/10/16,194.92,,194.92,30626456.59,194.92,214.25
FR0007455894,17/10/16,194.90,,194.90,30704811.25,194.90,214.25
FR0007455894,14/10/16,194.91,,194.91,30705895.40,194.91,214.26
FR0007455894,13/10/16,194.90,,194.90,30150353.83,194.90,214.26
FR0007455894,12/10/16,194.88,,194.88,30147452.65,194.88,214.26
FR0007455894,11/10/16,194.90,,194.90,30179603.75,194.90,214.26
FR0007455894,10/10/16,194.88,,194.88,30177711.81,194.88,214.27
FR0007455894,07/10/16,194.89,,194.89,30178294.77,194.89,214.27
FR0007455894,06/10/16,194.91,,194.91,30312106.63,194.91,214.27
FR0007455894,05/10/16,194.91,,194.91,31816499.75,194.91,214.28
FR0007455894,04/10/16,194.94,,194.94,31821000.66,194.94,214.28
FR0007455894,03/10/16,194.96,,194.96,31824068.15,194.96,214.28
FR0007455894,30/09/16,194.95,,194.95,31530945.06,194.95,214.29
FR0007455894,29/09/16,194.95,,194.95,31530603.32,194.95,214.29
FR0007455894,28/09/16,194.94,,194.94,30928865.55,194.94,214.29
FR0007455894,27/09/16,194.90,,194.90,32421892.87,194.90,214.29
FR0007455894,26/09/16,194.93,,194.93,32457215.88,194.93,214.29
FR0007455894,23/09/16,194.92,,194.92,32744930.37,194.92,214.30
FR0007455894,22/09/16,194.93,,194.93,32745350.22,194.93,214.30
FR0007455894,21/09/16,194.83,,194.83,31671078.97,194.83,214.30
FR0007455894,20/09/16,194.84,,194.84,31672670.00,194.84,214.31
FR0007455894,19/09/16,194.82,,194.82,31670297.57,194.82,214.31
FR0007455894,16/09/16,194.82,,194.82,31675120.63,194.82,214.31
FR0007455894,15/09/16,194.79,,194.79,31737951.68,194.79,214.32
FR0007455894,14/09/16,194.78,,194.78,31736800.16,194.78,214.32
FR0007455894,13/09/16,194.77,,194.77,31771269.57,194.77,214.32
FR0007455894,12/09/16,194.78,,194.78,31772643.11,194.78,214.32
FR0007455894,09/09/16,194.84,,194.84,31781859.64,194.84,214.33
FR0007455894,08/09/16,194.93,,194.93,31797024.93,194.93,214.33
FR0007455894,07/09/16,194.95,,194.95,31851210.69,194.95,214.33
FR0007455894,06/09/16,194.93,,194.93,32042260.87,194.93,214.33
FR0007455894,05/09/16,194.91,,194.91,32038978.88,194.91,214.34
FR0007455894,02/09/16,194.89,,194.89,32034570.50,194.89,214.34
FR0007455894,01/09/16,194.87,,194.87,31761318.32,194.87,214.35
FR0007455894,31/08/16,194.86,,194.86,31760390.48,194.86,214.35
FR0007455894,30/08/16,194.87,,194.87,31078843.06,194.87,214.35
FR0007455894,29/08/16,194.86,,194.86,31128135.93,194.86,214.35
FR0007455894,26/08/16,194.86,,194.86,31147949.09,194.86,214.36
FR0007455894,25/08/16,194.84,,194.84,31144843.46,194.84,214.36
FR0007455894,24/08/16,194.85,,194.85,31439077.66,194.85,214.36
FR0007455894,23/08/16,194.84,,194.84,31437534.15,194.84,214.36
FR0007455894,22/08/16,194.79,,194.79,31429559.90,194.79,214.37
FR0007455894,19/08/16,194.79,,194.79,31429261.92,194.79,214.37
FR0007455894,18/08/16,194.81,,194.81,31431827.51,194.81,214.37
FR0007455894,17/08/16,194.73,,194.73,31420211.27,194.73,214.38
FR0007455894,16/08/16,194.78,,194.78,31428215.59,194.78,214.38
FR0007455894,12/08/16,194.79,,194.79,31329332.92,194.79,214.39
FR0007455894,11/08/16,194.76,,194.76,31299814.08,194.76,214.39
FR0007455894,10/08/16,194.72,,194.72,31272325.39,194.72,214.39
FR0007455894,09/08/16,194.72,,194.72,31271656.90,194.72,214.39
FR0007455894,08/08/16,194.69,,194.69,31266897.80,194.69,214.39
FR0007455894,05/08/16,194.68,,194.68,31371987.51,194.68,214.40
FR0007455894,04/08/16,194.62,,194.62,31357211.38,194.62,214.40
FR0007455894,03/08/16,194.52,,194.52,31341268.61,194.52,214.40
FR0007455894,02/08/16,194.56,,194.56,31346542.76,194.56,214.41
FR0007455894,01/08/16,194.61,,194.61,31355066.35,194.61,214.41
FR0007455894,29/07/16,194.63,,194.63,31516521.04,194.63,214.41
FR0007455894,28/07/16,194.59,,194.59,31511157.20,194.59,214.42
FR0007455894,27/07/16,194.61,,194.61,31533626.67,194.61,214.42
FR0007455894,26/07/16,194.53,,194.53,31230110.20,194.53,214.42
FR0007455894,25/07/16,194.51,,194.51,31227438.71,194.51,214.42
FR0007455894,22/07/16,194.46,,194.46,31257507.86,194.46,214.43
FR0007455894,21/07/16,194.43,,194.43,31299757.22,194.43,214.43
FR0007455894,20/07/16,194.44,,194.44,31331139.46,194.44,214.43
FR0007455894,19/07/16,194.37,,194.37,31425905.76,194.37,214.43
FR0007455894,18/07/16,194.36,,194.36,31327193.90,194.36,214.44
FR0007455894,15/07/16,194.31,,194.31,31319871.12,194.31,214.44
FR0007455894,13/07/16,194.30,,194.30,31318388.82,194.30,214.45
FR0007455894,12/07/16,194.24,,194.24,31237753.72,194.24,214.45
FR0007455894,11/07/16,194.15,,194.15,31263995.81,194.15,214.45
FR0007455894,08/07/16,194.00,,194.00,31271805.09,194.00,214.45
FR0007455894,07/07/16,193.91,,193.91,30698010.50,193.91,214.46
FR0007455894,06/07/16,193.85,,193.85,30688007.33,193.85,214.46
FR0007455894,05/07/16,193.92,,193.92,30699844.04,193.92,214.46
FR0007455894,04/07/16,193.99,,193.99,30698950.89,193.99,214.46
FR0007455894,01/07/16,193.96,,193.96,30674717.56,193.96,214.47
FR0007455894,30/06/16,193.83,,193.83,30653480.36,193.83,214.47
FR0007455894,29/06/16,193.73,,193.73,30890306.75,193.73,214.47
FR0007455894,28/06/16,193.59,,193.59,29408713.75,193.59,214.47
FR0007455894,27/06/16,193.49,,193.49,29423782.86,193.49,214.48
FR0007455894,24/06/16,193.65,,193.65,29643628.08,193.65,214.48
FR0007455894,23/06/16,193.97,,193.97,29703098.78,193.97,214.48
FR0007455894,22/06/16,193.91,,193.91,29563653.36,193.91,214.49
FR0007455894,21/06/16,193.88,,193.88,33567397.50,193.88,214.49
FR0007455894,20/06/16,193.84,,193.84,33561831.49,193.84,214.49
FR0007455894,17/06/16,193.72,,193.72,33540380.50,193.72,214.50
FR0007455894,16/06/16,193.65,,193.65,33583456.25,193.65,214.50
FR0007455894,15/06/16,193.74,,193.74,33502897.43,193.74,214.50
FR0007455894,14/06/16,193.74,,193.74,33697628.29,193.74,214.50
FR0007455894,13/06/16,193.82,,193.82,33769414.39,193.82,214.50
FR0007455894,10/06/16,193.95,,193.95,33690652.64,193.95,214.51
FR0007455894,09/06/16,194.07,,194.07,33712974.26,194.07,214.51
FR0007455894,08/06/16,194.08,,194.08,33713343.60,194.08,214.51
FR0007455894,07/06/16,194.05,,194.05,33610219.10,194.05,214.52
FR0007455894,06/06/16,193.96,,193.96,33598981.94,193.96,214.52
FR0007455894,03/06/16,193.96,,193.96,33598686.43,193.96,214.52
FR0007455894,02/06/16,193.97,,193.97,33601018.59,193.97,214.53
FR0007455894,01/06/16,193.97,,193.97,33599980.65,193.97,214.53
FR0007455894,31/05/16,194.01,,194.01,40947775.88,194.01,214.53
FR0007455894,30/05/16,193.98,,193.98,40940335.26,193.98,214.53
FR0007455894,27/05/16,193.93,,193.93,40425065.21,193.93,214.54
FR0007455894,26/05/16,193.90,,193.90,40217989.96,193.90,214.54
FR0007455894,25/05/16,193.82,,193.82,40203268.64,193.82,214.54
FR0007455894,24/05/16,193.76,,193.76,39028203.40,193.76,214.54
FR0007455894,23/05/16,193.66,,193.66,39007595.44,193.66,214.55
FR0007455894,20/05/16,193.65,,193.65,39004436.90,193.65,214.55
FR0007455894,19/05/16,193.55,,193.55,39063483.99,193.55,214.55
FR0007455894,18/05/16,193.61,,193.61,38994845.33,193.61,214.56
FR0007455894,17/05/16,193.60,,193.60,38906931.75,193.60,214.56
FR0007455894,13/05/16,193.60,,193.60,38533608.69,193.60,214.57
FR0007455894,12/05/16,193.54,,193.54,38521444.51,193.54,214.57
FR0007455894,11/05/16,193.51,,193.51,38414888.31,193.51,214.57
FR0007455894,10/05/16,193.52,,193.52,38328944.54,193.52,214.57
FR0007455894,09/05/16,193.46,,193.46,38266562.48,193.46,214.57
FR0007455894,06/05/16,193.46,,193.46,38035104.74,193.46,214.58
FR0007455894,04/05/16,193.39,,193.39,37621432.77,193.39,214.58
FR0007455894,03/05/16,193.44,,193.44,37572518.49,193.44,214.59
FR0007455894,02/05/16,193.56,,193.56,36385953.02,193.56,214.59
FR0007455894,29/04/16,193.53,,193.53,34000296.42,193.53,214.59
FR0007455894,28/04/16,193.62,,193.62,33023974.23,193.62,214.60
FR0007455894,27/04/16,193.55,,193.55,32424591.76,193.55,214.60
FR0007455894,26/04/16,193.52,,193.52,32178602.02,193.52,214.60
FR0007455894,25/04/16,193.52,,193.52,32118805.38,193.52,214.60
FR0007455894,22/04/16,193.55,,193.55,31960663.73,193.55,214.61
FR0007455894,21/04/16,193.49,,193.49,31786290.98,193.49,214.61
FR0007455894,20/04/16,193.49,,193.49,31561466.56,193.49,214.61
FR0007455894,19/04/16,193.46,,193.46,30825701.69,193.46,214.61
FR0007455894,18/04/16,193.29,,193.29,30508280.26,193.29,214.62
FR0007455894,15/04/16,193.26,,193.26,30203044.07,193.26,214.62
FR0007455894,14/04/16,193.25,,193.25,29834558.41,193.25,214.62
FR0007455894,13/04/16,193.24,,193.24,29674123.98,193.24,214.63
FR0007455894,12/04/16,192.94,,192.94,29322067.10,192.94,214.63
FR0007455894,11/04/16,192.95,,192.95,28167563.83,192.95,214.63
FR0007455894,08/04/16,192.89,,192.89,27653998.68,192.89,214.64
FR0007455894,07/04/16,192.72,,192.72,27543704.42,192.72,214.64
FR0007455894,06/04/16,192.82,,192.82,27558066.74,192.82,214.64
FR0007455894,05/04/16,192.74,,192.74,26444352.50,192.74,214.64
FR0007455894,04/04/16,192.91,,192.91,26467420.73,192.91,214.64
FR0007455894,01/04/16,192.88,,192.88,26623749.22,192.88,214.65
FR0007455894,31/03/16,192.98,,192.98,26237411.24,192.98,214.65
FR0007455894,30/03/16,193.00,,193.00,25989914.51,193.00,214.65
FR0007455894,29/03/16,192.84,,192.84,25756660.17,192.84,214.66
FR0007455894,24/03/16,192.80,,192.80,25750465.13,192.80,214.67
FR0007455894,23/03/16,192.89,,192.89,25762277.06,192.89,214.67
FR0007455894,22/03/16,192.86,,192.86,25759227.86,192.86,214.67
FR0007455894,21/03/16,192.83,,192.83,25754862.33,192.83,214.67
FR0007455894,20/03/16,192.80,,192.80,25750716.39,192.80,214.68
FR0007455894,17/03/16,192.71,,192.71,25738747.74,192.71,214.68
FR0007455894,16/03/16,192.65,,192.65,25730171.57,192.65,214.68
FR0007455894,15/03/16,192.65,,192.65,25730247.02,192.65,214.68
FR0007455894,14/03/16,192.73,,192.73,25741644.09,192.73,214.69
FR0007455894,13/03/16,192.49,,192.49,25709465.13,192.49,214.69
FR0007455894,10/03/16,191.87,,191.87,25625884.69,191.87,214.69
FR0007455894,09/03/16,192.01,,192.01,25645098.97,192.01,214.69
FR0007455894,08/03/16,191.99,,191.99,25642169.06,191.99,214.69
FR0007455894,07/03/16,192.04,,192.04,25649107.59,192.04,214.70
FR0007455894,06/03/16,192.04,,192.04,25649238.70,192.04,214.70
FR0007455894,03/03/16,191.97,,191.97,29632644.71,191.97,214.70
FR0007455894,02/03/16,191.96,,191.96,29631255.37,191.96,214.70
FR0007455894,01/03/16,191.91,,191.91,29622932.99,191.91,214.70
FR0007455894,29/02/16,191.62,,191.62,29579164.37,191.62,214.71
FR0007455894,28/02/16,191.53,,191.53,29565332.35,191.53,214.71
FR0007455894,25/02/16,191.26,,191.26,29424101.81,191.26,214.71
FR0007455894,24/02/16,191.01,,191.01,29384913.39,191.01,214.71
FR0007455894,23/02/16,191.23,,191.23,29419186.93,191.23,214.71
FR0007455894,22/02/16,191.36,,191.36,29338917.04,191.36,214.72
FR0007455894,21/02/16,191.09,,191.09,29296767.73,191.09,214.72
FR0007455894,18/02/16,191.19,,191.19,29313233.77,191.19,214.72
FR0007455894,17/02/16,191.10,,191.10,29298722.99,191.10,214.72
FR0007455894,16/02/16,190.77,,190.77,29248150.25,190.77,214.72
FR0007455894,15/02/16,190.83,,190.83,29256892.44,190.83,214.73
FR0007455894,14/02/16,190.42,,190.42,29195250.37,190.42,214.73
FR0007455894,11/02/16,190.26,,190.26,29169376.97,190.26,214.73
FR0007455894,10/02/16,190.75,,190.75,29245771.59,190.75,214.73
FR0007455894,09/02/16,190.50,,190.50,29207363.04,190.50,214.73
FR0007455894,08/02/16,190.70,,190.70,29237431.08,190.70,214.74
FR0007455894,07/02/16,191.19,,191.19,29312375.08,191.19,214.74
FR0007455894,04/02/16,191.35,,191.35,29337478.75,191.35,214.74
FR0007455894,03/02/16,191.39,,191.39,29343769.17,191.39,214.74
FR0007455894,02/02/16,191.59,,191.59,29373810.23,191.59,214.74
FR0007455894,01/02/16,191.81,,191.81,29448541.20,191.81,214.75
FR0007455894,31/01/16,191.80,,191.80,29446788.71,191.80,214.75
FR0007455894,28/01/16,191.47,,191.47,29395437.90,191.47,214.75
FR0007455894,27/01/16,191.65,,191.65,29423164.16,191.65,214.75
FR0007455894,26/01/16,191.63,,191.63,29420639.90,191.63,214.75
FR0007455894,25/01/16,191.57,,191.57,29410680.44,191.57,214.76
FR0007455894,24/01/16,191.61,,191.61,29417693.40,191.61,214.76
FR0007455894,21/01/16,191.17,,191.17,29350522.17,191.17,214.76
FR0007455894,20/01/16,191.03,,191.03,29327684.61,191.03,214.76
FR0007455894,19/01/16,191.59,,191.59,29413877.75,191.59,214.76
FR0007455894,18/01/16,191.41,,191.41,29385965.26,191.41,214.77
FR0007455894,17/01/16,191.63,,191.63,29419783.48,191.63,214.77
FR0007455894,14/01/16,191.97,,191.97,29472677.81,191.97,214.77
FR0007455894,13/01/16,192.29,,192.29,29521721.40,192.29,214.77
FR0007455894,12/01/16,192.29,,192.29,29521767.60,192.29,214.77
FR0007455894,11/01/16,192.16,,192.16,29501680.74,192.16,214.78
FR0007455894,10/01/16,192.24,,192.24,29515041.33,192.24,214.78
FR0007455894,07/01/16,192.37,,192.37,29534034.23,192.37,214.78
FR0007455894,06/01/16,192.66,,192.66,29579575.58,192.66,214.78
FR0007455894,05/01/16,192.77,,192.77,29596407.72,192.77,214.78
FR0007455894,04/01/16,192.70,,192.70,16968382.78,192.70,214.79
FR0007455894,03/01/16,193.02,,193.02,13036043.09,193.02,214.79
FR0007455894,31/12/15,193.03,,193.03,13036632.66,193.03,214.79
FR0007455894,30/12/15,193.03,,193.03,13036703.70,193.03,214.79
FR0007455894,29/12/15,193.06,,193.06,13038555.26,193.06,214.79
FR0007455894,28/12/15,192.96,,192.96,13032197.47,192.96,214.79
FR0007455894,27/12/15,192.95,,192.95,12343531.72,192.95,214.79
FR0007455894,23/12/15,192.96,,192.96,4845771.81,192.96,214.80
FR0007455894,22/12/15,192.82,,192.82,3376838.14,192.82,214.80
FR0007455894,21/12/15,192.90,,192.90,3153025.44,192.90,214.80
FR0007455894,20/12/15,193.01,,193.01,3154781.98,193.01,214.80
FR0007455894,17/12/15,193.10,,193.10,3156253.97,193.10,214.81
