CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010821017,06/03/17,27.34,,27.34,41265109.61,27.34
FR0010821017,03/03/17,27.33,,27.33,41227758.38,27.33
FR0010821017,02/03/17,27.35,,27.35,41257093.25,27.35
FR0010821017,01/03/17,27.36,,27.36,41269266.42,27.36
FR0010821017,28/02/17,27.40,,27.40,41324032.66,27.40
FR0010821017,27/02/17,27.41,,27.41,41335591.34,27.41
FR0010821017,24/02/17,27.41,,27.41,41345407.49,27.41
FR0010821017,23/02/17,27.40,,27.40,41321558.13,27.40
FR0010821017,22/02/17,27.38,,27.38,41294623.96,27.38
FR0010821017,21/02/17,27.37,,27.37,41279491.18,27.37
FR0010821017,20/02/17,27.37,,27.37,41281576.24,27.37
FR0010821017,17/02/17,27.36,,27.36,41266519.92,27.36
FR0010821017,16/02/17,27.34,,27.34,41262546.95,27.34
FR0010821017,15/02/17,27.33,,27.33,41253379.64,27.33
FR0010821017,14/02/17,27.33,,27.33,41250980.52,27.33
FR0010821017,13/02/17,27.34,,27.34,41258621.30,27.34
FR0010821017,10/02/17,27.34,,27.34,41264884.28,27.34
FR0010821017,09/02/17,27.34,,27.34,41259923.87,27.34
FR0010821017,08/02/17,27.34,,27.34,41269958.33,27.34
FR0010821017,07/02/17,27.33,,27.33,41251949.17,27.33
FR0010821017,06/02/17,27.33,,27.33,41247031.26,27.33
FR0010821017,03/02/17,27.31,,27.31,41221545.69,27.31
FR0010821017,02/02/17,27.30,,27.30,41206957.62,27.30
FR0010821017,01/02/17,27.28,,27.28,41171904.06,27.28
FR0010821017,31/01/17,27.29,,27.29,41183999.31,27.29
FR0010821017,30/01/17,27.28,,27.28,41170786.05,27.28
FR0010821017,27/01/17,27.28,,27.28,41131223.75,27.28
FR0010821017,26/01/17,27.27,,27.27,41126115.92,27.27
FR0010821017,25/01/17,27.28,,27.28,41139304.70,27.28
FR0010821017,24/01/17,27.30,,27.30,41140467.04,27.30
FR0010821017,23/01/17,27.32,,27.32,41163610.63,27.32
FR0010821017,20/01/17,27.30,,27.30,41131300.75,27.30
FR0010821017,19/01/17,27.31,,27.31,41151218.74,27.31
FR0010821017,18/01/17,27.32,,27.32,41160381.16,27.32
FR0010821017,17/01/17,27.33,,27.33,41180252.80,27.33
FR0010821017,16/01/17,27.33,,27.33,41157596.45,27.33
FR0010821017,13/01/17,27.32,,27.32,41143605.04,27.32
FR0010821017,12/01/17,27.33,,27.33,41148547.44,27.33
FR0010821017,11/01/17,27.33,,27.33,41087466.25,27.33
FR0010821017,10/01/17,27.32,,27.32,41072802.60,27.32
FR0010821017,09/01/17,27.33,,27.33,41079703.93,27.33
FR0010821017,06/01/17,27.32,,27.32,41067066.01,27.32
FR0010821017,05/01/17,27.34,,27.34,41092534.29,27.34
FR0010821017,04/01/17,27.34,,27.34,41004173.94,27.34
FR0010821017,03/01/17,27.34,,27.34,41007986.88,27.34
FR0010821017,02/01/17,27.36,,27.36,41043062.40,27.36
FR0010821017,30/12/16,27.36,,27.36,41033016.98,27.36
FR0010821017,29/12/16,27.36,,27.36,41045169.07,27.36
FR0010821017,28/12/16,27.36,,27.36,41038990.24,27.36
FR0010821017,27/12/16,27.35,,27.35,40922026.74,27.35
FR0010821017,23/12/16,27.34,,27.34,40904705.10,27.34
FR0010821017,22/12/16,27.33,,27.33,40883844.62,27.33
FR0010821017,21/12/16,27.33,,27.33,40888420.22,27.33
FR0010821017,20/12/16,27.32,,27.32,40876688.81,27.32
FR0010821017,19/12/16,27.34,,27.34,40623093.62,27.34
FR0010821017,16/12/16,27.31,,27.31,40585098.97,27.31
FR0010821017,15/12/16,27.29,,27.29,40445392.85,27.29
FR0010821017,14/12/16,27.31,,27.31,40469845.72,27.31
FR0010821017,13/12/16,27.29,,27.29,40435028.73,27.29
FR0010821017,12/12/16,27.27,,27.27,40405897.23,27.27
FR0010821017,09/12/16,27.28,,27.28,40423069.35,27.28
FR0010821017,08/12/16,27.26,,27.26,40396384.66,27.26
FR0010821017,07/12/16,27.25,,27.25,40374644.22,27.25
FR0010821017,06/12/16,27.23,,27.23,40355569.44,27.23
FR0010821017,05/12/16,27.24,,27.24,40368959.27,27.24
FR0010821017,02/12/16,27.27,,27.27,40405854.50,27.27
FR0010821017,01/12/16,27.24,,27.24,40225814.30,27.24
FR0010821017,30/11/16,27.28,,27.28,40276898.50,27.28
FR0010821017,29/11/16,27.30,,27.30,40308243.89,27.30
FR0010821017,28/11/16,27.31,,27.31,40366179.18,27.31
FR0010821017,25/11/16,27.30,,27.30,40349069.31,27.30
FR0010821017,24/11/16,27.29,,27.29,40386324.69,27.29
FR0010821017,23/11/16,27.28,,27.28,40371040.07,27.28
FR0010821017,22/11/16,27.30,,27.30,40401695.49,27.30
FR0010821017,21/11/16,27.26,,27.26,40348958.88,27.26
FR0010821017,18/11/16,27.28,,27.28,40427605.28,27.28
FR0010821017,17/11/16,27.29,,27.29,40452521.78,27.29
FR0010821017,16/11/16,27.30,,27.30,40465469.18,27.30
FR0010821017,15/11/16,27.32,,27.32,40546641.16,27.32
FR0010821017,14/11/16,27.32,,27.32,40419106.53,27.32
FR0010821017,10/11/16,27.37,,27.37,40493403.14,27.37
FR0010821017,09/11/16,27.40,,27.40,40530195.23,27.40
FR0010821017,08/11/16,27.42,,27.42,40303691.26,27.42
FR0010821017,07/11/16,27.43,,27.43,40372568.11,27.43
FR0010821017,04/11/16,27.44,,27.44,40383690.92,27.44
FR0010821017,03/11/16,27.43,,27.43,40663990.42,27.43
FR0010821017,02/11/16,27.44,,27.44,40685079.66,27.44
FR0010821017,31/10/16,27.43,,27.43,40669588.78,27.43
FR0010821017,28/10/16,27.43,,27.43,40401689.06,27.43
FR0010821017,27/10/16,27.43,,27.43,40372031.83,27.43
FR0010821017,26/10/16,27.46,,27.46,40415458.55,27.46
FR0010821017,25/10/16,27.48,,27.48,40446425.24,27.48
FR0010821017,24/10/16,27.49,,27.49,40452517.45,27.49
FR0010821017,21/10/16,27.50,,27.50,40494914.13,27.50
FR0010821017,20/10/16,27.50,,27.50,40498765.43,27.50
FR0010821017,19/10/16,27.49,,27.49,40483480.41,27.49
FR0010821017,18/10/16,27.49,,27.49,40382497.85,27.49
FR0010821017,17/10/16,27.47,,27.47,40365155.78,27.47
FR0010821017,14/10/16,27.47,,27.47,40361900.43,27.47
FR0010821017,13/10/16,27.48,,27.48,40464476.04,27.48
FR0010821017,12/10/16,27.47,,27.47,40448772.70,27.47
FR0010821017,11/10/16,27.48,,27.48,40469284.67,27.48
FR0010821017,10/10/16,27.47,,27.47,40456327.58,27.47
FR0010821017,07/10/16,27.48,,27.48,40474714.16,27.48
FR0010821017,06/10/16,27.50,,27.50,40508005.16,27.50
FR0010821017,05/10/16,27.49,,27.49,40499187.46,27.49
FR0010821017,04/10/16,27.51,,27.51,40527655.34,27.51
FR0010821017,03/10/16,27.52,,27.52,40544371.08,27.52
FR0010821017,30/09/16,27.53,,27.53,40517069.94,27.53
FR0010821017,29/09/16,27.53,,27.53,40522729.44,27.53
FR0010821017,28/09/16,27.54,,27.54,40541721.65,27.54
FR0010821017,27/09/16,27.54,,27.54,40538399.28,27.54
FR0010821017,26/09/16,27.53,,27.53,40525240.56,27.53
FR0010821017,23/09/16,27.52,,27.52,40522750.52,27.52
FR0010821017,22/09/16,27.52,,27.52,40528155.08,27.52
FR0010821017,21/09/16,27.48,,27.48,40484284.27,27.48
FR0010821017,20/09/16,27.49,,27.49,40495133.64,27.49
FR0010821017,19/09/16,27.49,,27.49,40485185.67,27.49
FR0010821017,16/09/16,27.49,,27.49,40494041.22,27.49
FR0010821017,15/09/16,27.48,,27.48,40394390.07,27.48
FR0010821017,14/09/16,27.49,,27.49,40403191.73,27.49
FR0010821017,13/09/16,27.47,,27.47,40375421.32,27.47
FR0010821017,12/09/16,27.48,,27.48,40391971.17,27.48
FR0010821017,09/09/16,27.50,,27.50,40427600.55,27.50
FR0010821017,08/09/16,27.53,,27.53,40461541.53,27.53
FR0010821017,07/09/16,27.55,,27.55,40339424.17,27.55
FR0010821017,06/09/16,27.55,,27.55,40336723.23,27.55
FR0010821017,05/09/16,27.52,,27.52,40289513.34,27.52
FR0010821017,02/09/16,27.52,,27.52,40285969.30,27.52
FR0010821017,01/09/16,27.52,,27.52,40703946.21,27.52
FR0010821017,31/08/16,27.52,,27.52,40700590.28,27.52
FR0010821017,30/08/16,27.52,,27.52,40711722.64,27.52
FR0010821017,29/08/16,27.52,,27.52,40711594.86,27.52
FR0010821017,26/08/16,27.52,,27.52,39914678.91,27.52
FR0010821017,25/08/16,27.52,,27.52,39910269.46,27.52
FR0010821017,24/08/16,27.52,,27.52,39919767.80,27.52
FR0010821017,23/08/16,27.52,,27.52,39921619.94,27.52
FR0010821017,22/08/16,27.52,,27.52,39919808.27,27.52
FR0010821017,19/08/16,27.50,,27.50,39888638.88,27.50
FR0010821017,18/08/16,27.52,,27.52,39911102.57,27.52
FR0010821017,17/08/16,27.50,,27.50,39890557.61,27.50
FR0010821017,16/08/16,27.50,,27.50,39802914.99,27.50
FR0010821017,12/08/16,27.52,,27.52,39842467.41,27.52
FR0010821017,11/08/16,27.52,,27.52,39744260.03,27.52
FR0010821017,10/08/16,27.52,,27.52,39750797.10,27.52
FR0010821017,09/08/16,27.50,,27.50,39727160.12,27.50
FR0010821017,08/08/16,27.50,,27.50,39653617.73,27.50
FR0010821017,05/08/16,27.50,,27.50,39657068.88,27.50
FR0010821017,04/08/16,27.50,,27.50,39664492.15,27.50
FR0010821017,03/08/16,27.47,,27.47,39625534.93,27.47
FR0010821017,02/08/16,27.47,,27.47,39632238.15,27.47
FR0010821017,01/08/16,27.49,,27.49,39646893.26,27.49
FR0010821017,29/07/16,27.50,,27.50,39651134.50,27.50
FR0010821017,28/07/16,27.48,,27.48,39556456.72,27.48
FR0010821017,27/07/16,27.49,,27.49,39599544.31,27.49
FR0010821017,26/07/16,27.46,,27.46,39570526.28,27.46
FR0010821017,25/07/16,27.47,,27.47,39574863.48,27.47
FR0010821017,22/07/16,27.46,,27.46,39561692.79,27.46
FR0010821017,21/07/16,27.45,,27.45,39553075.55,27.45
FR0010821017,20/07/16,27.45,,27.45,39557425.92,27.45
FR0010821017,19/07/16,27.45,,27.45,39557258.84,27.45
FR0010821017,18/07/16,27.43,,27.43,39554906.18,27.43
FR0010821017,15/07/16,27.41,,27.41,39530041.87,27.41
FR0010821017,13/07/16,27.42,,27.42,39542962.32,27.42
FR0010821017,12/07/16,27.39,,27.39,39490612.36,27.39
FR0010821017,11/07/16,27.39,,27.39,37559532.53,27.39
FR0010821017,08/07/16,27.39,,27.39,37555268.42,27.39
FR0010821017,07/07/16,27.37,,27.37,37530652.35,27.37
FR0010821017,06/07/16,27.37,,27.37,37525055.37,27.37
FR0010821017,05/07/16,27.37,,27.37,37531516.66,27.37
FR0010821017,04/07/16,27.35,,27.35,37537604.39,27.35
FR0010821017,01/07/16,27.33,,27.33,37506465.69,27.33
FR0010821017,30/06/16,27.30,,27.30,37493960.55,27.30
FR0010821017,29/06/16,27.28,,27.28,37467429.65,27.28
FR0010821017,28/06/16,27.27,,27.27,37444214.05,27.27
FR0010821017,27/06/16,27.25,,27.25,37410606.54,27.25
FR0010821017,24/06/16,27.24,,27.24,37390275.06,27.24
FR0010821017,23/06/16,27.25,,27.25,37408006.89,27.25
FR0010821017,22/06/16,27.25,,27.25,37425983.80,27.25
FR0010821017,21/06/16,27.25,,27.25,37429748.39,27.25
FR0010821017,20/06/16,27.24,,27.24,37439579.57,27.24
FR0010821017,17/06/16,27.25,,27.25,37446578.06,27.25
FR0010821017,16/06/16,27.26,,27.26,37461845.28,27.26
FR0010821017,15/06/16,27.26,,27.26,37465963.26,27.26
FR0010821017,14/06/16,27.26,,27.26,37461203.79,27.26
FR0010821017,13/06/16,27.25,,27.25,37460726.02,27.25
FR0010821017,10/06/16,27.26,,27.26,37472713.35,27.26
FR0010821017,09/06/16,27.25,,27.25,37470023.43,27.25
FR0010821017,08/06/16,27.24,,27.24,37454101.20,27.24
FR0010821017,07/06/16,27.23,,27.23,37451663.69,27.23
FR0010821017,06/06/16,27.22,,27.22,37435460.25,27.22
FR0010821017,03/06/16,27.22,,27.22,37448596.78,27.22
FR0010821017,02/06/16,27.19,,27.19,37409737.50,27.19
FR0010821017,01/06/16,27.18,,27.18,37394972.77,27.18
FR0010821017,31/05/16,27.18,,27.18,37391862.20,27.18
FR0010821017,30/05/16,27.16,,27.16,37385735.07,27.16
FR0010821017,27/05/16,27.17,,27.17,37402287.12,27.17
FR0010821017,26/05/16,27.16,,27.16,37394369.67,27.16
FR0010821017,25/05/16,27.15,,27.15,37383424.27,27.15
FR0010821017,24/05/16,27.14,,27.14,37373268.60,27.14
FR0010821017,23/05/16,27.14,,27.14,37373919.45,27.14
FR0010821017,20/05/16,27.14,,27.14,37383126.89,27.14
FR0010821017,19/05/16,27.14,,27.14,37380920.92,27.14
FR0010821017,18/05/16,27.14,,27.14,37389364.39,27.14
FR0010821017,17/05/16,27.16,,27.16,37418057.03,27.16
FR0010821017,13/05/16,27.17,,27.17,37529080.18,27.17
FR0010821017,12/05/16,27.16,,27.16,37521952.66,27.16
FR0010821017,11/05/16,27.17,,27.17,37553995.92,27.17
FR0010821017,10/05/16,27.18,,27.18,37570527.89,27.18
FR0010821017,09/05/16,27.19,,27.19,37479344.44,27.19
FR0010821017,06/05/16,27.19,,27.19,37480397.29,27.19
FR0010821017,04/05/16,27.16,,27.16,37445601.53,27.16
FR0010821017,03/05/16,27.17,,27.17,37441663.71,27.17
FR0010821017,02/05/16,27.14,,27.14,37399051.23,27.14
FR0010821017,29/04/16,27.14,,27.14,37436248.33,27.14
FR0010821017,28/04/16,27.15,,27.15,37447153.99,27.15
FR0010821017,27/04/16,27.14,,27.14,37431911.82,27.14
FR0010821017,26/04/16,27.13,,27.13,37419986.99,27.13
FR0010821017,25/04/16,27.14,,27.14,37413931.26,27.14
FR0010821017,22/04/16,27.15,,27.15,37427476.66,27.15
FR0010821017,21/04/16,27.13,,27.13,37378302.80,27.13
FR0010821017,20/04/16,27.15,,27.15,37407806.44,27.15
FR0010821017,19/04/16,27.14,,27.14,37396933.15,27.14
FR0010821017,18/04/16,27.14,,27.14,37392556.15,27.14
FR0010821017,15/04/16,27.15,,27.15,37406159.26,27.15
FR0010821017,14/04/16,27.13,,27.13,37384039.65,27.13
FR0010821017,13/04/16,27.15,,27.15,37398918.18,27.15
FR0010821017,12/04/16,27.13,,27.13,37383354.29,27.13
FR0010821017,11/04/16,27.15,,27.15,37410712.04,27.15
FR0010821017,08/04/16,27.15,,27.15,37471812.33,27.15
FR0010821017,07/04/16,27.15,,27.15,37478290.39,27.15
FR0010821017,06/04/16,27.14,,27.14,37461196.99,27.14
FR0010821017,05/04/16,27.14,,27.14,37457306.49,27.14
FR0010821017,04/04/16,27.12,,27.12,37439137.27,27.12
FR0010821017,01/04/16,27.11,,27.11,37423103.12,27.11
FR0010821017,31/03/16,27.09,,27.09,37410987.62,27.09
FR0010821017,30/03/16,27.08,,27.08,37393717.99,27.08
FR0010821017,29/03/16,27.08,,27.08,37392592.56,27.08
FR0010821017,24/03/16,26.91,,26.91,37154714.81,26.91
FR0010821017,23/03/16,26.89,,26.89,37142457.63,26.89
FR0010821017,22/03/16,26.88,,26.88,37128123.60,26.88
FR0010821017,21/03/16,26.87,,26.87,37118571.95,26.87
FR0010821017,20/03/16,26.87,,26.87,37119706.31,26.87
FR0010821017,17/03/16,26.86,,26.86,37115591.18,26.86
FR0010821017,16/03/16,26.84,,26.84,37081635.95,26.84
FR0010821017,15/03/16,26.84,,26.84,37084481.12,26.84
FR0010821017,14/03/16,26.85,,26.85,37103149.23,26.85
FR0010821017,13/03/16,26.81,,26.81,37046754.48,26.81
FR0010821017,10/03/16,26.71,,26.71,36929717.19,26.71
FR0010821017,09/03/16,26.73,,26.73,36953065.57,26.73
FR0010821017,08/03/16,26.75,,26.75,36948593.15,26.75
FR0010821017,07/03/16,26.73,,26.73,36923163.51,26.73
FR0010821017,06/03/16,26.72,,26.72,36906968.00,26.72
FR0010821017,03/03/16,26.74,,26.74,36934943.59,26.74
FR0010821017,02/03/16,26.71,,26.71,36894003.19,26.71
FR0010821017,01/03/16,26.71,,26.71,36901493.45,26.71
FR0010821017,29/02/16,26.72,,26.72,36906335.71,26.72
FR0010821017,28/02/16,26.69,,26.69,36911386.59,26.69
FR0010821017,25/02/16,26.69,,26.69,36902823.23,26.69
FR0010821017,24/02/16,26.67,,26.67,36884999.53,26.67
FR0010821017,23/02/16,26.67,,26.67,36880344.00,26.67
FR0010821017,22/02/16,26.67,,26.67,36907168.90,26.67
FR0010821017,21/02/16,26.66,,26.66,36890949.80,26.66
FR0010821017,18/02/16,26.65,,26.65,36880040.93,26.65
FR0010821017,17/02/16,26.63,,26.63,31854154.58,26.63
FR0010821017,16/02/16,26.63,,26.63,31853091.21,26.63
FR0010821017,15/02/16,26.64,,26.64,31871433.76,26.64
FR0010821017,14/02/16,26.62,,26.62,31858761.66,26.62
FR0010821017,11/02/16,26.66,,26.66,31888423.04,26.66
FR0010821017,10/02/16,26.66,,26.66,31890803.91,26.66
FR0010821017,09/02/16,26.66,,26.66,31892994.69,26.66
FR0010821017,08/02/16,26.68,,26.68,31923182.05,26.68
FR0010821017,07/02/16,26.67,,26.67,31913914.35,26.67
FR0010821017,04/02/16,26.67,,26.67,31916358.90,26.67
FR0010821017,03/02/16,26.69,,26.69,31934867.38,26.69
FR0010821017,02/02/16,26.68,,26.68,31925162.01,26.68
FR0010821017,01/02/16,26.67,,26.67,31908865.60,26.67
FR0010821017,31/01/16,26.67,,26.67,31907711.39,26.67
FR0010821017,28/01/16,26.63,,26.63,31855255.44,26.63
FR0010821017,27/01/16,26.61,,26.61,31836521.01,26.61
FR0010821017,26/01/16,26.60,,26.60,31828189.31,26.60
FR0010821017,25/01/16,26.59,,26.59,31818810.02,26.59
FR0010821017,24/01/16,26.58,,26.58,31808385.61,26.58
FR0010821017,21/01/16,26.58,,26.58,31816359.30,26.58
FR0010821017,20/01/16,26.58,,26.58,31809752.75,26.58
FR0010821017,19/01/16,26.58,,26.58,31893013.93,26.58
FR0010821017,18/01/16,26.59,,26.59,31964943.40,26.59
FR0010821017,17/01/16,26.62,,26.62,32002652.24,26.62
FR0010821017,14/01/16,26.62,,26.62,32000079.23,26.62
FR0010821017,13/01/16,26.64,,26.64,32047616.31,26.64
FR0010821017,12/01/16,26.63,,26.63,31937441.76,26.63
FR0010821017,11/01/16,26.63,,26.63,32052637.01,26.63
FR0010821017,10/01/16,26.65,,26.65,32078758.81,26.65
FR0010821017,07/01/16,26.64,,26.64,32078912.23,26.64
FR0010821017,06/01/16,26.66,,26.66,32102421.66,26.66
FR0010821017,05/01/16,26.65,,26.65,32096500.37,26.65
FR0010821017,04/01/16,26.64,,26.64,32079292.84,26.64
FR0010821017,03/01/16,26.62,,26.62,32059145.85,26.62
FR0010821017,31/12/15,26.62,,26.62,32056687.55,26.62
FR0010821017,30/12/15,26.62,,26.62,32055365.87,26.62
FR0010821017,29/12/15,26.62,,26.62,32074824.55,26.62
FR0010821017,28/12/15,26.64,,26.64,32100056.03,26.64
FR0010821017,27/12/15,26.61,,26.61,32062988.18,26.61
FR0010821017,23/12/15,26.62,,26.62,32066788.68,26.62
FR0010821017,22/12/15,26.63,,26.63,32082220.62,26.63
FR0010821017,21/12/15,26.65,,26.65,32104709.94,26.65
FR0010821017,20/12/15,26.65,,26.65,32106856.81,26.65
FR0010821017,17/12/15,26.63,,26.63,32089971.76,26.63
FR0010821017,16/12/15,26.60,,26.60,32060490.70,26.60
FR0010821017,15/12/15,26.62,,26.62,32063161.69,26.62
FR0010821017,14/12/15,26.64,,26.64,32090445.34,26.64
FR0010821017,13/12/15,26.65,,26.65,32110470.01,26.65
FR0010821017,10/12/15,26.64,,26.64,32111927.19,26.64
FR0010821017,09/12/15,26.63,,26.63,32101728.96,26.63
FR0010821017,08/12/15,26.64,,26.64,32117901.56,26.64
FR0010821017,07/12/15,26.64,,26.64,32116262.55,26.64
FR0010821017,06/12/15,26.61,,26.61,32075484.52,26.61
FR0010821017,03/12/15,26.61,,26.61,32113565.29,26.61
FR0010821017,02/12/15,26.69,,26.69,32203197.14,26.69
FR0010821017,01/12/15,26.68,,26.68,32195617.60,26.68
FR0010821017,30/11/15,26.67,,26.67,32087763.52,26.67
FR0010821017,29/11/15,26.68,,26.68,32091512.59,26.68
FR0010821017,26/11/15,26.67,,26.67,32085571.30,26.67
FR0010821017,25/11/15,26.67,,26.67,32081814.84,26.67
FR0010821017,24/11/15,26.65,,26.65,32055207.46,26.65
FR0010821017,23/11/15,26.64,,26.64,32034578.33,26.64
FR0010821017,22/11/15,26.66,,26.66,32057929.88,26.66
FR0010821017,19/11/15,26.65,,26.65,32067906.67,26.65
FR0010821017,18/11/15,26.65,,26.65,32058098.64,26.65
FR0010821017,17/11/15,26.64,,26.64,32049716.17,26.64
FR0010821017,16/11/15,26.63,,26.63,32042159.78,26.63
FR0010821017,15/11/15,26.62,,26.62,32034822.65,26.62
FR0010821017,12/11/15,26.61,,26.61,32008855.01,26.61
FR0010821017,11/11/15,26.60,,26.60,31994672.63,26.60
FR0010821017,09/11/15,26.58,,26.58,31972712.08,26.58
FR0010821017,08/11/15,26.56,,26.56,31954214.66,26.56
FR0010821017,05/11/15,26.59,,26.59,31989359.00,26.59
FR0010821017,04/11/15,26.58,,26.58,31986331.18,26.58
FR0010821017,03/11/15,26.59,,26.59,31972303.66,26.59
FR0010821017,02/11/15,26.59,,26.59,31970568.86,26.59
FR0010821017,01/11/15,26.60,,26.60,31986990.37,26.60
FR0010821017,29/10/15,26.59,,26.59,31843384.87,26.59
FR0010821017,28/10/15,26.62,,26.62,31882763.71,26.62
FR0010821017,27/10/15,26.60,,26.60,31867901.32,26.60
FR0010821017,26/10/15,26.58,,26.58,31843328.29,26.58
FR0010821017,25/10/15,26.57,,26.57,31837339.95,26.57
FR0010821017,22/10/15,26.57,,26.57,31831206.48,26.57
FR0010821017,21/10/15,26.54,,26.54,31792811.10,26.54
FR0010821017,20/10/15,26.51,,26.51,31766544.72,26.51
FR0010821017,19/10/15,26.53,,26.53,31789912.10,26.53
FR0010821017,18/10/15,26.54,,26.54,31795372.73,26.54
FR0010821017,15/10/15,26.53,,26.53,31788068.43,26.53
FR0010821017,14/10/15,26.54,,26.54,31796091.79,26.54
FR0010821017,13/10/15,26.52,,26.52,31778179.43,26.52
FR0010821017,12/10/15,26.53,,26.53,31788521.35,26.53
FR0010821017,11/10/15,26.51,,26.51,31772773.76,26.51
FR0010821017,08/10/15,26.51,,26.51,31772930.07,26.51
FR0010821017,07/10/15,26.51,,26.51,31790393.83,26.51
FR0010821017,06/10/15,26.50,,26.50,31798275.46,26.50
FR0010821017,05/10/15,26.50,,26.50,31803123.51,26.50
FR0010821017,04/10/15,26.51,,26.51,31825932.81,26.51
FR0010821017,01/10/15,26.51,,26.51,31866874.40,26.51
FR0010821017,30/09/15,26.49,,26.49,31846661.34,26.49
FR0010821017,29/09/15,26.49,,26.49,31877399.11,26.49
FR0010821017,28/09/15,26.51,,26.51,32020991.63,26.51
FR0010821017,27/09/15,26.51,,26.51,32028114.31,26.51
FR0010821017,24/09/15,26.52,,26.52,32090758.62,26.52
FR0010821017,23/09/15,26.54,,26.54,32114706.95,26.54
FR0010821017,22/09/15,26.55,,26.55,32131899.62,26.55
FR0010821017,21/09/15,26.54,,26.54,32116327.59,26.54
FR0010821017,20/09/15,26.54,,26.54,32127875.05,26.54
FR0010821017,17/09/15,26.51,,26.51,32096866.46,26.51
FR0010821017,16/09/15,26.52,,26.52,32104557.64,26.52
FR0010821017,15/09/15,26.53,,26.53,32209882.50,26.53
FR0010821017,14/09/15,26.56,,26.56,32251886.70,26.56
FR0010821017,13/09/15,26.56,,26.56,32282987.72,26.56
FR0010821017,10/09/15,26.55,,26.55,32271277.32,26.55
FR0010821017,09/09/15,26.56,,26.56,32279972.48,26.56
FR0010821017,08/09/15,26.56,,26.56,32297452.06,26.56
FR0010821017,07/09/15,26.56,,26.56,32302971.50,26.56
FR0010821017,06/09/15,26.57,,26.57,32305142.34,26.57
FR0010821017,03/09/15,26.55,,26.55,32303893.36,26.55
FR0010821017,02/09/15,26.53,,26.53,32282353.48,26.53
FR0010821017,01/09/15,26.53,,26.53,32275957.65,26.53
FR0010821017,31/08/15,26.53,,26.53,32278402.40,26.53
FR0010821017,30/08/15,26.55,,26.55,32298883.18,26.55
FR0010821017,27/08/15,26.55,,26.55,33636305.35,26.55
FR0010821017,26/08/15,26.56,,26.56,33663338.78,26.56
FR0010821017,25/08/15,26.55,,26.55,33804981.94,26.55
FR0010821017,24/08/15,26.58,,26.58,33840673.47,26.58
FR0010821017,23/08/15,26.59,,26.59,33862626.81,26.59
FR0010821017,20/08/15,26.59,,26.59,33884689.94,26.59
FR0010821017,19/08/15,26.58,,26.58,33877673.88,26.58
FR0010821017,18/08/15,26.58,,26.58,33878076.70,26.58
FR0010821017,17/08/15,26.58,,26.58,33886788.19,26.58
FR0010821017,16/08/15,26.58,,26.58,33899364.44,26.58
FR0010821017,13/08/15,26.58,,26.58,33923605.74,26.58
FR0010821017,12/08/15,26.59,,26.59,33932067.78,26.59
FR0010821017,11/08/15,26.58,,26.58,33963562.08,26.58
FR0010821017,10/08/15,26.57,,26.57,33945559.09,26.57
FR0010821017,09/08/15,26.58,,26.58,33953570.22,26.58
FR0010821017,06/08/15,26.56,,26.56,33941584.06,26.56
FR0010821017,05/08/15,26.55,,26.55,33989898.32,26.55
FR0010821017,04/08/15,26.57,,26.57,34014806.05,26.57
FR0010821017,03/08/15,26.57,,26.57,34015915.29,26.57
FR0010821017,02/08/15,26.57,,26.57,34011020.18,26.57
FR0010821017,30/07/15,26.57,,26.57,34008002.64,26.57
FR0010821017,29/07/15,26.55,,26.55,33997142.03,26.55
FR0010821017,28/07/15,26.55,,26.55,34001466.57,26.55
FR0010821017,27/07/15,26.55,,26.55,33999937.92,26.55
FR0010821017,26/07/15,26.55,,26.55,34003589.05,26.55
FR0010821017,23/07/15,26.54,,26.54,34012440.77,26.54
FR0010821017,22/07/15,26.54,,26.54,34012159.26,26.54
FR0010821017,21/07/15,26.53,,26.53,34002083.79,26.53
FR0010821017,20/07/15,26.53,,26.53,33974990.18,26.53
FR0010821017,19/07/15,26.52,,26.52,33990600.12,26.52
FR0010821017,16/07/15,26.51,,26.51,33977991.22,26.51
FR0010821017,15/07/15,26.51,,26.51,34033408.37,26.51
FR0010821017,14/07/15,26.48,,26.48,33980116.10,26.48
FR0010821017,12/07/15,26.47,,26.47,34021406.26,26.47
FR0010821017,09/07/15,26.49,,26.49,34061944.68,26.49
FR0010821017,08/07/15,26.50,,26.50,34134999.37,26.50
FR0010821017,07/07/15,26.52,,26.52,32248469.05,26.52
FR0010821017,06/07/15,26.50,,26.50,32314877.58,26.50
FR0010821017,05/07/15,26.50,,26.50,32313674.01,26.50
FR0010821017,02/07/15,26.49,,26.49,32302668.53,26.49
FR0010821017,01/07/15,26.49,,26.49,32307551.90,26.49
FR0010821017,30/06/15,26.50,,26.50,32331915.30,26.50
FR0010821017,29/06/15,26.50,,26.50,32310478.82,26.50
FR0010821017,28/06/15,26.50,,26.50,32304116.10,26.50
FR0010821017,25/06/15,26.51,,26.51,32331778.01,26.51
FR0010821017,24/06/15,26.52,,26.52,32337113.61,26.52
FR0010821017,23/06/15,26.51,,26.51,32344185.49,26.51
FR0010821017,22/06/15,26.50,,26.50,32334082.87,26.50
