CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010755066,03/01/17,97.07,,112.99,3199506.92,97.07
FR0010755066,02/01/17,97.10,,113.03,3200597.65,97.10
FR0010755066,30/12/16,96.92,,112.82,3201234.04,96.92
FR0010755066,29/12/16,96.97,,112.87,3202864.86,96.97
FR0010755066,28/12/16,96.93,,112.83,3201515.59,96.93
FR0010755066,27/12/16,96.93,,112.83,3201602.15,96.93
FR0010755066,23/12/16,96.89,,112.78,3200418.03,96.89
FR0010755066,22/12/16,96.79,,112.66,3196987.39,96.79
FR0010755066,21/12/16,96.87,,112.76,3199513.36,96.87
FR0010755066,20/12/16,96.81,,112.69,3197822.33,96.81
FR0010755066,19/12/16,96.73,,112.59,3195066.30,96.73
FR0010755066,16/12/16,96.61,,112.46,3190839.25,96.61
FR0010755066,15/12/16,96.54,,112.37,3188690.50,96.54
FR0010755066,14/12/16,96.43,,112.25,3184917.47,96.43
FR0010755066,13/12/16,96.40,,112.21,3184108.66,96.40
FR0010755066,12/12/16,96.28,,112.07,3180157.42,96.28
FR0010755066,09/12/16,96.31,,112.11,3180991.34,96.31
FR0010755066,08/12/16,96.14,,111.91,3175394.58,96.14
FR0010755066,07/12/16,96.09,,111.85,3173842.71,96.09
FR0010755066,06/12/16,95.86,,111.58,3166285.88,95.86
FR0010755066,05/12/16,95.81,,111.52,3164611.87,95.81
FR0010755066,02/12/16,95.85,,111.57,3166017.87,95.85
FR0010755066,01/12/16,95.76,,111.47,3162761.19,95.76
FR0010755066,30/11/16,95.96,,111.70,3169509.37,95.96
FR0010755066,29/11/16,96.02,,111.77,3171623.86,96.02
FR0010755066,28/11/16,95.96,,111.70,3169661.38,95.96
FR0010755066,25/11/16,96.02,,111.77,3171392.31,96.02
FR0010755066,24/11/16,96.01,,111.76,3171209.80,96.01
FR0010755066,23/11/16,95.95,,111.69,3167256.25,95.95
FR0010755066,22/11/16,96.00,,111.75,3168737.47,96.00
FR0010755066,21/11/16,95.87,,111.59,3164486.92,95.87
FR0010755066,18/11/16,95.88,,111.61,3164980.28,95.88
FR0010755066,17/11/16,95.94,,111.68,3166724.37,95.94
FR0010755066,16/11/16,95.90,,111.63,3165492.46,95.90
FR0010755066,15/11/16,95.88,,111.61,3165007.46,95.88
FR0010755066,14/11/16,95.79,,111.50,3161950.24,95.79
FR0010755066,10/11/16,96.10,,111.86,3172022.21,96.10
FR0010755066,09/11/16,96.27,,112.06,3177864.38,96.27
FR0010755066,08/11/16,96.43,,112.25,3182895.39,96.43
FR0010755066,07/11/16,96.36,,112.16,3180815.24,96.36
FR0010755066,04/11/16,96.04,,111.79,3170290.66,96.04
FR0010755066,03/11/16,96.27,,112.06,3177601.17,96.27
FR0010755066,02/11/16,96.31,,112.11,3179217.95,96.31
FR0010755066,31/10/16,96.63,,112.48,3189724.28,96.63
FR0010755066,28/10/16,96.67,,112.53,3190828.04,96.67
FR0010755066,27/10/16,96.68,,112.54,3191221.61,96.68
FR0010755066,26/10/16,96.82,,112.70,3196025.02,96.82
FR0010755066,25/10/16,96.97,,112.87,3200866.12,96.97
FR0010755066,24/10/16,97.04,,112.96,3203086.84,97.04
FR0010755066,21/10/16,97.00,,112.91,3201811.51,97.00
FR0010755066,20/10/16,96.98,,112.89,3201162.65,96.98
FR0010755066,19/10/16,96.90,,112.79,3198649.94,96.90
FR0010755066,18/10/16,96.87,,112.76,3197644.62,96.87
FR0010755066,17/10/16,96.63,,112.48,3189639.39,96.63
FR0010755066,14/10/16,96.71,,112.57,3192411.63,96.71
FR0010755066,13/10/16,96.51,,112.34,3185626.33,96.51
FR0010755066,12/10/16,96.56,,112.40,3187319.30,96.56
FR0010755066,11/10/16,96.63,,112.48,3189537.78,96.63
FR0010755066,10/10/16,96.69,,112.55,3191508.35,96.69
FR0010755066,07/10/16,96.56,,112.40,3187293.45,96.56
FR0010755066,06/10/16,96.73,,112.59,3193082.10,96.73
FR0010755066,05/10/16,96.75,,112.62,3193528.77,96.75
FR0010755066,04/10/16,96.81,,112.69,3197959.14,96.81
FR0010755066,03/10/16,96.73,,112.59,3208761.72,96.73
FR0010755066,30/09/16,96.76,,112.63,3209777.77,96.76
FR0010755066,29/09/16,96.67,,112.53,3206926.64,96.67
FR0010755066,28/09/16,96.67,,112.53,3206784.95,96.67
FR0010755066,27/09/16,96.44,,112.26,3199095.84,96.44
FR0010755066,26/09/16,96.45,,112.27,3199669.81,96.45
FR0010755066,23/09/16,96.65,,112.50,3206248.71,96.65
FR0010755066,22/09/16,96.73,,112.59,3208748.63,96.73
FR0010755066,21/09/16,96.35,,112.15,3196055.98,96.35
FR0010755066,20/09/16,96.18,,111.95,3190484.82,96.18
FR0010755066,19/09/16,96.18,,111.95,3212906.68,96.18
FR0010755066,16/09/16,95.89,,111.62,3198321.21,95.89
FR0010755066,15/09/16,96.07,,111.83,3204342.88,96.07
FR0010755066,14/09/16,96.02,,111.77,3202721.67,96.02
FR0010755066,13/09/16,96.02,,111.77,3202622.09,96.02
FR0010755066,12/09/16,96.17,,111.94,3207685.96,96.17
FR0010755066,09/09/16,96.38,,112.19,3214255.29,96.38
FR0010755066,08/09/16,96.57,,112.41,3220719.87,96.57
FR0010755066,07/09/16,96.66,,112.51,3223531.17,96.66
FR0010755066,06/09/16,96.57,,112.41,3220733.94,96.57
FR0010755066,05/09/16,96.59,,112.43,3221266.13,96.59
FR0010755066,02/09/16,96.52,,112.35,3219065.38,96.52
FR0010755066,01/09/16,96.25,,112.04,3209968.26,96.25
FR0010755066,31/08/16,96.29,,112.08,3211243.75,96.29
FR0010755066,30/08/16,96.32,,112.12,3212356.35,96.32
FR0010755066,29/08/16,96.16,,111.93,3204065.45,96.16
FR0010755066,26/08/16,96.19,,111.97,3204819.36,96.19
FR0010755066,25/08/16,95.99,,111.73,3198184.20,95.99
FR0010755066,24/08/16,96.15,,111.92,3203590.01,96.15
FR0010755066,23/08/16,96.03,,111.78,3199754.34,96.03
FR0010755066,22/08/16,95.83,,111.55,3193052.70,95.83
FR0010755066,19/08/16,95.88,,111.61,3194558.61,95.88
FR0010755066,18/08/16,96.02,,111.77,3199186.50,96.02
FR0010755066,17/08/16,95.90,,111.63,3195152.17,95.90
FR0010755066,16/08/16,96.17,,111.94,3204228.85,96.17
FR0010755066,12/08/16,96.32,,112.12,3209277.78,96.32
FR0010755066,11/08/16,96.33,,112.13,3209525.35,96.33
FR0010755066,10/08/16,96.11,,111.87,3202370.74,96.11
FR0010755066,09/08/16,96.17,,111.94,3204182.35,96.17
FR0010755066,08/08/16,95.99,,111.73,3198465.79,95.99
FR0010755066,05/08/16,95.91,,111.64,3195523.06,95.91
FR0010755066,04/08/16,95.56,,111.23,3184048.50,95.56
FR0010755066,03/08/16,95.39,,111.04,3178182.23,95.39
FR0010755066,02/08/16,95.48,,111.14,3181327.62,95.48
FR0010755066,01/08/16,95.68,,111.37,3188037.79,95.68
FR0010755066,29/07/16,95.71,,111.41,3188867.62,95.71
FR0010755066,28/07/16,95.70,,111.40,3188497.52,95.70
FR0010755066,27/07/16,95.79,,111.50,3191674.81,95.79
FR0010755066,26/07/16,95.66,,111.35,3187294.75,95.66
FR0010755066,25/07/16,95.63,,111.31,3186239.55,95.63
FR0010755066,22/07/16,95.54,,111.21,3183215.31,95.54
FR0010755066,21/07/16,95.51,,111.17,3182194.83,95.51
FR0010755066,20/07/16,95.51,,111.17,3182333.39,95.51
FR0010755066,19/07/16,95.32,,110.95,3175850.53,95.32
FR0010755066,18/07/16,95.35,,110.99,3177061.93,95.35
FR0010755066,15/07/16,95.30,,110.93,3175433.50,95.30
FR0010755066,13/07/16,95.17,,110.78,3170817.73,95.17
FR0010755066,12/07/16,95.11,,110.71,3168913.97,95.11
FR0010755066,11/07/16,94.86,,110.42,3160811.35,94.86
FR0010755066,08/07/16,94.41,,109.89,3145772.24,94.41
FR0010755066,07/07/16,94.00,,109.42,3131989.86,94.00
FR0010755066,06/07/16,93.85,,109.24,3127052.18,93.85
FR0010755066,05/07/16,94.11,,109.55,3159842.28,94.11
FR0010755066,04/07/16,94.35,,109.82,3168068.90,94.35
FR0010755066,01/07/16,94.42,,109.91,3178313.34,94.42
FR0010755066,30/06/16,94.18,,109.63,3169938.45,94.18
FR0010755066,29/06/16,93.97,,109.38,3163110.41,93.97
FR0010755066,28/06/16,93.55,,108.89,3148887.05,93.55
FR0010755066,27/06/16,93.28,,108.58,3139671.39,93.28
FR0010755066,24/06/16,93.78,,109.16,3156651.95,93.78
FR0010755066,23/06/16,95.03,,110.62,3198828.06,95.03
FR0010755066,22/06/16,94.92,,110.49,3194899.42,94.92
FR0010755066,21/06/16,94.89,,110.45,3193995.90,94.89
FR0010755066,20/06/16,94.79,,110.34,3190724.96,94.79
FR0010755066,17/06/16,94.27,,109.73,3173079.74,94.27
FR0010755066,16/06/16,93.94,,109.35,3161899.63,93.94
FR0010755066,15/06/16,94.19,,109.64,3170574.42,94.19
FR0010755066,14/06/16,94.02,,109.44,3164615.66,94.02
FR0010755066,13/06/16,94.42,,109.91,3178217.41,94.42
FR0010755066,10/06/16,94.81,,110.36,3191372.21,94.81
FR0010755066,09/06/16,95.19,,110.80,3204170.77,95.19
FR0010755066,08/06/16,95.30,,110.93,3207699.73,95.30
FR0010755066,07/06/16,95.36,,111.00,3209698.80,95.36
FR0010755066,06/06/16,95.15,,110.76,3202615.32,95.15
FR0010755066,03/06/16,95.19,,110.80,3204145.88,95.19
FR0010755066,02/06/16,95.36,,111.00,3209664.23,95.36
FR0010755066,01/06/16,95.30,,110.93,3207758.12,95.30
FR0010755066,31/05/16,95.40,,111.05,3319739.29,95.40
FR0010755066,30/05/16,95.41,,111.06,3319984.14,95.41
FR0010755066,27/05/16,95.34,,110.98,3317602.31,95.34
FR0010755066,26/05/16,95.26,,110.88,3314857.48,95.26
FR0010755066,25/05/16,95.16,,110.77,3311190.27,95.16
FR0010755066,24/05/16,94.81,,110.36,3299255.02,94.81
FR0010755066,23/05/16,94.14,,109.58,3275959.94,94.14
FR0010755066,20/05/16,94.21,,109.66,3278202.30,94.21
FR0010755066,19/05/16,93.83,,109.22,3265047.23,93.83
FR0010755066,18/05/16,94.07,,109.50,3273350.13,94.07
FR0010755066,17/05/16,93.87,,109.27,3266359.25,93.87
FR0010755066,13/05/16,93.85,,109.24,3265981.57,93.85
FR0010755066,12/05/16,93.62,,108.97,3261173.80,93.62
FR0010755066,11/05/16,93.75,,109.13,3265710.75,93.75
FR0010755066,10/05/16,93.81,,109.20,3267774.80,93.81
FR0010755066,09/05/16,93.60,,108.95,3260335.60,93.60
FR0010755066,06/05/16,93.46,,108.79,3255603.82,93.46
FR0010755066,04/05/16,93.40,,108.72,3253514.23,93.40
FR0010755066,03/05/16,93.67,,109.03,3262821.16,93.67
FR0010755066,02/05/16,94.13,,109.57,3278779.54,94.13
FR0010755066,29/04/16,94.05,,109.48,3276168.93,94.05
FR0010755066,28/04/16,94.61,,110.13,3295549.41,94.61
FR0010755066,27/04/16,94.52,,110.02,3292585.27,94.52
FR0010755066,26/04/16,94.43,,109.92,3289357.45,94.43
FR0010755066,25/04/16,94.41,,109.89,3288590.45,94.41
FR0010755066,22/04/16,94.56,,110.07,3293712.94,94.56
FR0010755066,21/04/16,94.56,,110.07,3293927.85,94.56
FR0010755066,20/04/16,94.57,,110.08,3294260.54,94.57
FR0010755066,19/04/16,94.44,,109.93,3289560.94,94.44
FR0010755066,18/04/16,94.02,,109.44,3275099.89,94.02
FR0010755066,15/04/16,93.91,,109.31,3271356.14,93.91
FR0010755066,14/04/16,93.96,,109.37,3277501.11,93.96
FR0010755066,13/04/16,93.88,,109.28,3274819.46,93.88
FR0010755066,12/04/16,92.90,,108.14,3240500.13,92.90
FR0010755066,11/04/16,92.81,,108.03,3237467.49,92.81
FR0010755066,08/04/16,92.73,,107.94,3234438.37,92.73
FR0010755066,07/04/16,92.24,,107.37,3217355.22,92.24
FR0010755066,06/04/16,92.68,,107.88,3232532.98,92.68
FR0010755066,05/04/16,92.52,,107.69,2942808.34,92.52
FR0010755066,04/04/16,93.26,,108.56,2966425.59,93.26
FR0010755066,01/04/16,93.19,,108.47,2970410.91,93.19
FR0010755066,31/03/16,93.60,,108.95,2983444.76,93.60
FR0010755066,30/03/16,93.82,,109.21,2990549.41,93.82
FR0010755066,29/03/16,93.39,,108.71,2976811.09,93.39
FR0010755066,24/03/16,93.34,,108.65,2975396.59,93.34
FR0010755066,23/03/16,93.69,,109.06,2986393.37,93.69
FR0010755066,22/03/16,93.65,,109.01,2985204.28,93.65
FR0010755066,21/03/16,93.55,,108.89,2981964.25,93.55
FR0010755066,20/03/16,93.57,,108.92,2982466.54,93.57
FR0010755066,17/03/16,93.43,,108.75,2978190.42,93.43
FR0010755066,16/03/16,93.49,,108.82,2979961.25,93.49
FR0010755066,15/03/16,93.56,,108.91,2982165.54,93.56
FR0010755066,14/03/16,93.81,,109.20,2990220.97,93.81
FR0010755066,13/03/16,93.43,,108.75,2978000.35,93.43
FR0010755066,10/03/16,92.18,,107.30,2938120.39,92.18
FR0010755066,09/03/16,92.42,,107.58,2946016.59,92.42
FR0010755066,08/03/16,92.25,,107.38,2940503.44,92.25
FR0010755066,07/03/16,92.49,,107.66,2948228.28,92.49
FR0010755066,06/03/16,92.58,,107.76,2951007.11,92.58
FR0010755066,03/03/16,92.46,,107.62,2947317.11,92.46
FR0010755066,02/03/16,92.50,,107.67,2948461.54,92.50
FR0010755066,01/03/16,92.42,,107.58,2945770.77,92.42
FR0010755066,29/02/16,91.69,,106.73,2922626.17,91.69
FR0010755066,28/02/16,91.36,,106.34,2912260.47,91.36
FR0010755066,25/02/16,90.60,,105.46,2887753.90,90.60
FR0010755066,24/02/16,90.01,,104.77,2869205.65,90.01
FR0010755066,23/02/16,90.73,,105.61,2891913.87,90.73
FR0010755066,22/02/16,91.03,,105.96,2901605.42,91.03
FR0010755066,21/02/16,90.36,,105.18,2880151.73,90.36
FR0010755066,18/02/16,90.60,,105.46,2888002.83,90.60
FR0010755066,17/02/16,90.27,,105.08,2877315.29,90.27
FR0010755066,16/02/16,89.41,,104.07,2849927.02,89.41
FR0010755066,15/02/16,89.57,,104.26,2855154.04,89.57
FR0010755066,14/02/16,88.42,,102.92,2818443.08,88.42
FR0010755066,11/02/16,87.69,,102.07,2795105.28,87.69
FR0010755066,10/02/16,89.63,,104.33,2857012.34,89.63
FR0010755066,09/02/16,88.86,,103.43,2832393.90,88.86
FR0010755066,08/02/16,89.60,,104.30,2856032.88,89.60
FR0010755066,07/02/16,91.22,,106.18,2907560.84,91.22
FR0010755066,04/02/16,91.77,,106.82,2925242.32,91.77
FR0010755066,03/02/16,92.03,,107.12,2933349.17,92.03
FR0010755066,02/02/16,92.61,,107.80,2951976.73,92.61
FR0010755066,01/02/16,93.47,,108.80,2989615.41,93.47
FR0010755066,31/01/16,93.50,,108.84,2990612.36,93.50
FR0010755066,28/01/16,92.59,,107.78,2961598.19,92.59
FR0010755066,27/01/16,93.37,,108.68,2986401.39,93.37
FR0010755066,26/01/16,93.13,,108.40,3000599.55,93.13
FR0010755066,25/01/16,92.86,,108.09,2991985.55,92.86
FR0010755066,24/01/16,93.07,,108.33,2998743.99,93.07
FR0010755066,21/01/16,91.71,,106.75,2955106.75,91.71
FR0010755066,20/01/16,90.94,,105.86,2930180.89,90.94
FR0010755066,19/01/16,92.66,,107.86,2985590.31,92.66
FR0010755066,18/01/16,92.03,,107.12,2965259.55,92.03
FR0010755066,17/01/16,92.37,,107.52,2976114.04,92.37
FR0010755066,14/01/16,93.47,,108.80,3011457.34,93.47
FR0010755066,13/01/16,94.26,,109.72,3037129.90,94.26
FR0010755066,12/01/16,94.18,,109.63,3034311.83,94.18
FR0010755066,11/01/16,93.79,,109.17,3022800.07,93.79
FR0010755066,10/01/16,94.00,,109.42,3029745.24,94.00
FR0010755066,07/01/16,94.46,,109.95,3044540.24,94.46
FR0010755066,06/01/16,95.42,,111.07,3079875.98,95.42
FR0010755066,05/01/16,95.90,,111.63,3152583.47,95.90
FR0010755066,04/01/16,95.55,,111.22,3141165.31,95.55
FR0010755066,03/01/16,96.78,,112.65,3181489.50,96.78
FR0010755066,31/12/15,96.92,,112.82,3186032.88,96.92
FR0010755066,30/12/15,96.87,,112.76,3186715.45,96.87
FR0010755066,29/12/15,96.98,,112.89,3194826.00,96.98
FR0010755066,28/12/15,96.53,,112.36,3180034.11,96.53
FR0010755066,27/12/15,96.61,,112.46,3182716.38,96.61
FR0010755066,23/12/15,96.65,,112.50,3208310.61,96.65
FR0010755066,22/12/15,96.03,,111.78,3187767.52,96.03
FR0010755066,21/12/15,96.24,,112.02,3194570.37,96.24
FR0010755066,20/12/15,96.59,,112.43,3206396.73,96.59
FR0010755066,17/12/15,96.86,,112.75,3215389.19,96.86
FR0010755066,16/12/15,96.28,,112.07,3195938.71,96.28
FR0010755066,15/12/15,96.24,,112.02,3202895.44,96.24
FR0010755066,14/12/15,95.47,,111.13,3177132.57,95.47
FR0010755066,13/12/15,96.14,,111.91,3199486.16,96.14
FR0010755066,10/12/15,96.77,,112.64,3220428.01,96.77
FR0010755066,09/12/15,96.77,,112.64,3220290.09,96.77
FR0010755066,08/12/15,97.09,,113.01,3230959.22,97.09
FR0010755066,07/12/15,97.63,,113.64,3248971.83,97.63
FR0010755066,06/12/15,97.23,,113.18,3235888.25,97.23
FR0010755066,03/12/15,97.49,,113.48,3244521.15,97.49
FR0010755066,02/12/15,98.66,,114.84,3283340.89,98.66
FR0010755066,01/12/15,98.71,,114.90,3284995.81,98.71
FR0010755066,30/11/15,98.83,,115.04,3288918.72,98.83
FR0010755066,29/11/15,98.76,,114.96,3267996.39,98.76
FR0010755066,26/11/15,98.73,,114.92,3266843.93,98.73
FR0010755066,25/11/15,98.51,,114.67,3259623.68,98.51
FR0010755066,24/11/15,97.98,,114.05,3242119.62,97.98
FR0010755066,23/11/15,98.25,,114.36,3251116.67,98.25
FR0010755066,22/11/15,98.26,,114.38,3251310.45,98.26
FR0010755066,19/11/15,98.19,,114.29,3249014.55,98.19
FR0010755066,18/11/15,98.11,,114.20,3246595.92,98.11
FR0010755066,17/11/15,98.14,,114.24,3247335.58,98.14
FR0010755066,16/11/15,97.63,,113.64,3230538.42,97.63
FR0010755066,15/11/15,97.55,,113.55,3228013.37,97.55
FR0010755066,12/11/15,97.67,,113.69,3231908.39,97.67
FR0010755066,11/11/15,97.91,,113.97,3246822.16,97.91
FR0010755066,09/11/15,97.76,,113.79,3241836.00,97.76
FR0010755066,08/11/15,98.04,,114.12,3251136.96,98.04
FR0010755066,05/11/15,97.99,,114.06,3249534.36,97.99
FR0010755066,04/11/15,97.98,,114.05,3249097.24,97.98
FR0010755066,03/11/15,97.90,,113.96,3246536.10,97.90
FR0010755066,02/11/15,97.84,,113.89,3244469.52,97.84
FR0010755066,01/11/15,97.71,,113.74,3240330.15,97.71
FR0010755066,29/10/15,97.78,,113.82,3242651.18,97.78
FR0010755066,28/10/15,97.76,,113.79,3241918.19,97.76
FR0010755066,27/10/15,97.34,,113.30,3227911.20,97.34
FR0010755066,26/10/15,97.62,,113.63,3237336.32,97.62
FR0010755066,25/10/15,97.59,,113.60,3236424.66,97.59
FR0010755066,22/10/15,96.94,,112.84,3214573.94,96.94
FR0010755066,21/10/15,96.35,,112.15,3195168.14,96.35
FR0010755066,20/10/15,96.17,,111.94,3189123.74,96.17
FR0010755066,19/10/15,96.32,,112.12,3194125.47,96.32
FR0010755066,18/10/15,96.19,,111.97,3189714.53,96.19
FR0010755066,15/10/15,95.98,,111.72,3182734.32,95.98
FR0010755066,14/10/15,95.73,,111.43,3174440.29,95.73
FR0010755066,13/10/15,95.84,,111.56,3195876.17,95.84
FR0010755066,12/10/15,96.16,,111.93,3206010.89,96.16
FR0010755066,11/10/15,96.19,,111.97,3207206.47,96.19
FR0010755066,08/10/15,96.17,,111.94,3206477.97,96.17
FR0010755066,07/10/15,96.06,,111.82,3201147.91,96.06
FR0010755066,06/10/15,95.89,,111.62,3195629.39,95.89
FR0010755066,05/10/15,95.85,,111.57,3153370.83,95.85
FR0010755066,04/10/15,95.35,,110.99,3136899.51,95.35
FR0010755066,01/10/15,95.15,,110.76,3138091.42,95.15
FR0010755066,30/09/15,95.07,,110.66,3135672.39,95.07
FR0010755066,29/09/15,94.74,,110.28,3124840.84,94.74
FR0010755066,28/09/15,94.94,,110.51,3131168.90,94.94
FR0010755066,27/09/15,95.41,,111.06,3146882.93,95.41
FR0010755066,24/09/15,95.06,,110.65,3135079.69,95.06
FR0010755066,23/09/15,95.59,,111.27,3152550.44,95.59
FR0010755066,22/09/15,95.60,,111.28,3153122.48,95.60
FR0010755066,21/09/15,95.94,,111.68,3164406.08,95.94
FR0010755066,20/09/15,95.82,,111.54,3155364.81,95.82
FR0010755066,17/09/15,95.85,,111.57,3156223.77,95.85
FR0010755066,16/09/15,95.82,,111.54,3792340.83,95.82
FR0010755066,15/09/15,95.69,,111.38,3787497.06,95.69
FR0010755066,14/09/15,95.61,,111.29,3803384.24,95.61
FR0010755066,13/09/15,95.76,,111.47,3809205.06,95.76
FR0010755066,10/09/15,96.10,,111.86,3822706.63,96.10
FR0010755066,09/09/15,96.33,,112.13,3831882.12,96.33
FR0010755066,08/09/15,96.10,,111.86,3822931.99,96.10
FR0010755066,07/09/15,95.70,,111.40,3807012.57,95.70
FR0010755066,06/09/15,95.78,,111.49,3809935.03,95.78
FR0010755066,03/09/15,96.02,,111.77,3819818.18,96.02
FR0010755066,02/09/15,95.47,,111.13,3797703.93,95.47
FR0010755066,01/09/15,95.38,,111.02,3794245.43,95.38
FR0010755066,31/08/15,96.02,,111.77,3819709.95,96.02
FR0010755066,30/08/15,96.08,,111.84,3821820.60,96.08
FR0010755066,27/08/15,96.09,,111.85,3822447.31,96.09
FR0010755066,26/08/15,95.40,,111.05,3794981.49,95.40
FR0010755066,25/08/15,95.54,,111.21,3800456.48,95.54
FR0010755066,24/08/15,94.90,,110.46,3775101.76,94.90
FR0010755066,23/08/15,96.21,,111.99,3827368.86,96.21
FR0010755066,20/08/15,96.95,,112.85,3856483.68,96.95
FR0010755066,19/08/15,97.71,,113.74,3886773.86,97.71
FR0010755066,18/08/15,97.99,,114.06,3898173.07,97.99
FR0010755066,17/08/15,98.03,,114.11,3899532.20,98.03
FR0010755066,16/08/15,97.88,,113.93,3893489.73,97.88
FR0010755066,13/08/15,98.04,,114.12,3900114.46,98.04
FR0010755066,12/08/15,97.80,,113.84,3890505.14,97.80
FR0010755066,11/08/15,98.48,,114.63,3917406.09,98.48
FR0010755066,10/08/15,98.76,,114.96,3928561.59,98.76
FR0010755066,09/08/15,98.58,,114.75,3921303.32,98.58
FR0010755066,06/08/15,98.76,,114.96,3928452.90,98.76
FR0010755066,05/08/15,98.80,,115.00,3930026.29,98.80
FR0010755066,04/08/15,98.72,,114.91,3927023.45,98.72
FR0010755066,03/08/15,98.79,,114.99,3929611.96,98.79
FR0010755066,02/08/15,98.62,,114.79,3920448.31,98.62
FR0010755066,30/07/15,98.54,,114.70,3917241.63,98.54
FR0010755066,29/07/15,98.27,,114.39,3906777.47,98.27
FR0010755066,28/07/15,98.22,,114.33,3904510.72,98.22
FR0010755066,27/07/15,97.90,,113.96,3891760.94,97.90
FR0010755066,26/07/15,98.57,,114.74,3918569.73,98.57
FR0010755066,23/07/15,98.68,,114.86,3923025.01,98.68
FR0010755066,22/07/15,98.83,,115.04,3928950.63,98.83
FR0010755066,21/07/15,98.87,,115.09,3930738.57,98.87
FR0010755066,20/07/15,99.15,,115.41,3941857.94,99.15
FR0010755066,19/07/15,98.95,,115.18,3933846.96,98.95
FR0010755066,16/07/15,98.92,,115.14,3932561.44,98.92
FR0010755066,15/07/15,98.41,,114.55,3912157.26,98.41
FR0010755066,14/07/15,98.03,,114.11,3897184.25,98.03
FR0010755066,12/07/15,97.57,,113.57,3879024.77,97.57
FR0010755066,09/07/15,97.21,,113.15,3864632.85,97.21
FR0010755066,08/07/15,96.75,,112.62,3847042.88,96.75
FR0010755066,07/07/15,96.80,,112.68,3849072.56,96.80
FR0010755066,06/07/15,96.93,,112.83,3861837.15,96.93
FR0010755066,05/07/15,97.43,,113.41,3881455.23,97.43
FR0010755066,02/07/15,97.39,,113.36,3685187.11,97.39
FR0010755066,01/07/15,97.66,,113.68,3703127.70,97.66
FR0010755066,30/06/15,97.35,,113.32,3691150.79,97.35
FR0010755066,29/06/15,97.44,,113.42,3694631.75,97.44
FR0010755066,28/06/15,98.36,,114.49,3729527.04,98.36
FR0010755066,25/06/15,98.44,,114.59,3732752.05,98.44
FR0010755066,24/06/15,98.35,,114.48,3729223.32,98.35
FR0010755066,23/06/15,98.35,,114.48,3729095.37,98.35
FR0010755066,22/06/15,97.98,,114.05,3715390.06,97.98
FR0010755066,21/06/15,97.29,,113.25,3689115.95,97.29
FR0010755066,18/06/15,97.15,,113.08,3683713.76,97.15
FR0010755066,17/06/15,97.11,,113.04,3682310.62,97.11
FR0010755066,16/06/15,97.26,,113.21,3778302.33,97.26
FR0010755066,15/06/15,97.18,,113.12,3775388.15,97.18
FR0010755066,14/06/15,97.80,,113.84,3799428.35,97.80
FR0010755066,11/06/15,98.08,,114.17,3810281.00,98.08
FR0010755066,10/06/15,97.72,,113.75,3796318.42,97.72
FR0010755066,09/06/15,97.45,,113.43,3785967.94,97.45
FR0010755066,08/06/15,97.65,,113.67,3793563.98,97.65
FR0010755066,07/06/15,97.85,,113.90,3801369.19,97.85
FR0010755066,04/06/15,98.17,,114.27,3813919.87,98.17
FR0010755066,03/06/15,98.58,,114.75,3829834.64,98.58
FR0010755066,02/06/15,98.82,,115.03,3839176.28,98.82
FR0010755066,01/06/15,99.28,,115.56,3856862.45,99.28
FR0010755066,31/05/15,99.50,,115.82,3865374.88,99.50
FR0010755066,28/05/15,99.88,,116.26,3880070.31,99.88
FR0010755066,27/05/15,100.03,,116.44,3886109.84,100.03
FR0010755066,26/05/15,99.67,,116.02,3872091.48,99.67
FR0010755066,25/05/15,99.77,,116.13,3876001.04,99.77
FR0010755066,21/05/15,99.84,,116.22,3861422.82,99.84
FR0010755066,20/05/15,99.76,,116.12,3858363.84,99.76
FR0010755066,19/05/15,99.80,,116.17,3859628.86,99.80
FR0010755066,18/05/15,99.13,,115.39,3833767.11,99.13
FR0010755066,17/05/15,99.29,,115.57,3839930.11,99.29
FR0010755066,14/05/15,98.97,,115.20,3827692.36,98.97
FR0010755066,12/05/15,98.99,,115.23,3828306.05,98.99
FR0010755066,11/05/15,99.43,,115.74,3845461.90,99.43
FR0010755066,10/05/15,98.87,,115.09,3823907.94,98.87
FR0010755066,06/05/15,98.64,,114.82,3814903.48,98.64
FR0010755066,05/05/15,99.04,,115.28,3830424.54,99.04
FR0010755066,04/05/15,99.91,,116.30,3863886.69,99.91
FR0010755066,03/05/15,99.73,,116.09,3856885.91,99.73
FR0010755066,29/04/15,100.12,,116.54,3872016.08,100.12
FR0010755066,28/04/15,100.65,,117.16,3892576.68,100.65
FR0010755066,27/04/15,100.88,,117.43,3901606.54,100.88
FR0010755066,26/04/15,100.60,,117.10,3890552.30,100.60
FR0010755066,23/04/15,100.64,,117.15,3892332.59,100.64
FR0010755066,22/04/15,100.70,,117.22,3894734.05,100.70
FR0010755066,21/04/15,100.63,,117.13,3891954.46,100.63
FR0010755066,20/04/15,100.45,,116.93,3885193.20,100.45
FR0010755066,19/04/15,100.31,,116.76,3878572.45,100.31
FR0010755066,16/04/15,100.77,,117.30,3896431.00,100.77
FR0010755066,15/04/15,101.11,,117.69,3909553.34,101.11
