CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013417565,25/03/20,89.73,,89.73,89.73,89.73
FR0013417565,24/03/20,87.72,,87.72,87.72,87.72
FR0013417565,23/03/20,81.72,,81.72,81.72,81.72
FR0013417565,20/03/20,84.70,,84.70,84.70,84.70
FR0013417565,19/03/20,81.92,,81.92,81.92,81.92
FR0013417565,18/03/20,79.00,,79.00,79.00,79.00
FR0013417565,17/03/20,82.63,,82.63,82.63,82.63
FR0013417565,16/03/20,79.53,,79.53,79.53,79.53
FR0013417565,13/03/20,85.54,,85.54,85.54,85.54
FR0013417565,12/03/20,83.80,,83.80,83.80,83.80
FR0013417565,11/03/20,98.14,,98.14,98.14,98.14
FR0013417565,10/03/20,98.30,,98.30,98.30,98.30
