CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0000441180,17/01/08,215.72,,215.72,122064691.75,215.72
FR0000441180,10/01/08,216.69,,216.69,122255151.58,216.69
FR0000441180,03/01/08,217.90,,217.90,123148314.62,217.90
FR0000441180,27/12/07,218.74,,218.74,123553776.49,218.74
FR0000441180,20/12/07,217.98,,217.98,124120718.52,217.98
FR0000441180,13/12/07,218.34,,218.34,124509649.21,218.34
FR0000441180,06/12/07,218.46,,218.46,124580926.63,218.46
FR0000441180,29/11/07,218.17,,218.17,124550390.30,218.17
FR0000441180,22/11/07,217.15,,217.15,124062344.79,217.15
FR0000441180,15/11/07,218.74,,218.74,124969240.44,218.74
FR0000441180,08/11/07,219.36,,219.36,125343993.70,219.36
FR0000441180,01/11/07,220.59,,220.59,126107011.55,220.59
FR0000441180,25/10/07,220.12,,220.12,125837355.30,220.12
FR0000441180,18/10/07,220.06,,220.06,127101748.48,220.06
FR0000441180,11/10/07,220.57,,220.57,127444679.90,220.57
FR0000441180,04/10/07,219.71,,219.71,126949783.35,219.71
FR0000441180,27/09/07,219.14,,219.14,126623147.33,219.14
FR0000441180,20/09/07,218.89,,218.89,126449753.91,218.89
FR0000441180,13/09/07,218.31,,218.31,126161983.21,218.31
FR0000441180,06/09/07,218.59,,218.59,126320638.98,218.59
FR0000441180,30/08/07,218.23,,218.23,126128625.11,218.23
FR0000441180,23/08/07,218.11,,218.11,126080869.75,218.11
FR0000441180,16/08/07,216.96,,216.96,125529507.07,216.96
FR0000441180,09/08/07,218.14,,218.14,126711874.26,218.14
FR0000441180,02/08/07,218.81,,218.81,127132058.39,218.81
FR0000441180,26/07/07,218.92,,218.92,127210202.60,218.92
FR0000441180,19/07/07,219.84,,219.84,127745075.34,219.84
FR0000441180,12/07/07,220.08,,220.08,127881795.42,220.08
FR0000441180,05/07/07,219.89,,219.89,127774568.62,219.89
FR0000441180,28/06/07,219.61,,219.61,127612382.49,219.61
FR0000441180,21/06/07,219.68,,219.68,127652074.40,219.68
FR0000441180,14/06/07,219.68,,219.68,127648040.53,219.68
FR0000441180,07/06/07,218.92,,218.92,127211139.74,218.92
FR0000441180,31/05/07,219.57,,219.57,127628883.61,219.57
FR0000441180,24/05/07,219.04,,219.04,127756309.86,219.04
FR0000441180,17/05/07,218.56,,218.56,127490104.78,218.56
FR0000441180,10/05/07,218.13,,218.13,127236641.50,218.13
FR0000441180,03/05/07,217.99,,217.99,127157821.83,217.99
FR0000441180,26/04/07,217.83,,217.83,127148266.34,217.83
FR0000441180,19/04/07,217.21,,217.21,126785119.11,217.21
FR0000441180,12/04/07,216.88,,216.88,126741933.33,216.88
FR0000441180,09/04/07,216.66,,216.66,126604287.70,216.66
FR0000441180,29/03/07,215.54,,215.54,126411394.23,215.54
FR0000441180,22/03/07,215.36,,215.36,126666551.03,215.36
FR0000441180,15/03/07,213.86,,213.86,125909738.89,213.86
FR0000441180,08/03/07,214.54,,214.54,126413402.13,214.54
FR0000441180,01/03/07,214.14,,214.14,126700019.72,214.14
FR0000441180,22/02/07,215.63,,215.63,128084465.48,215.63
FR0000441180,15/02/07,215.39,,215.39,128191023.67,215.39
FR0000441180,08/02/07,215.14,,215.14,128041948.08,215.14
FR0000441180,01/02/07,214.84,,214.84,128038260.20,
FR0000441180,25/01/07,214.39,,214.39,127782615.10,
FR0000441180,18/01/07,213.78,,213.78,127695661.58,
FR0000441180,11/01/07,213.97,,213.97,127803117.82,
FR0000441180,04/01/07,213.53,,213.53,125844891.17,
FR0000441180,28/12/06,213.07,,213.07,125444635.74,
FR0000441180,21/12/06,212.83,,212.83,127123197.90,
FR0000441180,14/12/06,212.61,,212.61,128267782.33,
FR0000441180,07/12/06,211.89,,211.89,127956605.55,
FR0000441180,30/11/06,211.74,,211.74,127863155.47,
FR0000441180,23/11/06,212.01,,212.01,128140082.32,
FR0000441180,16/11/06,212.10,,212.10,128351790.84,
FR0000441180,09/11/06,211.72,,211.72,128153070.38,
FR0000441180,02/11/06,211.09,,211.09,127772090.26,
FR0000441180,26/10/06,211.01,,211.01,127723234.62,
FR0000441180,19/10/06,210.65,,210.65,127385591.05,
FR0000441180,12/10/06,210.22,,210.22,127149227.88,
FR0000441180,05/10/06,209.60,,209.60,126773991.58,
FR0000441180,28/09/06,209.33,,209.33,126622935.42,
FR0000441180,21/09/06,208.79,,208.79,126228254.48,
FR0000441180,14/09/06,208.61,,208.61,126116885.64,
FR0000441180,07/09/06,208.21,,208.21,125989468.81,
FR0000441180,31/08/06,208.59,,208.59,126129838.20,
FR0000441180,24/08/06,208.22,,208.22,125906487.63,
FR0000441180,17/08/06,208.10,,208.10,125830697.99,
FR0000441180,10/08/06,207.21,,207.21,124819538.17,
FR0000441180,03/08/06,207.28,,207.28,124874327.31,
FR0000441180,27/07/06,207.18,,207.18,124335003.99,
FR0000441180,20/07/06,206.56,,206.56,123586882.75,
FR0000441180,16/07/06,206.61,,206.61,123658474.34,
FR0000441180,06/07/06,207.34,,207.34,123889413.16,
FR0000441180,29/06/06,206.78,,206.78,123596555.44,
FR0000441180,22/06/06,206.36,,206.36,123187682.21,
FR0000441180,15/06/06,206.19,,206.19,123028734.69,
FR0000441180,08/06/06,205.95,,205.95,122761551.52,
FR0000441180,01/06/06,207.23,,207.23,123350112.66,207.23
FR0000441180,25/05/06,206.85,,206.85,123124795.83,
FR0000441180,18/05/06,207.15,,207.15,123341178.73,
FR0000441180,11/05/06,208.74,,208.74,126530082.30,
FR0000441180,04/05/06,208.65,,208.65,123688174.59,
FR0000441180,27/04/06,208.57,,208.57,121704492.35,
FR0000441180,20/04/06,208.48,,208.48,119697068.66,
FR0000441180,17/04/06,208.44,,208.44,119263356.70,
FR0000441180,06/04/06,208.31,,208.31,95695179.19,
FR0000441180,30/03/06,208.23,,208.23,94728488.18,
FR0000441180,23/03/06,208.17,,208.17,95192465.23,
FR0000441180,16/03/06,207.99,,207.99,95231605.26,
FR0000441180,09/03/06,207.88,,207.88,95695475.64,
FR0000441180,02/03/06,207.96,,207.96,95730730.03,207.96
FR0000441180,23/02/06,207.90,,207.90,95703053.53,207.90
FR0000441180,16/02/06,207.70,,207.70,95733090.97,207.70
FR0000441180,09/02/06,207.69,,207.69,95726727.35,207.69
FR0000441180,02/02/06,207.67,,207.67,95821137.59,207.67
FR0000441180,26/01/06,207.40,,207.40,95591104.16,207.40
FR0000441180,19/01/06,207.35,,207.35,95566895.14,207.35
FR0000441180,12/01/06,207.38,,207.38,95582625.07,207.38
FR0000441180,05/01/06,207.26,,207.26,95654960.13,207.26
FR0000441180,29/12/05,207.02,,207.02,95561824.26,207.02
FR0000441180,22/12/05,206.85,,206.85,95989252.67,206.85
FR0000441180,15/12/05,206.69,,206.69,95973432.30,206.69
FR0000441180,08/12/05,206.60,,206.60,95974328.83,206.60
FR0000441180,01/12/05,206.35,,206.35,96044641.21,206.35
FR0000441180,24/11/05,206.10,,206.10,95952039.53,206.10
FR0000441180,17/11/05,205.88,,205.88,96058807.81,205.88
FR0000441180,13/11/05,205.67,,205.67,95961795.10,205.67
FR0000441180,03/11/05,205.64,,205.64,95948093.97,205.64
FR0000441180,27/10/05,205.16,,205.16,95928824.06,205.16
FR0000441180,20/10/05,205.25,,205.25,95987762.63,205.25
FR0000441180,13/10/05,205.42,,205.42,96069249.02,205.42
FR0000441180,06/10/05,205.61,,205.61,96477402.81,205.61
FR0000441180,29/09/05,205.65,,205.65,96492832.59,205.65
FR0000441180,22/09/05,205.22,,205.22,96522027.41,205.22
FR0000441180,15/09/05,205.19,,205.19,96564390.23,205.19
FR0000441180,08/09/05,205.03,,205.03,96490104.22,205.03
FR0000441180,01/09/05,204.76,,204.76,96362486.10,204.76
FR0000441180,25/08/05,204.69,,204.69,96328878.95,204.69
FR0000441180,18/08/05,204.71,,204.71,96381054.41,204.71
FR0000441180,11/08/05,204.78,,204.78,96429629.51,204.78
FR0000441180,04/08/05,204.57,,204.57,96335551.40,204.57
FR0000441180,28/07/05,204.60,,204.60,96456548.62,204.60
FR0000441180,21/07/05,204.20,,204.20,96289066.61,204.20
FR0000441180,14/07/05,203.92,,203.92,96159787.27,203.92
FR0000441180,07/07/05,203.11,,203.11,95880753.72,203.11
FR0000441180,30/06/05,203.08,,203.08,96069762.34,203.08
FR0000441180,23/06/05,201.90,,201.90,95690219.38,201.90
FR0000441180,16/06/05,201.68,,201.68,95586913.21,201.68
FR0000441180,09/06/05,201.11,,201.11,95454027.66,201.11
FR0000441180,02/06/05,200.99,,200.99,95382446.85,200.99
FR0000441180,26/05/05,200.39,,200.39,95148494.87,200.39
FR0000441180,19/05/05,199.88,,199.88,94904973.82,199.88
FR0000441180,12/05/05,199.31,,199.31,94800801.58,199.31
FR0000441180,05/05/05,199.14,,199.14,94724639.29,199.14
FR0000441180,28/04/05,198.59,,198.59,94463517.22,198.59
FR0000441180,21/04/05,198.82,,198.82,94597633.62,198.82
FR0000441180,14/04/05,199.65,,199.65,95046576.23,199.65
FR0000441180,07/04/05,199.76,,199.76,95100684.50,199.76
FR0000441180,31/03/05,199.24,,199.24,94852317.54,199.24
FR0000441180,28/03/05,199.16,,199.16,94872411.63,199.16
FR0000441180,17/03/05,199.22,,199.22,94904671.06,199.22
FR0000441180,10/03/05,199.46,,199.46,95016162.41,199.46
FR0000441180,03/03/05,199.54,,199.54,95056507.31,199.54
FR0000441180,24/02/05,199.00,,199.00,94797450.60,199.00
FR0000441180,17/02/05,199.47,,199.47,95135511.24,199.47
FR0000441180,10/02/05,199.21,,199.21,95109774.62,199.21
FR0000441180,03/02/05,198.59,,198.59,94862799.67,198.59
FR0000441180,27/01/05,198.17,,198.17,94766987.55,198.17
FR0000441180,20/01/05,197.84,,197.84,94606500.31,197.84
FR0000441180,13/01/05,197.76,,197.76,94571933.85,197.76
FR0000441180,06/01/05,197.89,,197.89,93681352.72,197.89
FR0000441180,30/12/04,198.05,,198.05,94841094.37,198.05
FR0000441180,23/12/04,197.90,,197.90,94873181.30,197.90
FR0000441180,16/12/04,197.86,,197.86,94881967.30,197.86
FR0000441180,09/12/04,197.31,,197.31,94649607.34,197.31
FR0000441180,02/12/04,197.43,,197.43,94746819.39,197.43
FR0000441180,25/11/04,197.06,,197.06,94567245.60,197.06
FR0000441180,18/11/04,196.92,,196.92,94501949.16,196.92
FR0000441180,11/11/04,196.43,,196.43,94297348.32,196.43
FR0000441180,04/11/04,196.14,,196.14,94169345.86,196.14
FR0000441180,28/10/04,195.57,,195.57,93896539.46,195.57
FR0000441180,21/10/04,195.52,,195.52,93907510.48,195.52
FR0000441180,14/10/04,195.39,,195.39,93847791.04,195.39
FR0000441180,07/10/04,195.55,,195.55,93622850.56,195.55
FR0000441180,30/09/04,195.11,,195.11,93713379.99,195.11
FR0000441180,23/09/04,195.10,,195.10,93709848.43,195.10
FR0000441180,16/09/04,195.08,,195.08,93748324.90,195.08
FR0000441180,09/09/04,194.78,,194.78,93621432.36,194.78
FR0000441180,02/09/04,194.71,,194.71,93586100.52,194.71
FR0000441180,26/08/04,194.50,,194.50,93488483.86,194.50
FR0000441180,19/08/04,194.22,,194.22,93351444.42,194.22
FR0000441180,12/08/04,193.72,,193.72,92825623.78,193.72
FR0000441180,05/08/04,194.12,,194.12,93363831.43,194.12
FR0000441180,29/07/04,194.16,,194.16,93386038.38,194.16
FR0000441180,22/07/04,194.03,,194.03,93327929.94,194.03
FR0000441180,15/07/04,194.21,,194.21,93564111.65,194.21
FR0000441180,08/07/04,194.32,,194.32,93617914.99,194.32
FR0000441180,01/07/04,194.52,,194.52,93864219.23,194.52
FR0000441180,24/06/04,194.35,,194.35,93832964.32,194.35
FR0000441180,17/06/04,193.96,,193.96,,193.96
FR0000441180,10/06/04,194.11,,194.11,91280741.73,194.11
FR0000441180,03/06/04,193.62,,193.62,91051566.32,193.62
FR0000441180,27/05/04,193.72,,193.72,,193.72
FR0000441180,20/05/04,193.32,,193.32,,193.32
FR0000441180,13/05/04,193.35,,193.35,90584440.61,193.35
FR0000441180,06/05/04,194.07,,194.07,91418774.27,194.07
FR0000441180,29/04/04,194.21,,194.21,93397590.65,194.21
FR0000441180,22/04/04,194.52,,194.52,95108267.53,194.52
FR0000441180,15/04/04,194.33,,194.33,93952709.04,194.33
FR0000441180,12/04/04,194.52,,194.52,31525072.41,194.52
FR0000441180,07/04/04,194.49,,194.49,31519286.02,194.49
FR0000441180,06/04/04,194.48,,194.48,31517813.17,194.48
FR0000441180,05/04/04,194.46,,194.46,31974449.91,194.46
FR0000441180,04/04/04,194.45,,194.45,31972878.04,194.45
FR0000441180,01/04/04,194.43,,194.43,31969209.50,194.43
FR0000441180,31/03/04,194.41,,194.41,31965226.67,194.41
FR0000441180,30/03/04,194.40,,194.40,31963858.63,194.40
FR0000441180,29/03/04,194.39,,194.39,31962304.39,194.39
FR0000441180,28/03/04,194.37,,194.37,31959485.10,194.37
FR0000441180,25/03/04,194.34,,194.34,31954565.20,194.34
FR0000441180,24/03/04,194.33,,194.33,31952849.78,194.33
FR0000441180,23/03/04,194.32,,194.32,31950884.51,194.32
FR0000441180,22/03/04,194.31,,194.31,31949448.81,194.31
FR0000441180,21/03/04,194.30,,194.30,31947864.35,194.30
FR0000441180,18/03/04,194.27,,194.27,31943739.01,194.27
FR0000441180,17/03/04,194.27,,194.27,31943312.28,194.27
FR0000441180,16/03/04,194.26,,194.26,31941795.59,194.26
FR0000441180,15/03/04,194.25,,194.25,31940363.49,194.25
FR0000441180,14/03/04,194.24,,194.24,31938770.98,194.24
FR0000441180,11/03/04,194.22,,194.22,31934600.70,194.22
FR0000441180,10/03/04,194.21,,194.21,31933165.30,194.21
FR0000441180,09/03/04,194.20,,194.20,31930796.74,194.20
FR0000441180,08/03/04,194.19,,194.19,31929385.95,194.19
FR0000441180,07/03/04,194.18,,194.18,31927841.69,194.18
FR0000441180,04/03/04,194.15,,194.15,31923965.86,194.15
FR0000441180,03/03/04,194.15,,194.15,31922535.44,194.15
FR0000441180,02/03/04,194.14,,194.14,31921045.01,194.14
FR0000441180,01/03/04,194.13,,194.13,31919605.31,194.13
FR0000441180,29/02/04,194.12,,194.12,31917932.77,194.12
FR0000441180,26/02/04,194.09,,194.09,31913861.43,194.09
FR0000441180,25/02/04,194.08,,194.08,31912299.27,194.08
FR0000441180,24/02/04,194.07,,194.07,31910850.52,194.07
FR0000441180,23/02/04,194.07,,194.07,31909437.25,194.07
FR0000441180,22/02/04,194.06,,194.06,31907893.75,194.06
FR0000441180,19/02/04,194.03,,194.03,31903641.32,194.03
FR0000441180,18/02/04,194.02,,194.02,31901969.85,194.02
FR0000441180,17/02/04,194.01,,194.01,31900375.93,194.01
FR0000441180,16/02/04,194.00,,194.00,31898888.77,194.00
FR0000441180,15/02/04,193.99,,193.99,31897384.39,193.99
FR0000441180,12/02/04,193.97,,193.97,31893146.33,193.97
FR0000441180,11/02/04,193.96,,193.96,31891792.91,193.96
FR0000441180,10/02/04,193.96,,193.96,31891323.62,193.96
FR0000441180,09/02/04,193.92,,193.92,31884643.09,193.92
FR0000441180,08/02/04,193.91,,193.91,31883057.50,193.91
FR0000441180,05/02/04,193.88,,193.88,31878512.21,193.88
FR0000441180,04/02/04,193.87,,193.87,31876952.63,193.87
FR0000441180,03/02/04,193.86,,193.86,31875342.84,193.86
FR0000441180,02/02/04,193.85,,193.85,31873804.04,193.85
FR0000441180,01/02/04,193.84,,193.84,31872217.25,193.84
FR0000441180,29/01/04,193.80,,193.80,31865459.44,193.80
FR0000441180,28/01/04,193.79,,193.79,33027391.11,193.79
FR0000441180,27/01/04,193.78,,193.78,33025862.65,193.78
FR0000441180,26/01/04,193.77,,193.77,33024308.58,193.77
FR0000441180,25/01/04,193.76,,193.76,33022741.12,193.76
FR0000441180,22/01/04,193.74,,193.74,33018177.72,193.74
FR0000441180,21/01/04,193.73,,193.73,33016666.82,193.73
FR0000441180,20/01/04,193.72,,193.72,33014857.23,193.72
FR0000441180,19/01/04,193.71,,193.71,33013446.23,193.71
FR0000441180,18/01/04,193.70,,193.70,33011475.12,193.70
FR0000441180,15/01/04,193.67,,193.67,33006834.17,193.67
FR0000441180,14/01/04,193.66,,193.66,33005053.83,193.66
FR0000441180,13/01/04,193.65,,193.65,33003319.69,193.65
FR0000441180,12/01/04,193.64,,193.64,33002041.33,193.64
FR0000441180,11/01/04,193.63,,193.63,33000253.06,193.63
FR0000441180,08/01/04,193.60,,193.60,32995662.75,193.60
FR0000441180,07/01/04,193.59,,193.59,32994058.32,193.59
FR0000441180,06/01/04,193.58,,193.58,32992293.92,193.58
FR0000441180,05/01/04,193.57,,193.57,32990478.95,193.57
FR0000441180,04/01/04,193.56,,193.56,32988999.60,193.56
FR0000441180,01/01/04,193.54,,193.54,32984056.52,193.54
FR0000441180,30/12/03,193.51,,193.51,32979902.00,193.51
FR0000441180,29/12/03,193.50,,193.50,32977610.26,193.50
FR0000441180,28/12/03,193.49,,193.49,32977010.15,193.49
FR0000441180,23/12/03,193.45,,193.45,32969466.05,193.45
FR0000441180,22/12/03,193.44,,193.44,32967871.04,193.44
FR0000441180,21/12/03,193.43,,193.43,32966245.94,193.43
FR0000441180,18/12/03,193.41,,193.41,32961936.33,193.41
FR0000441180,17/12/03,193.39,,193.39,32959709.31,193.39
FR0000441180,16/12/03,193.38,,193.38,32958121.32,193.38
FR0000441180,15/12/03,193.38,,193.38,32956898.54,193.38
FR0000441180,14/12/03,193.37,,193.37,32955080.85,193.37
FR0000441180,11/12/03,193.34,,193.34,32950674.78,193.34
FR0000441180,10/12/03,193.33,,193.33,32949253.92,193.33
FR0000441180,09/12/03,193.32,,193.32,32947486.14,193.32
FR0000441180,08/12/03,193.31,,193.31,32984525.62,193.31
FR0000441180,07/12/03,193.30,,193.30,32982836.04,193.30
FR0000441180,04/12/03,193.27,,193.27,32977837.16,193.27
FR0000441180,03/12/03,193.26,,193.26,32976625.57,193.26
FR0000441180,02/12/03,193.26,,193.26,32974997.81,193.26
FR0000441180,01/12/03,193.25,,193.25,32973385.83,193.25
FR0000441180,30/11/03,193.24,,193.24,32971761.48,193.24
FR0000441180,27/11/03,193.21,,193.21,32966520.13,193.21
FR0000441180,26/11/03,193.20,,193.20,32965369.22,193.20
FR0000441180,25/11/03,193.19,,193.19,32963994.37,193.19
FR0000441180,24/11/03,193.18,,193.18,32962418.11,193.18
FR0000441180,23/11/03,193.17,,193.17,32960765.23,193.17
FR0000441180,20/11/03,193.15,,193.15,32956355.62,193.15
FR0000441180,19/11/03,193.14,,193.14,32954751.07,193.14
FR0000441180,18/11/03,193.12,,193.12,32952683.72,193.12
FR0000441180,17/11/03,193.11,,193.11,32951062.39,193.11
FR0000441180,16/11/03,193.10,,193.10,32949306.81,193.10
FR0000441180,13/11/03,193.08,,193.08,32944383.97,193.08
FR0000441180,12/11/03,193.07,,193.07,32942712.08,193.07
FR0000441180,11/11/03,193.06,,193.06,32941001.80,193.06
FR0000441180,09/11/03,193.04,,193.04,32937723.50,193.04
FR0000441180,06/11/03,193.01,,193.01,32933044.94,193.01
FR0000441180,05/11/03,193.00,,193.00,32931439.93,193.00
FR0000441180,04/11/03,192.99,,192.99,32929836.63,192.99
FR0000441180,03/11/03,192.98,,192.98,32928177.60,192.98
FR0000441180,02/11/03,192.97,,192.97,32926538.99,192.97
FR0000441180,30/10/03,192.94,,192.94,32921876.93,192.94
FR0000441180,29/10/03,192.94,,192.94,32921126.24,192.94
FR0000441180,28/10/03,192.93,,192.93,32919543.50,192.93
FR0000441180,27/10/03,192.92,,192.92,32917918.05,192.92
FR0000441180,26/10/03,192.91,,192.91,32916240.57,192.91
FR0000441180,23/10/03,192.88,,192.88,32911609.08,192.88
FR0000441180,22/10/03,192.87,,192.87,32910020.70,192.87
FR0000441180,21/10/03,192.87,,192.87,32908430.18,192.87
FR0000441180,20/10/03,192.86,,192.86,32906823.84,192.86
FR0000441180,19/10/03,192.85,,192.85,32905153.70,192.85
FR0000441180,16/10/03,192.82,,192.82,32900700.97,192.82
FR0000441180,15/10/03,192.81,,192.81,32899083.12,192.81
FR0000441180,14/10/03,192.80,,192.80,32897554.25,192.80
FR0000441180,13/10/03,192.79,,192.79,32896005.90,192.79
FR0000441180,12/10/03,192.78,,192.78,32894339.18,192.78
FR0000441180,09/10/03,192.76,,192.76,32889700.27,192.76
FR0000441180,08/10/03,192.75,,192.75,32888091.14,192.75
FR0000441180,07/10/03,192.74,,192.74,32886407.87,192.74
FR0000441180,06/10/03,192.73,,192.73,32884642.50,192.73
FR0000441180,05/10/03,192.72,,192.72,32883419.78,192.72
FR0000441180,02/10/03,192.69,,192.69,32882541.81,192.69
FR0000441180,01/10/03,192.68,,192.68,32881012.39,192.68
FR0000441180,30/09/03,192.67,,192.67,32879003.88,192.67
FR0000441180,29/09/03,192.66,,192.66,32876521.89,192.66
FR0000441180,28/09/03,192.65,,192.65,32874912.20,192.65
FR0000441180,25/09/03,192.62,,192.62,32870265.99,192.62
FR0000441180,24/09/03,192.61,,192.61,32868823.69,192.61
FR0000441180,23/09/03,192.61,,192.61,32868082.01,192.61
FR0000441180,22/09/03,192.60,,192.60,32866265.53,192.60
FR0000441180,21/09/03,192.58,,192.58,32899093.84,192.58
FR0000441180,18/09/03,192.55,,192.55,32894219.12,192.55
FR0000441180,17/09/03,192.54,,192.54,32892690.50,192.54
FR0000441180,16/09/03,192.53,,192.53,32891100.63,192.53
FR0000441180,15/09/03,192.52,,192.52,32889530.27,192.52
FR0000441180,14/09/03,192.51,,192.51,32887904.45,192.51
FR0000441180,11/09/03,192.48,,192.48,32883215.96,192.48
FR0000441180,10/09/03,192.47,,192.47,32881619.57,192.47
FR0000441180,09/09/03,192.46,,192.46,32880021.00,192.46
FR0000441180,08/09/03,192.45,,192.45,32878298.88,192.45
FR0000441180,07/09/03,192.44,,192.44,32876614.75,192.44
FR0000441180,04/09/03,192.42,,192.42,32872104.39,192.42
FR0000441180,03/09/03,192.41,,192.41,32870538.39,192.41
FR0000441180,02/09/03,192.40,,192.40,32869023.46,192.40
FR0000441180,01/09/03,192.39,,192.39,32867451.99,192.39
FR0000441180,31/08/03,192.38,,192.38,32865756.22,192.38
FR0000441180,28/08/03,192.35,,192.35,32861314.52,192.35
FR0000441180,27/08/03,192.35,,192.35,32859742.10,192.35
FR0000441180,26/08/03,192.34,,192.34,32858071.48,192.34
FR0000441180,25/08/03,192.33,,192.33,32856443.35,192.33
FR0000441180,24/08/03,192.32,,192.32,32854713.12,192.32
FR0000441180,21/08/03,192.29,,192.29,32849902.14,192.29
FR0000441180,20/08/03,192.28,,192.28,32848352.05,192.28
FR0000441180,19/08/03,192.27,,192.27,32846666.12,192.27
FR0000441180,18/08/03,192.26,,192.26,32845148.02,192.26
FR0000441180,17/08/03,192.25,,192.25,32843356.30,192.25
FR0000441180,13/08/03,192.21,,192.21,32837102.12,192.21
FR0000441180,12/08/03,192.20,,192.20,32835470.04,192.20
FR0000441180,11/08/03,192.19,,192.19,32833863.73,192.19
FR0000441180,10/08/03,192.18,,192.18,32832109.26,192.18
FR0000441180,07/08/03,192.16,,192.16,32827339.67,192.16
FR0000441180,06/08/03,192.15,,192.15,32825738.16,192.15
FR0000441180,05/08/03,192.14,,192.14,32824059.19,192.14
FR0000441180,04/08/03,192.13,,192.13,32822411.70,192.13
FR0000441180,03/08/03,192.12,,192.12,32820674.63,192.12
FR0000441180,31/07/03,192.09,,192.09,32816128.15,192.09
FR0000441180,30/07/03,192.08,,192.08,32814330.87,192.08
FR0000441180,29/07/03,192.07,,192.07,32812749.15,192.07
FR0000441180,28/07/03,192.06,,192.06,32811155.00,192.06
FR0000441180,27/07/03,192.05,,192.05,32809178.17,192.05
FR0000441180,24/07/03,192.02,,192.02,32804586.12,192.02
FR0000441180,23/07/03,192.01,,192.01,32802911.29,192.01
FR0000441180,22/07/03,192.00,,192.00,32801141.06,192.00
FR0000441180,21/07/03,191.99,,191.99,32799530.37,191.99
FR0000441180,20/07/03,191.98,,191.98,32797758.85,191.98
FR0000441180,17/07/03,191.95,,191.95,32792944.43,191.95
FR0000441180,16/07/03,191.94,,191.94,32791225.48,191.94
FR0000441180,15/07/03,191.94,,191.94,32789625.52,191.94
FR0000441180,14/07/03,191.93,,191.93,32787953.30,191.93
FR0000441180,10/07/03,191.89,,191.89,32781183.20,191.89
FR0000441180,09/07/03,191.88,,191.88,32779594.77,191.88
FR0000441180,08/07/03,191.87,,191.87,32777824.38,191.87
FR0000441180,07/07/03,191.86,,191.86,32776107.06,191.86
FR0000441180,06/07/03,191.85,,191.85,32774342.78,191.85
FR0000441180,03/07/03,191.82,,191.82,32775605.99,191.82
FR0000441180,02/07/03,191.81,,191.81,32773828.56,191.81
FR0000441180,01/07/03,191.80,,191.80,32772063.84,191.80
FR0000441180,30/06/03,191.78,,191.78,32770221.56,191.78
FR0000441180,29/06/03,191.77,,191.77,32768188.38,191.77
FR0000441180,26/06/03,191.74,,191.74,32762505.46,191.74
FR0000441180,25/06/03,191.74,,191.74,32762125.85,191.74
FR0000441180,24/06/03,191.73,,191.73,32760630.69,191.73
FR0000441180,23/06/03,191.72,,191.72,32758943.59,191.72
FR0000441180,22/06/03,191.71,,191.71,32757244.97,191.71
FR0000441180,19/06/03,191.68,,191.68,32752067.41,191.68
FR0000441180,18/06/03,191.67,,191.67,32750351.52,191.67
FR0000441180,17/06/03,191.66,,191.66,32750789.93,191.66
FR0000441180,16/06/03,191.65,,191.65,32749087.60,191.65
FR0000441180,15/06/03,191.64,,191.64,32747340.29,191.64
FR0000441180,12/06/03,191.61,,191.61,32742171.43,191.61
FR0000441180,11/06/03,191.60,,191.60,32740399.16,191.60
FR0000441180,10/06/03,191.59,,191.59,32783195.82,191.59
FR0000441180,09/06/03,191.58,,191.58,32781304.71,191.58
FR0000441180,05/06/03,191.54,,191.54,32774227.33,191.54
FR0000441180,04/06/03,191.52,,191.52,32772292.82,191.52
FR0000441180,03/06/03,191.51,,191.51,32769533.04,191.51
FR0000441180,02/06/03,191.50,,191.50,32767310.39,191.50
FR0000441180,01/06/03,191.48,,191.48,32765096.41,191.48
FR0000441180,29/05/03,191.45,,191.45,32759133.39,191.45
FR0000441180,27/05/03,191.42,,191.42,32755261.21,191.42
FR0000441180,26/05/03,191.41,,191.41,32753147.99,191.41
FR0000441180,25/05/03,191.40,,191.40,32750948.49,191.40
FR0000441180,22/05/03,191.37,,191.37,32745086.68,191.37
FR0000441180,21/05/03,191.35,,191.35,32838580.45,191.35
FR0000441180,20/05/03,191.34,,191.34,32836569.34,191.34
FR0000441180,19/05/03,191.33,,191.33,32834427.52,191.33
FR0000441180,18/05/03,191.31,,191.31,32831989.73,191.31
FR0000441180,15/05/03,191.28,,191.28,32826241.04,191.28
FR0000441180,14/05/03,191.27,,191.27,32824261.13,191.27
FR0000441180,13/05/03,191.26,,191.26,32822291.48,191.26
FR0000441180,12/05/03,191.25,,191.25,32820370.11,191.25
FR0000441180,11/05/03,191.23,,191.23,32818294.61,191.23
FR0000441180,08/05/03,191.20,,191.20,32812834.02,191.20
FR0000441180,06/05/03,191.18,,191.18,32808510.52,191.18
FR0000441180,05/05/03,191.17,,191.17,32806524.01,191.17
FR0000441180,04/05/03,191.15,,191.15,32804495.56,191.15
FR0000441180,01/05/03,191.12,,191.12,32798313.10,191.12
FR0000441180,29/04/03,191.10,,191.10,32794842.80,191.10
FR0000441180,28/04/03,191.09,,191.09,32792788.27,191.09
FR0000441180,27/04/03,191.07,,191.07,32813248.80,191.07
FR0000441180,24/04/03,191.04,,191.04,32854445.27,191.04
FR0000441180,23/04/03,191.03,,191.03,32852445.67,191.03
